createdAt,value
2018-07-11T00:05:14.470Z,9.73
2018-07-11T00:11:09.421Z,9.29
2018-07-11T00:17:04.444Z,9.84
2018-07-11T00:22:59.472Z,11.23
2018-07-11T00:28:54.440Z,10.93
2018-07-11T00:34:49.485Z,9.78
2018-07-11T00:40:44.462Z,9.63
2018-07-11T00:46:39.433Z,9.87
2018-07-11T00:52:34.458Z,11.35
2018-07-11T00:58:29.459Z,11.12
2018-07-11T01:04:24.468Z,9.42
2018-07-11T01:10:19.464Z,10.7
2018-07-11T01:16:14.491Z,11.32
2018-07-11T01:22:09.507Z,12.35
2018-07-11T01:28:04.518Z,12.03
2018-07-11T01:33:59.481Z,9.59
2018-07-11T01:39:54.486Z,11.58
2018-07-11T01:45:49.501Z,13.04
2018-07-11T01:51:44.543Z,12.63
2018-07-11T01:57:39.472Z,11.29
2018-07-11T02:03:34.481Z,10.37
2018-07-11T02:09:29.511Z,11.8
2018-07-11T02:15:24.557Z,9.73
2018-07-11T02:21:19.532Z,9.7
2018-07-11T02:27:14.520Z,13.29
2018-07-11T02:33:09.526Z,10.56
2018-07-11T02:39:04.552Z,10.69
2018-07-11T02:44:59.528Z,11.33
2018-07-11T02:50:54.520Z,9.25
2018-07-11T02:56:49.541Z,9.68
2018-07-11T03:02:44.551Z,13.72
2018-07-11T03:08:39.570Z,9.22
2018-07-11T03:14:34.548Z,11.92
2018-07-11T03:20:29.545Z,12.97
2018-07-11T03:26:24.574Z,10.9
2018-07-11T03:32:19.586Z,11.01
2018-07-11T03:38:14.638Z,9.67
2018-07-11T03:44:09.575Z,10.31
2018-07-11T03:50:04.574Z,8.77
2018-07-11T03:55:59.561Z,10.18
2018-07-11T04:01:54.604Z,10.77
2018-07-11T04:07:49.597Z,9.8
2018-07-11T04:13:44.591Z,11.5
2018-07-11T04:19:39.596Z,11.12
2018-07-11T04:25:34.588Z,11.5
2018-07-11T04:31:29.606Z,12.21
2018-07-11T04:37:24.595Z,9.8
2018-07-11T04:43:19.600Z,11.2
2018-07-11T04:49:14.612Z,9.01
2018-07-11T04:55:09.629Z,10.26
2018-07-11T05:01:04.591Z,13.02
2018-07-11T05:06:59.641Z,9.3
2018-07-11T05:12:54.685Z,6.8
2018-07-11T05:18:49.656Z,7.25
2018-07-11T05:24:44.651Z,8.38
2018-07-11T05:30:39.643Z,7.96
2018-07-11T05:36:34.664Z,9.39
2018-07-11T05:42:29.704Z,6.81
2018-07-11T05:48:24.732Z,8.27
2018-07-11T05:54:19.643Z,6
2018-07-11T06:00:14.721Z,7.58
2018-07-11T06:06:09.663Z,7.79
2018-07-11T06:12:04.693Z,7.37
2018-07-11T06:17:59.684Z,8.5
2018-07-11T06:23:54.694Z,6.32
2018-07-11T06:29:49.703Z,7.33
2018-07-11T06:35:44.714Z,8.29
2018-07-11T06:41:39.733Z,7.9
2018-07-11T06:47:34.706Z,8.85
2018-07-11T06:53:29.684Z,6.96
2018-07-11T06:59:24.727Z,6.92
2018-07-11T07:05:19.702Z,7.48
2018-07-11T07:11:14.707Z,10.64
2018-07-11T07:17:09.741Z,8.43
2018-07-11T07:23:04.735Z,7.32
2018-07-11T07:28:59.803Z,11.75
2018-07-11T07:34:54.726Z,7.49
2018-07-11T07:40:49.725Z,9.05
2018-07-11T07:46:44.743Z,5.83
2018-07-11T07:52:39.757Z,7.77
2018-07-11T07:58:34.758Z,6.65
2018-07-11T08:04:29.765Z,7.93
2018-07-11T08:10:24.753Z,6.53
2018-07-11T08:16:19.786Z,6.6
2018-07-11T08:22:14.780Z,8.88
2018-07-11T08:28:09.801Z,5.61
2018-07-11T08:34:04.784Z,6.06
2018-07-11T08:39:59.798Z,5.29
2018-07-11T08:45:54.821Z,6.11
2018-07-11T08:51:49.819Z,6.25
2018-07-11T08:57:44.829Z,5.44
2018-07-11T09:03:39.786Z,10.97
2018-07-11T09:09:34.835Z,5.76
2018-07-11T09:15:29.801Z,6.95
2018-07-11T09:21:24.891Z,6.32
2018-07-11T09:27:19.839Z,6.45
2018-07-11T09:33:14.856Z,6.75
2018-07-11T09:39:09.832Z,10.32
2018-07-11T09:45:04.996Z,4.53
2018-07-11T09:50:59.854Z,4.85
2018-07-11T09:56:54.843Z,5.63
2018-07-11T10:02:49.874Z,6.89
2018-07-11T10:08:44.848Z,5.04
2018-07-11T10:14:39.889Z,4.68
2018-07-11T10:20:34.866Z,6.91
2018-07-11T10:26:29.877Z,5.44
2018-07-11T10:32:24.867Z,4.46
2018-07-11T10:38:19.891Z,3.08
2018-07-11T10:44:14.949Z,6.13
2018-07-11T10:50:09.899Z,7.81
2018-07-11T10:56:04.957Z,4.83
2018-07-11T11:01:59.896Z,5.23
2018-07-11T11:07:54.939Z,4.5
2018-07-11T11:13:49.913Z,5.83
2018-07-11T11:19:44.941Z,7.4
2018-07-11T11:25:39.994Z,4.72
2018-07-11T11:31:34.909Z,4.93
2018-07-11T11:37:29.932Z,7.3
2018-07-11T11:43:24.980Z,4.13
2018-07-11T11:49:19.983Z,4.61
2018-07-11T11:55:14.948Z,4.72
2018-07-11T12:01:09.938Z,3.9
2018-07-11T12:07:05.037Z,3.53
2018-07-11T12:12:59.981Z,3.39
2018-07-11T12:18:54.975Z,5.9
2018-07-11T12:24:50.034Z,3.55
2018-07-11T12:30:44.988Z,4.36
2018-07-11T12:36:39.968Z,6.45
2018-07-11T12:42:34.972Z,6.43
2018-07-11T12:48:30.022Z,3.04
2018-07-11T12:54:24.971Z,4.3
2018-07-11T13:00:20.072Z,3.77
2018-07-11T13:06:14.994Z,4.87
2018-07-11T13:12:10.059Z,5.4
2018-07-11T13:18:05.002Z,4.96
2018-07-11T13:24:00.073Z,3.14
2018-07-11T13:29:55.009Z,2.3
2018-07-11T13:35:50.007Z,5.25
2018-07-11T13:41:45.042Z,4.54
2018-07-11T13:47:40.044Z,8.44
2018-07-11T13:53:35.064Z,5.7
2018-07-11T13:59:30.068Z,5.91
2018-07-11T14:05:25.042Z,5.37
2018-07-11T14:11:20.067Z,5.9
2018-07-11T14:17:15.107Z,5.53
2018-07-11T14:23:10.104Z,7.59
2018-07-11T14:29:05.067Z,7.81
2018-07-11T14:35:00.097Z,8.12
2018-07-11T14:40:55.079Z,6.57
2018-07-11T14:46:50.076Z,6.15
2018-07-11T14:52:45.102Z,7.37
2018-07-11T14:58:40.143Z,5.47
2018-07-11T15:04:35.083Z,6.11
2018-07-11T15:10:30.135Z,5.06
2018-07-11T15:16:25.106Z,6.03
2018-07-11T15:22:20.121Z,3.97
2018-07-11T15:28:15.129Z,6.48
2018-07-11T15:34:10.126Z,6.1
2018-07-11T15:40:05.116Z,7.1
2018-07-11T15:46:00.180Z,6.28
2018-07-11T15:51:55.221Z,4.72
2018-07-11T15:57:50.125Z,6.17
2018-07-11T16:03:45.145Z,7.42
2018-07-11T16:09:40.195Z,11.21
2018-07-11T16:15:35.173Z,6.44
2018-07-11T16:21:30.183Z,8.36
2018-07-11T16:27:25.188Z,8.76
2018-07-11T16:33:20.180Z,7.77
2018-07-11T16:39:15.229Z,5.54
2018-07-11T16:45:10.175Z,7.46
2018-07-11T16:51:05.288Z,7.13
2018-07-11T16:57:00.289Z,5.68
2018-07-11T17:02:55.221Z,7.61
2018-07-11T17:08:50.192Z,5.72
2018-07-11T17:14:45.183Z,6.58
2018-07-11T17:20:40.184Z,7.55
2018-07-11T17:26:35.207Z,8.16
2018-07-11T17:32:30.228Z,10.84
2018-07-11T17:38:25.229Z,7.02
2018-07-11T17:44:20.236Z,8.89
2018-07-11T17:50:15.228Z,8.91
2018-07-11T17:56:10.270Z,9.3
2018-07-11T18:02:05.250Z,10.36
2018-07-11T18:08:00.252Z,7.24
2018-07-11T18:13:55.248Z,11.02
2018-07-11T18:19:50.234Z,7.75
2018-07-11T18:25:45.258Z,8.99
2018-07-11T18:31:40.271Z,8.52
2018-07-11T18:37:35.292Z,7.57
2018-07-11T18:43:30.306Z,9.42
2018-07-11T18:49:25.252Z,6.77
2018-07-11T18:55:20.259Z,9.46
2018-07-11T19:01:15.253Z,9.28
2018-07-11T19:07:10.276Z,8.08
2018-07-11T19:13:05.279Z,4.93
2018-07-11T19:19:00.308Z,7.3
2018-07-11T19:24:55.292Z,8.97
2018-07-11T19:30:50.303Z,6.66
2018-07-11T19:36:45.368Z,5.03
2018-07-11T19:42:40.317Z,8.01
2018-07-11T19:48:35.335Z,9.36
2018-07-11T19:54:30.382Z,9.16
2018-07-11T20:00:25.313Z,9.76
2018-07-11T20:06:20.322Z,6.41
2018-07-11T20:12:15.375Z,8.37
2018-07-11T20:18:10.316Z,8.53
2018-07-11T20:24:05.434Z,8.2
2018-07-11T20:30:00.336Z,10.26
2018-07-11T20:35:55.375Z,10.98
2018-07-11T20:41:50.343Z,7
2018-07-11T20:47:45.377Z,7.96
2018-07-11T20:53:40.388Z,6.02
2018-07-11T20:59:35.345Z,10.11
2018-07-11T21:05:30.380Z,8.95
2018-07-11T21:11:25.360Z,9.48
2018-07-11T21:17:20.423Z,7.94
2018-07-11T21:23:15.374Z,9.71
2018-07-11T21:29:10.372Z,8.44
2018-07-11T21:35:05.378Z,12.14
2018-07-11T21:41:00.397Z,19.1
2018-07-11T21:46:55.436Z,11.92
2018-07-11T21:52:50.433Z,7.96
2018-07-11T21:58:45.402Z,11.44
2018-07-11T22:04:40.417Z,11.44
2018-07-11T22:10:35.496Z,14.06
2018-07-11T22:16:30.492Z,12.42
2018-07-11T22:22:25.395Z,13.83
2018-07-11T22:28:20.412Z,13.8
2018-07-11T22:34:15.421Z,8.6
2018-07-11T22:40:10.428Z,14.1
2018-07-11T22:46:05.429Z,14.38
2018-07-11T22:52:00.427Z,10.91
2018-07-11T22:57:55.446Z,15.61
2018-07-11T23:03:50.478Z,14.21
2018-07-11T23:09:45.432Z,12.7
2018-07-11T23:15:40.515Z,16.93
2018-07-11T23:21:35.451Z,12.85
2018-07-11T23:27:30.435Z,12.57
2018-07-11T23:33:25.455Z,11.44
2018-07-11T23:39:20.486Z,11.77
2018-07-11T23:45:15.613Z,13.18
2018-07-11T23:51:10.488Z,11.86
2018-07-11T23:57:05.482Z,14.91
