createdAt,value
2019-05-16T00:01:50.653Z,98.20
2019-05-16T00:04:21.589Z,98.20
2019-05-16T00:06:52.436Z,97.90
2019-05-16T00:09:23.389Z,97.70
2019-05-16T00:11:54.170Z,97.70
2019-05-16T00:14:24.928Z,97.60
2019-05-16T00:16:55.707Z,97.50
2019-05-16T00:19:28.613Z,97.40
2019-05-16T00:21:59.145Z,97.30
2019-05-16T00:24:30.067Z,97.60
2019-05-16T00:27:00.885Z,97.40
2019-05-16T00:29:31.756Z,97.10
2019-05-16T00:32:02.530Z,97.50
2019-05-16T00:34:33.350Z,97.30
2019-05-16T00:37:04.455Z,96.90
2019-05-16T00:39:35.237Z,96.30
2019-05-16T00:42:08.611Z,96.40
2019-05-16T00:44:40.092Z,96.90
2019-05-16T00:47:12.028Z,97.20
2019-05-16T00:49:42.952Z,96.80
2019-05-16T00:52:13.946Z,96.50
2019-05-16T00:54:45.001Z,96.40
2019-05-16T00:57:18.641Z,96.40
2019-05-16T00:59:49.821Z,95.90
2019-05-16T01:02:21.854Z,96.00
2019-05-16T01:04:52.606Z,96.00
2019-05-16T01:07:23.647Z,96.30
2019-05-16T01:09:54.410Z,95.80
2019-05-16T01:12:25.409Z,95.40
2019-05-16T01:14:58.268Z,95.30
2019-05-16T01:17:29.891Z,95.40
2019-05-16T01:20:00.657Z,95.70
2019-05-16T01:22:31.682Z,95.50
2019-05-16T01:25:03.562Z,95.40
2019-05-16T01:27:34.385Z,95.40
2019-05-16T01:32:52.698Z,95.60
2019-05-16T01:35:23.489Z,95.50
2019-05-16T01:37:54.266Z,95.50
2019-05-16T01:40:25.034Z,95.40
2019-05-16T01:42:57.884Z,95.40
2019-05-16T01:45:28.758Z,95.50
2019-05-16T01:47:59.534Z,95.70
2019-05-16T01:50:31.490Z,95.80
2019-05-16T01:53:02.338Z,96.00
2019-05-16T01:55:33.146Z,95.90
2019-05-16T01:58:03.899Z,96.30
2019-05-16T02:00:38.030Z,96.10
2019-05-16T02:03:08.263Z,96.20
2019-05-16T02:05:40.343Z,96.20
2019-05-16T02:08:11.123Z,96.60
2019-05-16T02:10:41.917Z,96.80
2019-05-16T02:13:12.717Z,96.50
2019-05-16T02:15:43.470Z,96.30
2019-05-16T02:18:14.254Z,96.70
2019-05-16T02:20:45.050Z,97.00
2019-05-16T02:23:15.871Z,96.80
2019-05-16T02:25:48.915Z,96.80
2019-05-16T02:28:21.113Z,96.50
2019-05-16T02:30:53.638Z,96.70
2019-05-16T02:33:24.415Z,96.80
2019-05-16T02:35:56.023Z,96.80
2019-05-16T02:38:26.940Z,96.60
2019-05-16T02:40:57.761Z,96.70
2019-05-16T02:43:31.267Z,97.00
2019-05-16T02:46:02.104Z,97.00
2019-05-16T02:48:35.299Z,96.90
2019-05-16T02:51:05.670Z,97.10
2019-05-16T02:53:36.447Z,96.80
2019-05-16T02:56:07.217Z,96.90
2019-05-16T02:58:44.193Z,97.00
2019-05-16T03:01:11.105Z,97.50
2019-05-16T03:03:44.066Z,97.30
2019-05-16T03:06:15.616Z,97.50
2019-05-16T03:08:47.384Z,97.40
2019-05-16T03:11:21.101Z,97.60
2019-05-16T03:13:53.796Z,97.70
2019-05-16T03:16:26.931Z,98.00
2019-05-16T03:19:01.199Z,98.00
2019-05-16T03:21:34.394Z,98.10
2019-05-16T03:24:05.149Z,98.30
2019-05-16T03:26:35.913Z,98.30
2019-05-16T03:29:06.659Z,98.30
2019-05-16T03:31:43.745Z,98.70
2019-05-16T03:34:16.117Z,98.70
2019-05-16T03:36:44.413Z,98.80
2019-05-16T03:39:15.422Z,99.00
2019-05-16T03:41:46.185Z,99.00
2019-05-16T03:44:17.089Z,99.20
2019-05-16T03:46:51.664Z,99.10
2019-05-16T03:49:21.872Z,99.20
2019-05-16T03:51:52.685Z,99.40
2019-05-16T03:54:23.478Z,99.50
2019-05-16T03:56:54.288Z,99.30
2019-05-16T03:59:25.761Z,99.50
2019-05-16T04:02:01.596Z,99.60
2019-05-16T04:04:37.260Z,99.60
2019-05-16T04:07:04.429Z,99.40
2019-05-16T04:09:35.338Z,99.50
2019-05-16T04:12:06.135Z,99.70
2019-05-16T04:14:36.959Z,99.60
2019-05-16T04:17:11.110Z,99.80
2019-05-16T04:19:42.058Z,99.90
2019-05-16T04:22:16.304Z,99.90
2019-05-16T04:24:47.143Z,99.70
2019-05-16T04:27:21.434Z,99.50
2019-05-16T04:29:54.511Z,99.30
2019-05-16T04:32:24.975Z,99.60
2019-05-16T04:34:55.893Z,99.80
2019-05-16T04:37:26.766Z,99.80
2019-05-16T04:40:01.458Z,99.90
2019-05-16T04:42:31.345Z,99.90
2019-05-16T04:45:02.303Z,99.90
2019-05-16T04:47:34.188Z,99.90
2019-05-16T04:50:05.144Z,99.90
2019-05-16T04:52:35.891Z,99.90
2019-05-16T04:55:11.348Z,99.80
2019-05-16T04:57:42.134Z,99.90
2019-05-16T05:00:15.604Z,99.80
2019-05-16T05:02:46.447Z,99.70
2019-05-16T05:05:21.169Z,99.90
2019-05-16T05:07:51.107Z,99.90
2019-05-16T05:10:22.555Z,99.90
2019-05-16T05:12:53.572Z,99.90
2019-05-16T05:15:24.402Z,99.90
2019-05-16T05:17:55.182Z,99.90
2019-05-16T05:20:26.016Z,99.90
2019-05-16T05:22:56.828Z,99.90
2019-05-16T05:25:27.601Z,99.90
2019-05-16T05:28:00.435Z,99.90
2019-05-16T05:30:30.929Z,99.90
2019-05-16T05:33:01.703Z,99.90
2019-05-16T05:35:32.704Z,99.90
2019-05-16T05:38:03.471Z,99.90
2019-05-16T05:40:34.775Z,99.90
2019-05-16T05:43:05.557Z,99.90
2019-05-16T05:45:37.425Z,99.90
2019-05-16T05:48:10.529Z,99.90
2019-05-16T05:50:40.783Z,99.90
2019-05-16T05:53:11.560Z,99.90
2019-05-16T05:55:43.392Z,99.90
2019-05-16T05:58:14.167Z,99.90
2019-05-16T06:00:45.115Z,99.90
2019-05-16T06:03:15.847Z,99.90
2019-05-16T06:05:46.579Z,99.90
2019-05-16T06:08:20.129Z,99.90
2019-05-16T06:10:51.415Z,99.90
2019-05-16T06:13:22.211Z,99.90
2019-05-16T06:15:54.335Z,99.90
2019-05-16T06:18:25.076Z,99.90
2019-05-16T06:21:00.263Z,99.90
2019-05-16T06:23:31.124Z,99.90
2019-05-16T06:26:02.237Z,99.90
2019-05-16T06:28:32.982Z,99.90
2019-05-16T06:31:03.800Z,99.90
2019-05-16T06:33:34.688Z,99.90
2019-05-16T06:36:05.563Z,99.90
2019-05-16T06:38:36.340Z,99.90
2019-05-16T06:41:10.708Z,99.90
2019-05-16T06:43:41.187Z,99.90
2019-05-16T06:46:12.015Z,99.90
2019-05-16T06:48:42.886Z,99.90
2019-05-16T06:51:13.745Z,99.90
2019-05-16T06:53:44.541Z,99.90
2019-05-16T06:56:15.308Z,99.90
2019-05-16T06:58:49.164Z,99.90
2019-05-16T07:01:20.916Z,99.90
2019-05-16T07:03:51.352Z,99.90
2019-05-16T07:06:45.547Z,99.90
2019-05-16T07:08:54.721Z,99.90
2019-05-16T07:11:25.546Z,99.90
2019-05-16T07:13:56.363Z,99.90
2019-05-16T07:16:29.825Z,99.90
2019-05-16T07:19:00.844Z,99.90
2019-05-16T07:21:31.791Z,99.90
2019-05-16T07:24:02.709Z,99.90
2019-05-16T07:26:33.497Z,99.90
2019-05-16T07:29:04.802Z,99.90
2019-05-16T07:31:36.303Z,99.90
2019-05-16T07:34:07.056Z,99.90
2019-05-16T07:36:40.395Z,99.90
2019-05-16T07:39:10.986Z,99.90
2019-05-16T07:41:43.014Z,99.90
2019-05-16T07:44:14.768Z,99.90
2019-05-16T07:46:45.584Z,99.90
2019-05-16T07:49:16.488Z,99.90
2019-05-16T07:51:49.690Z,99.90
2019-05-16T07:54:21.405Z,99.90
2019-05-16T07:56:59.330Z,99.90
2019-05-16T07:59:24.940Z,99.90
2019-05-16T08:01:55.811Z,99.90
2019-05-16T08:04:30.210Z,99.90
2019-05-16T08:07:00.786Z,99.90
2019-05-16T08:09:32.796Z,99.90
2019-05-16T08:12:05.881Z,99.90
2019-05-16T08:14:36.247Z,99.90
2019-05-16T08:17:07.223Z,99.90
2019-05-16T08:19:39.946Z,99.90
2019-05-16T08:22:10.882Z,99.90
2019-05-16T08:24:41.974Z,99.90
2019-05-16T08:27:12.895Z,99.90
2019-05-16T08:29:43.717Z,99.90
2019-05-16T08:32:14.691Z,99.90
2019-05-16T08:34:51.236Z,99.90
2019-05-16T08:37:36.911Z,99.90
2019-05-16T08:39:53.259Z,99.90
2019-05-16T08:42:24.087Z,99.90
2019-05-16T08:44:54.869Z,99.90
2019-05-16T08:47:25.668Z,99.90
2019-05-16T08:50:00.540Z,99.90
2019-05-16T08:52:32.216Z,99.90
2019-05-16T08:55:03.641Z,99.90
2019-05-16T08:57:34.766Z,99.90
2019-05-16T09:00:07.142Z,99.90
2019-05-16T09:02:41.979Z,99.90
2019-05-16T09:07:43.498Z,99.90
2019-05-16T09:10:19.013Z,99.90
2019-05-16T09:10:45.733Z,99.90
2019-05-16T09:12:47.859Z,99.90
2019-05-16T09:15:19.100Z,99.90
2019-05-16T09:17:51.704Z,99.90
2019-05-16T09:20:22.524Z,99.90
2019-05-16T09:22:53.289Z,99.90
2019-05-16T09:25:24.075Z,99.90
2019-05-16T09:27:56.905Z,99.90
2019-05-16T09:30:27.868Z,99.90
2019-05-16T09:32:59.150Z,99.90
2019-05-16T09:35:29.950Z,99.90
2019-05-16T09:38:00.931Z,99.90
2019-05-16T09:40:31.805Z,99.90
2019-05-16T09:43:02.635Z,99.90
2019-05-16T09:45:33.433Z,99.90
2019-05-16T09:48:07.874Z,99.90
2019-05-16T09:50:37.906Z,99.90
2019-05-16T09:53:10.045Z,99.90
2019-05-16T09:55:40.867Z,99.90
2019-05-16T09:58:11.721Z,99.90
2019-05-16T10:00:42.663Z,99.90
2019-05-16T10:03:13.655Z,99.90
2019-05-16T10:05:46.697Z,99.90
2019-05-16T10:08:17.571Z,99.90
2019-05-16T10:10:50.056Z,99.90
2019-05-16T10:13:20.876Z,99.90
2019-05-16T10:15:51.774Z,99.90
2019-05-16T10:18:22.556Z,99.90
2019-05-16T10:20:58.991Z,99.90
2019-05-16T10:23:28.444Z,99.90
2019-05-16T10:25:59.513Z,99.90
2019-05-16T10:28:30.308Z,99.90
2019-05-16T10:31:01.314Z,99.90
2019-05-16T10:33:33.969Z,99.90
2019-05-16T10:36:04.859Z,99.90
2019-05-16T10:38:37.470Z,99.90
2019-05-16T10:41:08.159Z,99.90
2019-05-16T10:43:40.235Z,99.90
2019-05-16T10:46:11.396Z,99.90
2019-05-16T10:48:42.395Z,99.90
2019-05-16T10:51:13.404Z,99.90
2019-05-16T10:54:04.374Z,99.90
2019-05-16T10:56:17.129Z,99.90
2019-05-16T10:59:14.665Z,99.90
2019-05-16T11:01:27.527Z,99.90
2019-05-16T11:03:53.260Z,99.90
2019-05-16T11:06:28.976Z,99.90
2019-05-16T11:08:57.911Z,99.90
2019-05-16T11:11:29.890Z,99.90
2019-05-16T11:14:00.714Z,99.90
2019-05-16T11:16:31.661Z,99.90
2019-05-16T11:19:14.132Z,99.90
2019-05-16T11:21:37.729Z,99.90
2019-05-16T11:24:12.736Z,99.90
2019-05-16T11:26:41.174Z,99.90
2019-05-16T11:29:12.086Z,99.90
2019-05-16T11:31:42.999Z,99.90
2019-05-16T11:34:13.790Z,99.90
2019-05-16T11:36:44.569Z,99.90
2019-05-16T11:39:17.400Z,99.90
2019-05-16T11:41:48.193Z,99.90
2019-05-16T11:44:19.057Z,99.90
2019-05-16T11:46:49.888Z,99.90
2019-05-16T11:49:20.760Z,99.90
2019-05-16T11:51:51.678Z,99.90
2019-05-16T11:54:22.602Z,99.90
2019-05-16T11:56:56.943Z,99.90
2019-05-16T11:59:28.206Z,99.90
2019-05-16T12:02:00.579Z,99.90
2019-05-16T12:04:31.739Z,99.90
2019-05-16T12:07:02.669Z,99.90
2019-05-16T12:09:37.173Z,99.90
2019-05-16T12:12:08.470Z,99.90
2019-05-16T12:14:38.487Z,99.90
2019-05-16T12:17:09.419Z,99.90
2019-05-16T12:19:43.870Z,99.90
2019-05-16T12:22:13.005Z,99.90
2019-05-16T12:24:43.892Z,99.90
2019-05-16T12:27:17.223Z,99.90
2019-05-16T12:29:54.838Z,99.90
2019-05-16T12:32:20.572Z,99.90
2019-05-16T12:34:51.445Z,99.90
2019-05-16T12:37:22.259Z,99.90
2019-05-16T12:39:53.108Z,99.90
2019-05-16T12:42:23.874Z,99.90
2019-05-16T12:44:56.327Z,99.90
2019-05-16T12:47:27.333Z,99.90
2019-05-16T12:49:58.208Z,99.90
2019-05-16T12:52:29.053Z,99.90
2019-05-16T12:54:59.860Z,99.90
2019-05-16T12:57:31.869Z,99.90
2019-05-16T13:00:02.980Z,99.90
2019-05-16T13:02:37.618Z,99.90
2019-05-16T13:05:07.260Z,99.90
2019-05-16T13:07:39.394Z,99.90
2019-05-16T13:10:10.881Z,99.90
2019-05-16T13:12:43.522Z,99.90
2019-05-16T13:15:14.367Z,99.90
2019-05-16T13:17:47.417Z,99.90
2019-05-16T13:20:17.965Z,99.90
2019-05-16T13:22:49.062Z,99.90
2019-05-16T13:25:19.879Z,99.90
2019-05-16T13:27:50.923Z,99.90
2019-05-16T13:30:22.027Z,99.90
2019-05-16T13:32:52.904Z,99.90
2019-05-16T13:35:27.125Z,99.90
2019-05-16T13:37:59.123Z,99.90
2019-05-16T13:40:29.904Z,99.90
2019-05-16T13:43:01.986Z,99.90
2019-05-16T13:45:32.849Z,99.90
2019-05-16T13:48:03.833Z,99.90
2019-05-16T13:50:37.199Z,99.90
2019-05-16T13:53:07.899Z,99.90
2019-05-16T13:55:38.998Z,99.90
2019-05-16T13:58:10.968Z,99.90
2019-05-16T14:00:41.799Z,99.90
2019-05-16T14:03:12.676Z,99.90
2019-05-16T14:05:43.847Z,99.90
2019-05-16T14:08:16.903Z,99.90
2019-05-16T14:10:48.763Z,99.90
2019-05-16T14:13:21.339Z,99.90
2019-05-16T14:15:52.334Z,99.90
2019-05-16T14:18:23.182Z,99.90
2019-05-16T14:20:53.956Z,99.90
2019-05-16T14:23:28.102Z,99.90
2019-05-16T14:25:57.901Z,99.90
2019-05-16T14:28:30.676Z,99.90
2019-05-16T14:31:01.788Z,99.90
2019-05-16T14:33:32.648Z,99.90
2019-05-16T14:36:03.650Z,99.90
2019-05-16T14:38:37.184Z,99.90
2019-05-16T14:41:08.153Z,99.90
2019-05-16T14:43:39.120Z,99.90
2019-05-16T14:46:10.085Z,99.90
2019-05-16T14:48:41.112Z,99.90
2019-05-16T14:51:11.941Z,99.90
2019-05-16T14:53:42.753Z,99.90
2019-05-16T14:56:13.699Z,99.90
2019-05-16T14:58:48.596Z,99.90
2019-05-16T15:01:21.913Z,99.90
2019-05-16T15:03:52.781Z,99.90
2019-05-16T15:06:27.483Z,99.90
2019-05-16T15:08:57.953Z,99.90
2019-05-16T15:11:28.772Z,99.90
2019-05-16T15:13:59.662Z,99.90
2019-05-16T15:16:30.505Z,99.90
2019-05-16T15:19:03.166Z,99.90
2019-05-16T15:21:35.089Z,99.90
2019-05-16T15:24:06.933Z,99.90
2019-05-16T15:26:38.032Z,99.90
2019-05-16T15:29:09.052Z,99.90
2019-05-16T15:31:40.936Z,99.90
2019-05-16T15:34:11.747Z,99.90
2019-05-16T15:36:42.635Z,99.90
2019-05-16T15:39:13.621Z,99.90
2019-05-16T15:41:44.437Z,99.90
2019-05-16T15:44:17.278Z,99.90
2019-05-16T15:46:48.954Z,99.90
2019-05-16T15:49:20.096Z,99.90
2019-05-16T15:51:51.540Z,99.90
2019-05-16T15:54:28.318Z,99.90
2019-05-16T15:56:57.992Z,99.90
2019-05-16T15:59:28.959Z,99.90
2019-05-16T16:01:59.930Z,99.90
2019-05-16T16:04:30.886Z,99.90
2019-05-16T16:07:01.791Z,99.90
2019-05-16T16:09:32.811Z,99.90
2019-05-16T16:12:06.928Z,99.90
2019-05-16T16:14:36.803Z,99.90
2019-05-16T16:17:08.923Z,99.90
2019-05-16T16:19:39.910Z,99.90
2019-05-16T16:22:10.974Z,99.90
2019-05-16T16:24:41.922Z,99.90
2019-05-16T16:27:12.853Z,99.90
2019-05-16T16:29:44.314Z,99.90
2019-05-16T16:32:17.346Z,99.90
2019-05-16T16:34:48.990Z,99.90
2019-05-16T16:37:20.271Z,99.90
2019-05-16T16:39:52.259Z,99.90
2019-05-16T16:42:23.296Z,99.90
2019-05-16T16:44:56.465Z,99.90
2019-05-16T16:47:27.093Z,99.90
2019-05-16T16:49:59.245Z,99.90
2019-05-16T16:52:30.312Z,99.90
2019-05-16T16:55:01.517Z,99.90
2019-05-16T16:57:32.489Z,99.90
2019-05-16T17:00:03.443Z,99.90
2019-05-16T17:02:37.398Z,99.90
2019-05-16T17:05:12.231Z,99.90
2019-05-16T17:16:21.918Z,99.90
2019-05-16T17:18:44.320Z,99.90
2019-05-16T17:21:17.059Z,99.90
2019-05-16T17:23:47.999Z,99.90
2019-05-16T17:26:18.969Z,99.90
2019-05-16T17:28:50.083Z,99.90
2019-05-16T17:42:48.878Z,99.90
2019-05-16T17:45:21.245Z,99.90
2019-05-16T17:47:52.588Z,99.90
2019-05-16T17:50:26.331Z,99.90
2019-05-16T17:52:57.848Z,99.90
2019-05-16T17:55:29.464Z,99.90
2019-05-16T17:58:06.377Z,99.90
2019-05-16T18:00:37.628Z,99.90
2019-05-16T18:03:08.504Z,99.90
2019-05-16T18:05:39.551Z,99.90
2019-05-16T18:08:13.044Z,99.90
2019-05-16T18:10:44.064Z,99.90
2019-05-16T18:13:16.799Z,99.90
2019-05-16T18:15:47.832Z,99.90
2019-05-16T18:18:20.897Z,99.90
2019-05-16T18:20:57.824Z,99.90
2019-05-16T18:23:27.454Z,99.90
2019-05-16T18:25:58.641Z,99.90
2019-05-16T18:28:29.796Z,99.90
2019-05-16T18:31:00.818Z,99.90
2019-05-16T18:33:31.738Z,99.90
2019-05-16T18:36:02.638Z,99.90
2019-05-16T18:38:33.748Z,99.90
2019-05-16T18:41:04.824Z,99.90
2019-05-16T18:43:36.455Z,99.90
2019-05-16T18:46:08.943Z,99.90
2019-05-16T18:48:40.490Z,99.90
2019-05-16T18:51:11.602Z,99.90
2019-05-16T18:53:42.511Z,99.90
2019-05-16T18:56:13.451Z,99.90
2019-05-16T18:58:46.445Z,99.90
2019-05-16T19:01:18.245Z,99.90
2019-05-16T19:03:49.155Z,99.90
2019-05-16T19:06:20.172Z,99.90
2019-05-16T19:08:52.900Z,99.90
2019-05-16T19:11:23.804Z,99.90
2019-05-16T19:13:56.309Z,99.90
2019-05-16T19:16:27.212Z,99.90
2019-05-16T19:19:00.480Z,99.90
2019-05-16T19:21:31.585Z,99.90
2019-05-16T19:24:02.530Z,99.90
2019-05-16T19:26:33.620Z,99.90
2019-05-16T19:29:07.102Z,99.90
2019-05-16T19:31:39.209Z,99.90
2019-05-16T19:34:10.132Z,99.90
2019-05-16T19:36:42.658Z,99.90
2019-05-16T19:39:13.606Z,99.90
2019-05-16T19:41:46.643Z,99.90
2019-05-16T19:44:18.851Z,99.90
2019-05-16T19:46:49.854Z,99.90
2019-05-16T19:49:20.714Z,99.90
2019-05-16T19:51:51.676Z,99.90
2019-05-16T19:54:22.731Z,99.90
2019-05-16T19:56:56.361Z,99.90
2019-05-16T19:59:27.219Z,99.90
2019-05-16T20:01:58.259Z,99.90
2019-05-16T20:04:29.339Z,99.90
2019-05-16T20:07:00.200Z,99.90
2019-05-16T20:09:31.139Z,99.90
2019-05-16T20:12:02.210Z,99.90
2019-05-16T20:14:33.242Z,99.90
2019-05-16T20:17:04.232Z,99.90
2019-05-16T20:19:36.940Z,99.90
2019-05-16T20:22:07.985Z,99.90
2019-05-16T20:24:39.910Z,99.90
2019-05-16T20:27:12.372Z,99.90
2019-05-16T20:29:43.399Z,99.90
2019-05-16T20:32:16.731Z,99.90
2019-05-16T20:34:47.102Z,99.90
2019-05-16T20:37:18.188Z,99.90
2019-05-16T20:39:49.167Z,99.90
2019-05-16T20:42:20.044Z,99.90
2019-05-16T20:44:50.985Z,99.90
2019-05-16T20:47:21.825Z,99.90
2019-05-16T20:49:52.646Z,99.90
2019-05-16T20:52:23.436Z,99.90
2019-05-16T20:54:57.801Z,99.90
2019-05-16T20:57:28.726Z,99.90
2019-05-16T20:59:59.564Z,99.90
2019-05-16T21:02:30.531Z,99.90
2019-05-16T21:05:01.465Z,99.90
2019-05-16T21:07:32.546Z,99.90
2019-05-16T21:10:04.689Z,99.90
2019-05-16T21:12:40.453Z,99.90
2019-05-16T21:15:11.529Z,99.90
2019-05-16T21:17:42.521Z,99.90
2019-05-16T21:20:13.814Z,99.90
2019-05-16T21:22:47.122Z,99.90
2019-05-16T21:25:18.881Z,99.90
2019-05-16T21:27:50.111Z,99.90
2019-05-16T21:30:21.291Z,99.90
2019-05-16T21:32:52.106Z,99.90
2019-05-16T21:35:23.176Z,99.90
2019-05-16T21:37:54.015Z,99.90
2019-05-16T21:40:26.461Z,99.90
2019-05-16T21:42:58.809Z,99.90
2019-05-16T21:45:30.010Z,99.90
2019-05-16T21:48:01.519Z,99.90
2019-05-16T21:50:32.477Z,99.90
2019-05-16T21:53:03.252Z,99.90
2019-05-16T21:55:36.303Z,99.90
2019-05-16T21:58:07.862Z,99.90
2019-05-16T22:00:47.448Z,99.90
2019-05-16T22:03:18.068Z,99.90
2019-05-16T22:05:48.922Z,99.90
2019-05-16T22:08:21.007Z,99.90
2019-05-16T22:10:52.050Z,99.90
2019-05-16T22:13:22.948Z,99.90
2019-05-16T22:15:53.901Z,99.90
2019-05-16T22:18:26.429Z,99.90
2019-05-16T22:20:57.454Z,99.90
2019-05-16T22:23:28.622Z,99.90
2019-05-16T22:25:59.511Z,99.90
2019-05-16T22:28:30.288Z,99.90
2019-05-16T22:31:01.131Z,99.90
2019-05-16T22:33:31.977Z,99.90
2019-05-16T22:36:02.869Z,99.90
2019-05-16T22:38:35.442Z,99.90
2019-05-16T22:41:06.956Z,99.90
2019-05-16T22:43:38.759Z,99.90
2019-05-16T22:46:10.099Z,99.90
2019-05-16T22:48:42.202Z,99.90
2019-05-16T22:51:13.351Z,99.90
2019-05-16T22:53:44.192Z,99.90
2019-05-16T22:56:17.277Z,99.90
2019-05-16T22:58:48.189Z,99.90
2019-05-16T23:01:19.075Z,99.90
2019-05-16T23:03:49.862Z,99.90
2019-05-16T23:06:20.742Z,99.90
2019-05-16T23:08:51.744Z,99.90
2019-05-16T23:11:22.606Z,99.90
2019-05-16T23:13:53.468Z,99.90
2019-05-16T23:16:26.524Z,99.90
2019-05-16T23:18:57.251Z,99.90
2019-05-16T23:21:28.124Z,99.90
2019-05-16T23:23:58.981Z,99.90
2019-05-16T23:26:29.951Z,99.90
2019-05-16T23:29:00.903Z,99.90
2019-05-16T23:31:33.069Z,99.90
2019-05-16T23:34:03.898Z,99.90
2019-05-16T23:36:36.983Z,99.90
2019-05-16T23:39:08.208Z,99.90
2019-05-16T23:41:39.022Z,99.90
2019-05-16T23:44:09.942Z,99.90
2019-05-16T23:46:40.826Z,99.90
2019-05-16T23:49:12.804Z,99.90
2019-05-16T23:51:43.659Z,99.90
2019-05-16T23:54:17.254Z,99.90
2019-05-16T23:56:48.292Z,99.90
2019-05-16T23:59:19.989Z,99.90
