createdAt,value
2018-06-25T00:00:04.720Z,1019.93
2018-06-25T00:01:04.790Z,1019.98
2018-06-25T00:02:04.678Z,1019.95
2018-06-25T00:03:04.701Z,1019.99
2018-06-25T00:04:04.631Z,1019.95
2018-06-25T00:05:04.718Z,1020.00
2018-06-25T00:06:04.587Z,1019.99
2018-06-25T00:07:04.637Z,1019.97
2018-06-25T00:08:04.542Z,1019.97
2018-06-25T00:09:04.541Z,1019.93
2018-06-25T00:10:04.502Z,1019.94
2018-06-25T00:11:04.554Z,1019.95
2018-06-25T00:12:04.459Z,1019.93
2018-06-25T00:13:04.465Z,1019.94
2018-06-25T00:14:04.409Z,1019.93
2018-06-25T00:15:04.492Z,1019.95
2018-06-25T00:16:04.362Z,1019.96
2018-06-25T00:17:04.390Z,1019.96
2018-06-25T00:18:04.319Z,1019.96
2018-06-25T00:19:04.408Z,1019.93
2018-06-25T00:20:04.271Z,1019.92
2018-06-25T00:21:04.318Z,1019.96
2018-06-25T00:22:04.223Z,1019.95
2018-06-25T00:23:04.227Z,1019.93
2018-06-25T00:24:04.213Z,1019.96
2018-06-25T00:25:04.242Z,1019.92
2018-06-25T00:26:04.141Z,1019.97
2018-06-25T00:27:04.156Z,1019.94
2018-06-25T00:28:04.097Z,1019.99
2018-06-25T00:29:04.170Z,1019.98
2018-06-25T00:30:04.058Z,1019.93
2018-06-25T00:31:04.083Z,1019.93
2018-06-25T00:32:04.008Z,1019.91
2018-06-25T00:33:04.101Z,1019.95
2018-06-25T00:34:03.958Z,1019.95
2018-06-25T00:35:04.008Z,1019.96
2018-06-25T00:36:03.919Z,1019.94
2018-06-25T00:37:03.922Z,1019.94
2018-06-25T00:38:03.872Z,1019.93
2018-06-25T00:39:03.937Z,1019.99
2018-06-25T00:40:03.829Z,1019.96
2018-06-25T00:41:03.851Z,1019.95
2018-06-25T00:42:03.781Z,1019.94
2018-06-25T00:43:03.860Z,1019.95
2018-06-25T00:44:03.733Z,1019.93
2018-06-25T00:45:03.776Z,1019.95
2018-06-25T00:46:03.690Z,1019.99
2018-06-25T00:47:03.692Z,1019.97
2018-06-25T00:48:03.644Z,1019.99
2018-06-25T00:49:03.693Z,1020.01
2018-06-25T00:50:03.600Z,1019.94
2018-06-25T00:51:03.615Z,1019.98
2018-06-25T00:52:03.562Z,1019.98
2018-06-25T00:53:03.624Z,1019.97
2018-06-25T00:54:03.514Z,1019.99
2018-06-25T00:55:03.534Z,1020.01
2018-06-25T00:56:03.469Z,1019.99
2018-06-25T00:57:03.550Z,1019.92
2018-06-25T00:58:03.424Z,1019.90
2018-06-25T00:59:03.465Z,1019.92
2018-06-25T01:00:03.381Z,1019.93
2018-06-25T01:01:03.372Z,1019.98
2018-06-25T01:02:03.329Z,1020.01
2018-06-25T01:03:03.386Z,1020.02
2018-06-25T01:04:03.291Z,1020.03
2018-06-25T01:05:03.301Z,1020.07
2018-06-25T01:06:03.246Z,1020.00
2018-06-25T01:07:03.311Z,1020.02
2018-06-25T01:08:03.197Z,1020.02
2018-06-25T01:09:03.222Z,1020.03
2018-06-25T01:10:03.149Z,1020.00
2018-06-25T01:11:03.242Z,1019.98
2018-06-25T01:12:03.102Z,1019.96
2018-06-25T01:13:03.153Z,1019.98
2018-06-25T01:14:03.066Z,1019.94
2018-06-25T01:15:03.083Z,1019.94
2018-06-25T01:16:03.012Z,1019.95
2018-06-25T01:17:03.073Z,1019.91
2018-06-25T01:18:02.968Z,1019.93
2018-06-25T01:19:02.989Z,1019.94
2018-06-25T01:20:02.923Z,1019.91
2018-06-25T01:21:03.001Z,1019.91
2018-06-25T01:22:02.885Z,1019.90
2018-06-25T01:23:02.913Z,1019.92
2018-06-25T01:24:02.837Z,1019.93
2018-06-25T01:25:02.824Z,1019.94
2018-06-25T01:26:02.786Z,1019.92
2018-06-25T01:27:02.839Z,1019.93
2018-06-25T01:28:02.742Z,1019.96
2018-06-25T01:29:02.756Z,1019.93
2018-06-25T01:30:02.697Z,1019.91
2018-06-25T01:31:02.768Z,1019.90
2018-06-25T01:32:02.649Z,1019.91
2018-06-25T01:33:02.677Z,1019.88
2018-06-25T01:34:02.609Z,1019.91
2018-06-25T01:35:02.696Z,1019.87
2018-06-25T01:36:02.562Z,1019.90
2018-06-25T01:37:02.605Z,1019.88
2018-06-25T01:38:02.521Z,1019.89
2018-06-25T01:39:02.517Z,1019.84
2018-06-25T01:40:02.473Z,1019.84
2018-06-25T01:41:02.529Z,1019.83
2018-06-25T01:42:02.429Z,1019.82
2018-06-25T01:43:02.438Z,1019.87
2018-06-25T01:44:02.384Z,1019.86
2018-06-25T01:45:02.452Z,1019.88
2018-06-25T01:46:02.339Z,1019.84
2018-06-25T01:47:02.364Z,1019.85
2018-06-25T01:48:02.295Z,1019.83
2018-06-25T01:49:02.380Z,1019.84
2018-06-25T01:50:02.249Z,1019.82
2018-06-25T01:51:02.293Z,1019.83
2018-06-25T01:52:02.202Z,1019.83
2018-06-25T01:53:02.204Z,1019.82
2018-06-25T01:54:02.157Z,1019.83
2018-06-25T01:55:02.220Z,1019.84
2018-06-25T01:56:02.111Z,1019.81
2018-06-25T01:57:02.131Z,1019.78
2018-06-25T01:58:02.065Z,1019.81
2018-06-25T01:59:02.145Z,1019.76
2018-06-25T02:00:02.020Z,1019.80
2018-06-25T02:01:02.061Z,1019.80
2018-06-25T02:02:01.981Z,1019.82
2018-06-25T02:03:01.969Z,1019.84
2018-06-25T02:04:01.932Z,1019.87
2018-06-25T02:05:01.983Z,1019.89
2018-06-25T02:06:01.888Z,1019.87
2018-06-25T02:07:01.893Z,1019.87
2018-06-25T02:08:01.844Z,1019.80
2018-06-25T02:09:01.908Z,1019.82
2018-06-25T02:10:01.797Z,1019.81
2018-06-25T02:11:01.820Z,1019.84
2018-06-25T02:12:01.752Z,1019.86
2018-06-25T02:13:01.834Z,1019.83
2018-06-25T02:14:01.706Z,1019.80
2018-06-25T02:15:01.744Z,1019.81
2018-06-25T02:16:01.660Z,1019.80
2018-06-25T02:17:01.656Z,1019.80
2018-06-25T02:18:01.617Z,1019.80
2018-06-25T02:19:01.673Z,1019.89
2018-06-25T02:20:01.572Z,1019.89
2018-06-25T02:21:01.583Z,1019.86
2018-06-25T02:22:01.523Z,1019.88
2018-06-25T02:23:01.598Z,1019.87
2018-06-25T02:24:01.478Z,1019.80
2018-06-25T02:25:01.509Z,1019.82
2018-06-25T02:26:01.436Z,1019.80
2018-06-25T02:27:01.523Z,1019.81
2018-06-25T02:28:01.391Z,1019.83
2018-06-25T02:29:01.446Z,1019.87
2018-06-25T02:30:01.352Z,1019.84
2018-06-25T02:31:01.349Z,1019.85
2018-06-25T02:32:01.319Z,1019.80
2018-06-25T02:33:01.439Z,1019.78
2018-06-25T02:34:01.256Z,1019.83
2018-06-25T02:35:01.277Z,1019.83
2018-06-25T02:36:01.208Z,1019.85
2018-06-25T02:37:01.353Z,1019.85
2018-06-25T02:38:01.168Z,1019.85
2018-06-25T02:39:01.200Z,1019.88
2018-06-25T02:40:01.120Z,1019.89
2018-06-25T02:41:01.215Z,1019.89
2018-06-25T02:42:01.078Z,1019.91
2018-06-25T02:43:01.125Z,1019.89
2018-06-25T02:44:01.031Z,1019.87
2018-06-25T02:45:01.045Z,1019.86
2018-06-25T02:46:00.987Z,1019.86
2018-06-25T02:47:01.053Z,1019.87
2018-06-25T02:48:00.943Z,1019.89
2018-06-25T02:49:00.963Z,1019.93
2018-06-25T02:50:00.894Z,1019.92
2018-06-25T02:51:00.978Z,1019.93
2018-06-25T02:52:00.853Z,1019.98
2018-06-25T02:53:00.890Z,1019.94
2018-06-25T02:54:00.806Z,1019.93
2018-06-25T02:55:00.801Z,1019.95
2018-06-25T02:56:00.764Z,1019.96
2018-06-25T02:57:00.815Z,1019.98
2018-06-25T02:58:00.713Z,1020.00
2018-06-25T02:59:00.726Z,1019.98
2018-06-25T03:00:00.673Z,1019.99
2018-06-25T03:01:00.743Z,1020.00
2018-06-25T03:02:00.641Z,1020.00
2018-06-25T03:03:00.657Z,1020.01
2018-06-25T03:04:00.578Z,1020.00
2018-06-25T03:05:00.666Z,1020.00
2018-06-25T03:06:00.540Z,1020.02
2018-06-25T03:07:00.578Z,1020.02
2018-06-25T03:08:00.496Z,1019.99
2018-06-25T03:09:00.491Z,1019.99
2018-06-25T03:10:00.446Z,1020.04
2018-06-25T03:11:00.503Z,1020.04
2018-06-25T03:12:00.415Z,1020.02
2018-06-25T03:13:00.421Z,1020.04
2018-06-25T03:14:00.355Z,1020.00
2018-06-25T03:15:00.427Z,1020.00
2018-06-25T03:16:00.314Z,1019.99
2018-06-25T03:17:00.340Z,1019.97
2018-06-25T03:18:00.266Z,1019.96
2018-06-25T03:19:00.358Z,1020.00
2018-06-25T03:20:00.218Z,1020.00
2018-06-25T03:21:00.269Z,1020.01
2018-06-25T03:22:00.176Z,1020.05
2018-06-25T03:23:00.181Z,1020.05
2018-06-25T03:24:00.129Z,1020.05
2018-06-25T03:25:00.194Z,1020.08
2018-06-25T03:26:00.136Z,1020.10
2018-06-25T03:27:00.107Z,1020.06
2018-06-25T03:28:00.038Z,1020.05
2018-06-25T03:29:00.123Z,1020.08
2018-06-25T03:29:59.994Z,1020.12
2018-06-25T03:31:00.042Z,1020.10
2018-06-25T03:31:59.954Z,1020.13
2018-06-25T03:32:59.944Z,1020.15
2018-06-25T03:33:59.902Z,1020.13
2018-06-25T03:34:59.957Z,1020.12
2018-06-25T03:35:59.856Z,1020.10
2018-06-25T03:36:59.871Z,1020.10
2018-06-25T03:37:59.812Z,1020.04
2018-06-25T03:38:59.883Z,1020.05
2018-06-25T03:39:59.770Z,1020.05
2018-06-25T03:40:59.794Z,1020.03
2018-06-25T03:41:59.731Z,1020.01
2018-06-25T03:43:00.742Z,1020.04
2018-06-25T03:43:59.676Z,1020.00
2018-06-25T03:44:59.721Z,1020.06
2018-06-25T03:45:59.640Z,1020.03
2018-06-25T03:46:59.638Z,1020.06
2018-06-25T03:47:59.578Z,1020.05
2018-06-25T03:48:59.656Z,1020.08
2018-06-25T03:49:59.541Z,1020.13
2018-06-25T03:50:59.577Z,1020.12
2018-06-25T03:51:59.497Z,1020.10
2018-06-25T03:52:59.581Z,1020.10
2018-06-25T03:53:59.452Z,1020.13
2018-06-25T03:54:59.483Z,1020.14
2018-06-25T03:55:59.405Z,1020.19
2018-06-25T03:56:59.497Z,1020.21
2018-06-25T03:57:59.363Z,1020.24
2018-06-25T03:58:59.418Z,1020.21
2018-06-25T03:59:59.321Z,1020.23
2018-06-25T04:00:59.366Z,1020.19
2018-06-25T04:01:59.273Z,1020.17
2018-06-25T04:02:59.342Z,1020.14
2018-06-25T04:03:59.226Z,1020.16
2018-06-25T04:04:59.258Z,1020.18
2018-06-25T04:05:59.181Z,1020.14
2018-06-25T04:06:59.268Z,1020.19
2018-06-25T04:07:59.142Z,1020.14
2018-06-25T04:08:59.178Z,1020.18
2018-06-25T04:09:59.087Z,1020.20
2018-06-25T04:10:59.091Z,1020.21
2018-06-25T04:11:59.063Z,1020.23
2018-06-25T04:12:59.104Z,1020.26
2018-06-25T04:13:59.000Z,1020.21
2018-06-25T04:14:59.016Z,1020.25
2018-06-25T04:15:58.957Z,1020.28
2018-06-25T04:16:59.028Z,1020.34
2018-06-25T04:17:58.912Z,1020.32
2018-06-25T04:18:58.940Z,1020.34
2018-06-25T04:19:58.861Z,1020.38
2018-06-25T04:20:58.955Z,1020.43
2018-06-25T04:21:58.859Z,1020.41
2018-06-25T04:22:58.875Z,1020.43
2018-06-25T04:23:58.771Z,1020.45
2018-06-25T04:24:58.777Z,1020.42
2018-06-25T04:25:58.728Z,1020.46
2018-06-25T04:26:58.790Z,1020.47
2018-06-25T04:27:58.684Z,1020.47
2018-06-25T04:28:58.701Z,1020.49
2018-06-25T04:29:58.638Z,1020.51
2018-06-25T04:30:58.715Z,1020.47
2018-06-25T04:31:58.596Z,1020.51
2018-06-25T04:32:58.631Z,1020.53
2018-06-25T04:33:58.545Z,1020.52
2018-06-25T04:34:58.539Z,1020.55
2018-06-25T04:35:58.503Z,1020.52
2018-06-25T04:36:58.553Z,1020.61
2018-06-25T04:37:58.460Z,1020.61
2018-06-25T04:38:58.463Z,1020.62
2018-06-25T04:39:58.413Z,1020.60
2018-06-25T04:40:58.478Z,1020.64
2018-06-25T04:41:58.366Z,1020.63
2018-06-25T04:42:58.391Z,1020.63
2018-06-25T04:43:58.321Z,1020.68
2018-06-25T04:44:58.406Z,1020.67
2018-06-25T04:45:58.277Z,1020.73
2018-06-25T04:46:58.316Z,1020.66
2018-06-25T04:47:58.232Z,1020.69
2018-06-25T04:48:58.227Z,1020.72
2018-06-25T04:49:58.196Z,1020.72
2018-06-25T04:50:58.241Z,1020.75
2018-06-25T04:51:58.160Z,1020.73
2018-06-25T04:52:58.152Z,1020.72
2018-06-25T04:53:58.095Z,1020.72
2018-06-25T04:54:58.165Z,1020.74
2018-06-25T04:55:58.050Z,1020.70
2018-06-25T04:56:58.077Z,1020.73
2018-06-25T04:57:58.001Z,1020.74
2018-06-25T04:58:58.092Z,1020.73
2018-06-25T04:59:57.960Z,1020.75
2018-06-25T05:00:58.061Z,1020.73
2018-06-25T05:01:57.920Z,1020.81
2018-06-25T05:02:57.922Z,1020.78
2018-06-25T05:03:57.879Z,1020.75
2018-06-25T05:04:57.940Z,1020.76
2018-06-25T05:05:57.838Z,1020.72
2018-06-25T05:06:57.841Z,1020.69
2018-06-25T05:07:57.780Z,1020.74
2018-06-25T05:08:58.001Z,1020.75
2018-06-25T05:09:57.732Z,1020.78
2018-06-25T05:10:57.770Z,1020.78
2018-06-25T05:11:57.678Z,1020.78
2018-06-25T05:12:57.786Z,1020.82
2018-06-25T05:13:57.653Z,1020.78
2018-06-25T05:14:57.696Z,1020.83
2018-06-25T05:15:57.607Z,1020.82
2018-06-25T05:16:57.609Z,1020.82
2018-06-25T05:17:57.566Z,1020.83
2018-06-25T05:18:57.622Z,1020.85
2018-06-25T05:19:57.525Z,1020.84
2018-06-25T05:20:57.534Z,1020.80
2018-06-25T05:21:57.460Z,1020.80
2018-06-25T05:22:57.542Z,1020.84
2018-06-25T05:23:57.417Z,1020.79
2018-06-25T05:24:57.522Z,1020.86
2018-06-25T05:25:57.366Z,1020.82
2018-06-25T05:26:57.371Z,1020.83
2018-06-25T05:27:57.349Z,1020.82
2018-06-25T05:28:57.382Z,1020.83
2018-06-25T05:29:57.282Z,1020.83
2018-06-25T05:30:57.289Z,1020.82
2018-06-25T05:31:57.248Z,1020.80
2018-06-25T05:32:57.309Z,1020.79
2018-06-25T05:33:57.192Z,1020.82
2018-06-25T05:34:57.225Z,1020.81
2018-06-25T05:35:57.143Z,1020.79
2018-06-25T05:36:57.234Z,1020.80
2018-06-25T05:37:57.103Z,1020.79
2018-06-25T05:38:57.146Z,1020.79
2018-06-25T05:39:57.055Z,1020.76
2018-06-25T05:40:57.058Z,1020.80
2018-06-25T05:41:57.024Z,1020.74
2018-06-25T05:42:57.075Z,1020.75
2018-06-25T05:43:56.969Z,1020.72
2018-06-25T05:44:56.979Z,1020.78
2018-06-25T05:45:56.931Z,1020.75
2018-06-25T05:46:56.996Z,1020.79
2018-06-25T05:47:56.879Z,1020.71
2018-06-25T05:48:56.979Z,1020.79
2018-06-25T05:49:56.832Z,1020.74
2018-06-25T05:50:56.920Z,1020.76
2018-06-25T05:51:56.789Z,1020.75
2018-06-25T05:52:56.833Z,1020.80
2018-06-25T05:53:56.743Z,1020.82
2018-06-25T05:54:56.746Z,1020.84
2018-06-25T05:55:56.704Z,1020.84
2018-06-25T05:56:56.761Z,1020.83
2018-06-25T05:57:56.657Z,1020.83
2018-06-25T05:58:56.731Z,1020.88
2018-06-25T05:59:56.613Z,1020.87
2018-06-25T06:00:56.682Z,1020.88
2018-06-25T06:01:56.574Z,1020.92
2018-06-25T06:02:56.598Z,1020.92
2018-06-25T06:03:56.522Z,1020.90
2018-06-25T06:04:56.612Z,1020.91
2018-06-25T06:05:56.482Z,1020.95
2018-06-25T06:06:56.544Z,1020.98
2018-06-25T06:07:56.433Z,1020.97
2018-06-25T06:08:56.434Z,1020.96
2018-06-25T06:09:56.395Z,1020.99
2018-06-25T06:10:56.449Z,1020.97
2018-06-25T06:11:56.343Z,1020.97
2018-06-25T06:12:56.359Z,1021.05
2018-06-25T06:13:56.332Z,1021.03
2018-06-25T06:14:56.387Z,1021.06
2018-06-25T06:15:56.265Z,1021.03
2018-06-25T06:16:56.289Z,1021.07
2018-06-25T06:17:56.213Z,1021.07
2018-06-25T06:18:56.298Z,1021.05
2018-06-25T06:19:56.174Z,1021.08
2018-06-25T06:20:56.205Z,1021.11
2018-06-25T06:21:56.127Z,1021.10
2018-06-25T06:22:56.129Z,1021.10
2018-06-25T06:23:56.080Z,1021.07
2018-06-25T06:24:56.141Z,1021.12
2018-06-25T06:25:56.034Z,1021.14
2018-06-25T06:26:56.051Z,1021.11
2018-06-25T06:27:55.997Z,1021.11
2018-06-25T06:28:56.065Z,1021.13
2018-06-25T06:29:55.947Z,1021.11
2018-06-25T06:30:55.971Z,1021.14
2018-06-25T06:31:55.945Z,1021.16
2018-06-25T06:32:55.996Z,1021.16
2018-06-25T06:33:55.874Z,1021.13
2018-06-25T06:34:55.905Z,1021.15
2018-06-25T06:35:55.813Z,1021.20
2018-06-25T06:36:55.810Z,1021.19
2018-06-25T06:37:55.776Z,1021.18
2018-06-25T06:38:55.830Z,1021.19
2018-06-25T06:39:55.736Z,1021.25
2018-06-25T06:40:55.733Z,1021.24
2018-06-25T06:41:55.683Z,1021.24
2018-06-25T06:42:55.759Z,1021.24
2018-06-25T06:43:55.636Z,1021.23
2018-06-25T06:44:55.662Z,1021.21
2018-06-25T06:45:55.593Z,1021.23
2018-06-25T06:46:55.686Z,1021.23
2018-06-25T06:47:55.548Z,1021.26
2018-06-25T06:48:55.589Z,1021.29
2018-06-25T06:49:55.508Z,1021.35
2018-06-25T06:50:55.505Z,1021.40
2018-06-25T06:51:55.458Z,1021.33
2018-06-25T06:52:55.519Z,1021.33
2018-06-25T06:53:55.414Z,1021.36
2018-06-25T06:54:55.431Z,1021.35
2018-06-25T06:55:55.378Z,1021.37
2018-06-25T06:56:55.440Z,1021.36
2018-06-25T06:57:55.331Z,1021.38
2018-06-25T06:58:55.345Z,1021.37
2018-06-25T06:59:55.289Z,1021.39
2018-06-25T07:00:55.369Z,1021.44
2018-06-25T07:01:55.260Z,1021.45
2018-06-25T07:02:55.342Z,1021.44
2018-06-25T07:03:55.191Z,1021.42
2018-06-25T07:04:55.196Z,1021.41
2018-06-25T07:05:55.157Z,1021.40
2018-06-25T07:06:55.197Z,1021.43
2018-06-25T07:07:55.114Z,1021.36
2018-06-25T07:08:55.120Z,1021.38
2018-06-25T07:09:55.070Z,1021.37
2018-06-25T07:10:55.134Z,1021.36
2018-06-25T07:11:55.025Z,1021.37
2018-06-25T07:12:55.046Z,1021.39
2018-06-25T07:13:54.986Z,1021.37
2018-06-25T07:14:55.064Z,1021.39
2018-06-25T07:15:54.939Z,1021.42
2018-06-25T07:16:54.976Z,1021.40
2018-06-25T07:17:54.899Z,1021.42
2018-06-25T07:18:54.987Z,1021.45
2018-06-25T07:19:54.860Z,1021.43
2018-06-25T07:20:54.900Z,1021.41
2018-06-25T07:21:54.818Z,1021.42
2018-06-25T07:22:54.810Z,1021.43
2018-06-25T07:23:54.771Z,1021.41
2018-06-25T07:24:54.825Z,1021.45
2018-06-25T07:25:54.726Z,1021.48
2018-06-25T07:26:54.738Z,1021.45
2018-06-25T07:27:54.684Z,1021.50
2018-06-25T07:28:55.799Z,1021.46
2018-06-25T07:29:54.649Z,1021.50
2018-06-25T07:30:54.661Z,1021.46
2018-06-25T07:31:54.622Z,1021.46
2018-06-25T07:32:54.675Z,1021.51
2018-06-25T07:33:54.561Z,1021.49
2018-06-25T07:34:54.587Z,1021.50
2018-06-25T07:35:54.516Z,1021.51
2018-06-25T07:36:54.602Z,1021.56
2018-06-25T07:37:54.471Z,1021.54
2018-06-25T07:38:54.516Z,1021.55
2018-06-25T07:39:54.434Z,1021.51
2018-06-25T07:40:54.427Z,1021.54
2018-06-25T07:41:54.393Z,1021.57
2018-06-25T07:42:54.449Z,1021.55
2018-06-25T07:43:54.341Z,1021.54
2018-06-25T07:44:54.352Z,1021.58
2018-06-25T07:45:54.304Z,1021.61
2018-06-25T07:46:54.366Z,1021.58
2018-06-25T07:47:54.262Z,1021.61
2018-06-25T07:48:54.279Z,1021.61
2018-06-25T07:49:54.224Z,1021.65
2018-06-25T07:50:54.298Z,1021.62
2018-06-25T07:51:54.187Z,1021.63
2018-06-25T07:52:54.203Z,1021.60
2018-06-25T07:53:54.138Z,1021.63
2018-06-25T07:54:54.218Z,1021.64
2018-06-25T07:55:54.094Z,1021.63
2018-06-25T07:56:54.130Z,1021.64
2018-06-25T07:57:54.053Z,1021.62
2018-06-25T07:58:54.147Z,1021.64
2018-06-25T07:59:54.012Z,1021.60
2018-06-25T08:00:54.058Z,1021.61
2018-06-25T08:01:53.972Z,1021.63
2018-06-25T08:02:53.969Z,1021.61
2018-06-25T08:03:53.929Z,1021.61
2018-06-25T08:04:53.982Z,1021.65
2018-06-25T08:05:53.886Z,1021.63
2018-06-25T08:06:53.893Z,1021.64
2018-06-25T08:07:53.847Z,1021.69
2018-06-25T08:08:53.907Z,1021.64
2018-06-25T08:09:53.869Z,1021.67
2018-06-25T08:10:53.829Z,1021.68
2018-06-25T08:11:53.760Z,1021.69
2018-06-25T08:12:53.826Z,1021.67
2018-06-25T08:13:53.711Z,1021.70
2018-06-25T08:14:53.736Z,1021.70
2018-06-25T08:15:53.679Z,1021.71
2018-06-25T08:16:53.765Z,1021.68
2018-06-25T08:17:53.631Z,1021.70
2018-06-25T08:18:53.659Z,1021.69
2018-06-25T08:19:53.594Z,1021.72
2018-06-25T08:20:53.696Z,1021.74
2018-06-25T08:21:53.547Z,1021.75
2018-06-25T08:22:53.589Z,1021.76
2018-06-25T08:23:53.509Z,1021.75
2018-06-25T08:24:53.505Z,1021.79
2018-06-25T08:25:53.468Z,1021.84
2018-06-25T08:26:53.520Z,1021.83
2018-06-25T08:27:53.435Z,1021.80
2018-06-25T08:28:53.432Z,1021.81
2018-06-25T08:29:53.459Z,1021.82
2018-06-25T08:30:53.444Z,1021.84
2018-06-25T08:31:53.345Z,1021.80
2018-06-25T08:32:53.357Z,1021.81
2018-06-25T08:33:53.404Z,1021.84
2018-06-25T08:34:53.369Z,1021.84
2018-06-25T08:35:53.276Z,1021.89
2018-06-25T08:36:53.290Z,1021.87
2018-06-25T08:37:53.223Z,1021.89
2018-06-25T08:38:53.296Z,1021.90
2018-06-25T08:39:53.180Z,1021.88
2018-06-25T08:40:53.209Z,1021.91
2018-06-25T08:41:53.139Z,1021.87
2018-06-25T08:42:53.229Z,1021.89
2018-06-25T08:43:53.098Z,1021.93
2018-06-25T08:44:53.084Z,1021.94
2018-06-25T08:45:53.093Z,1021.90
2018-06-25T08:46:53.154Z,1021.88
2018-06-25T08:47:53.016Z,1021.85
2018-06-25T08:48:53.071Z,1021.88
2018-06-25T08:49:52.980Z,1021.89
2018-06-25T08:50:52.954Z,1021.91
2018-06-25T08:51:53.003Z,1021.90
2018-06-25T08:52:52.990Z,1021.92
2018-06-25T08:53:52.896Z,1021.93
2018-06-25T08:54:52.905Z,1021.96
2018-06-25T08:55:52.853Z,1021.97
2018-06-25T08:56:52.944Z,1022.00
2018-06-25T08:57:52.812Z,1021.95
2018-06-25T08:58:52.831Z,1021.96
2018-06-25T08:59:52.780Z,1021.98
2018-06-25T09:00:52.842Z,1021.98
2018-06-25T09:01:52.731Z,1021.99
2018-06-25T09:02:52.754Z,1021.97
2018-06-25T09:03:52.689Z,1022.02
2018-06-25T09:04:52.769Z,1021.99
2018-06-25T09:05:52.654Z,1021.97
2018-06-25T09:06:52.680Z,1021.96
2018-06-25T09:07:52.615Z,1021.98
2018-06-25T09:08:52.697Z,1021.97
2018-06-25T09:09:52.596Z,1021.98
2018-06-25T09:10:52.606Z,1021.98
2018-06-25T09:11:52.531Z,1022.01
2018-06-25T09:12:52.621Z,1021.97
2018-06-25T09:13:52.496Z,1021.98
2018-06-25T09:14:52.530Z,1022.00
2018-06-25T09:15:52.452Z,1021.94
2018-06-25T09:16:52.545Z,1021.94
2018-06-25T09:17:52.410Z,1022.00
2018-06-25T09:18:52.456Z,1021.95
2018-06-25T09:19:52.374Z,1021.97
2018-06-25T09:20:52.471Z,1021.94
2018-06-25T09:21:52.338Z,1021.98
2018-06-25T09:22:52.382Z,1021.99
2018-06-25T09:23:52.297Z,1022.00
2018-06-25T09:24:52.293Z,1022.02
2018-06-25T09:25:52.265Z,1022.03
2018-06-25T09:26:52.307Z,1022.06
2018-06-25T09:27:52.294Z,1022.05
2018-06-25T09:28:52.218Z,1022.07
2018-06-25T09:29:52.179Z,1022.09
2018-06-25T09:30:52.233Z,1022.08
2018-06-25T09:31:52.143Z,1022.03
2018-06-25T09:32:52.156Z,1022.08
2018-06-25T09:33:52.102Z,1022.11
2018-06-25T09:34:52.156Z,1022.09
2018-06-25T09:35:52.072Z,1022.10
2018-06-25T09:36:52.075Z,1022.10
2018-06-25T09:37:52.026Z,1022.12
2018-06-25T09:38:52.073Z,1022.07
2018-06-25T09:39:51.995Z,1022.14
2018-06-25T09:40:52.036Z,1022.11
2018-06-25T09:41:51.950Z,1022.15
2018-06-25T09:42:52.015Z,1022.21
2018-06-25T09:43:51.912Z,1022.16
2018-06-25T09:44:51.926Z,1022.14
2018-06-25T09:45:51.884Z,1022.09
2018-06-25T09:46:51.997Z,1022.13
2018-06-25T09:47:51.887Z,1022.15
2018-06-25T09:48:51.850Z,1022.12
2018-06-25T09:49:51.800Z,1022.14
2018-06-25T09:50:51.864Z,1022.14
2018-06-25T09:51:51.765Z,1022.16
2018-06-25T09:52:51.774Z,1022.18
2018-06-25T09:53:51.724Z,1022.12
2018-06-25T09:54:51.861Z,1022.12
2018-06-25T09:55:51.690Z,1022.10
2018-06-25T09:56:51.702Z,1022.18
2018-06-25T09:57:51.654Z,1022.13
2018-06-25T09:58:51.713Z,1022.11
2018-06-25T09:59:51.613Z,1022.11
2018-06-25T10:00:51.628Z,1022.12
2018-06-25T10:01:51.576Z,1022.13
2018-06-25T10:02:51.640Z,1022.17
2018-06-25T10:03:51.541Z,1022.14
2018-06-25T10:04:51.550Z,1022.16
2018-06-25T10:05:51.510Z,1022.18
2018-06-25T10:06:51.563Z,1022.22
2018-06-25T10:07:51.469Z,1022.20
2018-06-25T10:08:51.478Z,1022.19
2018-06-25T10:09:51.427Z,1022.15
2018-06-25T10:10:51.490Z,1022.15
2018-06-25T10:11:51.395Z,1022.16
2018-06-25T10:12:51.403Z,1022.16
2018-06-25T10:13:51.355Z,1022.11
2018-06-25T10:14:51.419Z,1022.14
2018-06-25T10:15:51.319Z,1022.11
2018-06-25T10:16:51.328Z,1022.08
2018-06-25T10:17:51.290Z,1022.08
2018-06-25T10:18:51.340Z,1022.12
2018-06-25T10:19:51.272Z,1022.10
2018-06-25T10:20:51.252Z,1022.07
2018-06-25T10:21:51.214Z,1022.08
2018-06-25T10:22:51.268Z,1022.15
2018-06-25T10:23:51.171Z,1022.17
2018-06-25T10:24:51.179Z,1022.16
2018-06-25T10:25:51.140Z,1022.14
2018-06-25T10:26:51.194Z,1022.17
2018-06-25T10:27:51.096Z,1022.15
2018-06-25T10:28:51.107Z,1022.13
2018-06-25T10:29:51.060Z,1022.11
2018-06-25T10:30:51.124Z,1022.14
2018-06-25T10:31:51.025Z,1022.17
2018-06-25T10:32:51.032Z,1022.16
2018-06-25T10:33:50.996Z,1022.13
2018-06-25T10:34:51.069Z,1022.14
2018-06-25T10:35:50.950Z,1022.10
2018-06-25T10:36:50.957Z,1022.12
2018-06-25T10:37:50.914Z,1022.08
2018-06-25T10:38:50.971Z,1022.09
2018-06-25T10:39:50.874Z,1022.05
2018-06-25T10:40:50.882Z,1022.05
2018-06-25T10:41:50.843Z,1022.10
2018-06-25T10:42:50.895Z,1022.05
2018-06-25T10:43:50.799Z,1022.09
2018-06-25T10:44:50.813Z,1022.07
2018-06-25T10:45:50.767Z,1022.08
2018-06-25T10:46:50.823Z,1022.07
2018-06-25T10:47:50.725Z,1022.08
2018-06-25T10:48:50.739Z,1022.07
2018-06-25T10:49:50.694Z,1022.06
2018-06-25T10:50:50.752Z,1022.12
2018-06-25T10:51:50.760Z,1022.09
2018-06-25T10:52:50.632Z,1022.13
2018-06-25T10:53:50.670Z,1022.14
2018-06-25T10:54:50.599Z,1022.11
2018-06-25T10:55:50.686Z,1022.12
2018-06-25T10:56:50.563Z,1022.16
2018-06-25T10:57:50.597Z,1022.18
2018-06-25T10:58:50.525Z,1022.13
2018-06-25T10:59:50.708Z,1022.13
2018-06-25T11:00:50.488Z,1022.20
2018-06-25T11:01:50.527Z,1022.13
2018-06-25T11:02:50.468Z,1022.15
2018-06-25T11:03:50.535Z,1022.14
2018-06-25T11:04:50.419Z,1022.14
2018-06-25T11:05:50.569Z,1022.16
2018-06-25T11:06:50.383Z,1022.12
2018-06-25T11:07:50.555Z,1022.13
2018-06-25T11:08:50.336Z,1022.11
2018-06-25T11:09:50.477Z,1022.10
2018-06-25T11:10:50.313Z,1022.09
2018-06-25T11:11:50.390Z,1022.11
2018-06-25T11:12:50.320Z,1022.07
2018-06-25T11:13:50.404Z,1022.09
2018-06-25T11:14:50.229Z,1022.08
2018-06-25T11:15:50.319Z,1022.05
2018-06-25T11:16:50.217Z,1022.07
2018-06-25T11:17:50.248Z,1022.05
2018-06-25T11:18:50.156Z,1022.00
2018-06-25T11:19:50.243Z,1022.05
2018-06-25T11:20:50.123Z,1021.99
2018-06-25T11:21:50.252Z,1022.02
2018-06-25T11:22:50.088Z,1022.00
2018-06-25T11:23:50.163Z,1022.02
2018-06-25T11:24:50.047Z,1022.02
2018-06-25T11:25:50.181Z,1021.99
2018-06-25T11:26:50.073Z,1021.99
2018-06-25T11:27:50.134Z,1021.99
2018-06-25T11:28:49.983Z,1021.95
2018-06-25T11:29:50.113Z,1022.01
2018-06-25T11:30:49.940Z,1021.97
2018-06-25T11:31:50.058Z,1022.00
2018-06-25T11:32:49.903Z,1022.04
2018-06-25T11:33:50.035Z,1022.00
2018-06-25T11:34:49.864Z,1022.04
2018-06-25T11:35:49.963Z,1022.03
2018-06-25T11:36:49.881Z,1022.04
2018-06-25T11:37:49.957Z,1022.00
2018-06-25T11:38:49.787Z,1022.02
2018-06-25T11:39:49.972Z,1022.02
2018-06-25T11:40:49.755Z,1022.02
2018-06-25T11:41:49.931Z,1022.04
2018-06-25T11:42:49.720Z,1022.00
2018-06-25T11:43:49.795Z,1022.02
2018-06-25T11:44:49.681Z,1022.01
2018-06-25T11:45:49.806Z,1022.05
2018-06-25T11:46:49.656Z,1022.06
2018-06-25T11:47:49.719Z,1022.05
2018-06-25T11:48:49.610Z,1022.05
2018-06-25T11:49:49.732Z,1022.07
2018-06-25T11:50:49.569Z,1022.06
2018-06-25T11:51:49.717Z,1022.05
2018-06-25T11:52:49.541Z,1022.07
2018-06-25T11:53:50.685Z,1022.05
2018-06-25T11:54:49.516Z,1022.07
2018-06-25T11:55:49.707Z,1022.10
2018-06-25T11:56:49.476Z,1022.05
2018-06-25T11:57:49.583Z,1022.04
2018-06-25T11:58:49.428Z,1022.10
2018-06-25T11:59:49.597Z,1022.09
2018-06-25T12:00:49.387Z,1022.11
2018-06-25T12:01:49.426Z,1022.09
2018-06-25T12:02:49.486Z,1022.11
2018-06-25T12:03:49.523Z,1022.08
2018-06-25T12:04:49.315Z,1022.09