createdAt,value
2023-04-21T00:00:29.687Z,0.00
2023-04-21T00:01:29.687Z,0.00
2023-04-21T00:02:29.757Z,0.00
2023-04-21T00:03:29.870Z,0.00
2023-04-21T00:04:29.953Z,0.00
2023-04-21T00:05:29.968Z,0.00
2023-04-21T00:06:29.621Z,0.00
2023-04-21T00:07:29.604Z,0.00
2023-04-21T00:08:29.593Z,0.00
2023-04-21T00:09:29.626Z,0.00
2023-04-21T00:10:29.580Z,0.00
2023-04-21T00:11:29.563Z,0.00
2023-04-21T00:12:29.542Z,0.00
2023-04-21T00:13:29.531Z,0.00
2023-04-21T00:14:29.556Z,0.00
2023-04-21T00:15:29.521Z,0.00
2023-04-21T00:16:29.534Z,0.00
2023-04-21T00:17:29.572Z,0.00
2023-04-21T00:18:29.470Z,0.00
2023-04-21T00:19:29.503Z,0.00
2023-04-21T00:20:29.473Z,0.00
2023-04-21T00:21:29.480Z,0.00
2023-04-21T00:22:29.423Z,0.00
2023-04-21T00:23:29.425Z,0.00
2023-04-21T00:24:29.447Z,0.00
2023-04-21T00:25:29.454Z,0.00
2023-04-21T00:26:29.408Z,0.00
2023-04-21T00:27:29.383Z,0.00
2023-04-21T00:28:29.376Z,0.00
2023-04-21T00:29:29.349Z,0.00
2023-04-21T00:30:29.440Z,0.00
2023-04-21T00:31:29.395Z,0.00
2023-04-21T00:32:29.330Z,0.00
2023-04-21T00:33:29.312Z,0.00
2023-04-21T00:34:29.304Z,0.00
2023-04-21T00:35:29.347Z,0.00
2023-04-21T00:36:29.284Z,0.00
2023-04-21T00:37:29.272Z,0.00
2023-04-21T00:38:29.276Z,0.00
2023-04-21T00:39:29.264Z,0.00
2023-04-21T00:40:29.267Z,0.00
2023-04-21T00:41:29.232Z,0.00
2023-04-21T00:42:29.202Z,0.00
2023-04-21T00:43:29.212Z,0.00
2023-04-21T00:44:29.196Z,0.00
2023-04-21T00:45:29.214Z,0.00
2023-04-21T00:46:29.193Z,0.00
2023-04-21T00:47:29.230Z,0.00
2023-04-21T00:48:29.135Z,0.00
2023-04-21T00:49:29.141Z,0.00
2023-04-21T00:50:29.148Z,0.00
2023-04-21T00:51:29.098Z,0.00
2023-04-21T00:52:29.101Z,0.00
2023-04-21T00:53:29.097Z,0.00
2023-04-21T00:54:29.068Z,0.00
2023-04-21T00:55:29.097Z,0.00
2023-04-21T00:56:29.047Z,0.00
2023-04-21T00:57:29.037Z,0.00
2023-04-21T00:58:29.028Z,0.00
2023-04-21T00:59:29.027Z,0.00
2023-04-21T01:00:29.161Z,0.00
2023-04-21T01:01:29.037Z,0.00
2023-04-21T01:02:29.144Z,0.00
2023-04-21T01:03:29.135Z,0.00
2023-04-21T01:04:28.956Z,0.00
2023-04-21T01:05:28.999Z,0.00
2023-04-21T01:06:28.964Z,0.00
2023-04-21T01:07:28.959Z,0.00
2023-04-21T01:08:51.505Z,0.00
2023-04-21T01:09:28.908Z,0.00
2023-04-21T01:10:28.938Z,0.00
2023-04-21T01:11:28.892Z,0.00
2023-04-21T01:12:28.912Z,0.00
2023-04-21T01:13:28.865Z,0.00
2023-04-21T01:14:28.848Z,0.00
2023-04-21T01:15:28.839Z,0.00
2023-04-21T01:16:28.895Z,0.00
2023-04-21T01:17:28.901Z,0.00
2023-04-21T01:18:28.811Z,0.00
2023-04-21T01:19:28.775Z,0.00
2023-04-21T01:20:28.777Z,0.00
2023-04-21T01:21:28.792Z,0.00
2023-04-21T01:22:28.808Z,0.00
2023-04-21T01:23:28.738Z,0.00
2023-04-21T01:24:28.726Z,0.00
2023-04-21T01:25:28.715Z,0.00
2023-04-21T01:26:28.719Z,0.00
2023-04-21T01:27:28.685Z,0.00
2023-04-21T01:28:28.734Z,0.00
2023-04-21T01:29:28.672Z,0.00
2023-04-21T01:30:28.672Z,0.00
2023-04-21T01:31:28.696Z,0.00
2023-04-21T01:32:28.717Z,0.00
2023-04-21T01:33:28.679Z,0.00
2023-04-21T01:34:28.665Z,0.00
2023-04-21T01:35:28.605Z,0.00
2023-04-21T01:36:28.650Z,0.00
2023-04-21T01:37:28.595Z,0.00
2023-04-21T01:38:28.630Z,0.00
2023-04-21T01:39:28.570Z,0.00
2023-04-21T01:40:28.558Z,0.00
2023-04-21T01:41:28.561Z,0.00
2023-04-21T01:42:28.583Z,0.00
2023-04-21T01:43:28.564Z,0.00
2023-04-21T01:44:28.506Z,0.00
2023-04-21T01:45:28.513Z,0.00
2023-04-21T01:46:28.612Z,0.00
2023-04-21T01:47:28.472Z,0.00
2023-04-21T01:48:28.506Z,0.00
2023-04-21T01:49:28.455Z,0.00
2023-04-21T01:50:28.474Z,0.00
2023-04-21T01:51:28.413Z,0.00
2023-04-21T01:52:28.427Z,0.00
2023-04-21T01:53:28.472Z,0.00
2023-04-21T01:54:28.408Z,0.00
2023-04-21T01:55:28.393Z,0.00
2023-04-21T01:56:28.395Z,0.00
2023-04-21T01:57:28.365Z,0.00
2023-04-21T01:58:28.461Z,0.00
2023-04-21T01:59:28.345Z,0.00
2023-04-21T02:00:28.333Z,0.00
2023-04-21T02:01:28.357Z,0.00
2023-04-21T02:02:28.392Z,0.00
2023-04-21T02:03:28.552Z,0.00
2023-04-21T02:04:28.335Z,0.00
2023-04-21T02:05:28.287Z,0.00
2023-04-21T02:06:28.273Z,0.00
2023-04-21T02:07:28.253Z,0.00
2023-04-21T02:08:28.313Z,0.00
2023-04-21T02:09:28.238Z,0.00
2023-04-21T02:10:28.216Z,0.00
2023-04-21T02:11:28.232Z,0.00
2023-04-21T02:12:28.207Z,0.00
2023-04-21T02:13:28.223Z,0.00
2023-04-21T02:14:28.187Z,0.00
2023-04-21T02:15:28.215Z,0.00
2023-04-21T02:16:28.191Z,0.00
2023-04-21T02:17:28.157Z,0.00
2023-04-21T02:18:28.184Z,0.00
2023-04-21T02:19:28.148Z,0.00
2023-04-21T02:20:28.116Z,0.00
2023-04-21T02:21:28.195Z,0.00
2023-04-21T02:22:28.108Z,0.00
2023-04-21T02:23:28.123Z,0.00
2023-04-21T02:24:28.069Z,0.00
2023-04-21T02:25:28.071Z,0.00
2023-04-21T02:26:28.051Z,0.00
2023-04-21T02:27:28.035Z,0.00
2023-04-21T02:28:28.059Z,0.00
2023-04-21T02:29:28.012Z,0.00
2023-04-21T02:30:27.995Z,0.00
2023-04-21T02:31:28.025Z,0.00
2023-04-21T02:32:28.131Z,0.00
2023-04-21T02:33:28.006Z,0.00
2023-04-21T02:34:27.970Z,0.00
2023-04-21T02:35:27.930Z,0.00
2023-04-21T02:36:27.923Z,0.00
2023-04-21T02:37:27.955Z,0.00
2023-04-21T02:38:27.917Z,0.00
2023-04-21T02:39:27.897Z,0.00
2023-04-21T02:40:27.906Z,0.00
2023-04-21T02:41:27.860Z,0.00
2023-04-21T02:42:27.919Z,0.00
2023-04-21T02:43:27.846Z,0.00
2023-04-21T02:44:27.829Z,0.00
2023-04-21T02:45:27.825Z,0.00
2023-04-21T02:46:27.920Z,0.00
2023-04-21T02:47:27.920Z,0.00
2023-04-21T02:48:27.796Z,0.00
2023-04-21T02:49:27.766Z,0.00
2023-04-21T02:50:27.757Z,0.00
2023-04-21T02:51:27.760Z,0.00
2023-04-21T02:52:27.796Z,0.00
2023-04-21T02:53:27.730Z,0.00
2023-04-21T02:54:27.727Z,0.00
2023-04-21T02:55:27.743Z,0.00
2023-04-21T02:56:27.689Z,0.00
2023-04-21T02:57:27.693Z,0.00
2023-04-21T02:58:27.713Z,0.00
2023-04-21T02:59:27.672Z,0.00
2023-04-21T03:00:27.683Z,0.00
2023-04-21T03:01:27.784Z,0.00
2023-04-21T03:02:27.882Z,0.00
2023-04-21T03:03:27.882Z,0.00
2023-04-21T03:04:27.727Z,0.00
2023-04-21T03:05:27.601Z,0.00
2023-04-21T03:06:27.593Z,0.00
2023-04-21T03:07:27.585Z,0.00
2023-04-21T03:08:27.608Z,0.00
2023-04-21T03:09:27.552Z,0.00
2023-04-21T03:10:27.553Z,0.00
2023-04-21T03:11:27.585Z,0.00
2023-04-21T03:12:42.379Z,0.00
2023-04-21T03:13:27.587Z,0.00
2023-04-21T03:14:27.503Z,0.00
2023-04-21T03:15:27.495Z,0.00
2023-04-21T03:16:27.528Z,0.00
2023-04-21T03:17:27.474Z,4.00
2023-04-21T03:18:27.478Z,4.00
2023-04-21T03:19:27.438Z,0.00
2023-04-21T03:20:27.451Z,0.00
2023-04-21T03:21:27.421Z,4.00
2023-04-21T03:22:27.394Z,4.00
2023-04-21T03:23:27.445Z,4.00
2023-04-21T03:24:27.381Z,4.00
2023-04-21T03:25:27.384Z,4.00
2023-04-21T03:26:27.363Z,4.00
2023-04-21T03:27:27.345Z,8.00
2023-04-21T03:28:27.398Z,8.00
2023-04-21T03:29:27.327Z,8.00
2023-04-21T03:30:27.310Z,12.00
2023-04-21T03:31:27.350Z,12.00
2023-04-21T03:32:27.326Z,16.00
2023-04-21T03:33:27.334Z,20.00
2023-04-21T03:34:27.263Z,24.00
2023-04-21T03:35:27.286Z,28.00
2023-04-21T03:36:27.253Z,32.00
2023-04-21T03:37:27.255Z,40.00
2023-04-21T03:38:27.265Z,44.00
2023-04-21T03:39:27.229Z,52.00
2023-04-21T03:40:27.206Z,60.00
2023-04-21T03:41:27.189Z,64.00
2023-04-21T03:42:27.168Z,76.00
2023-04-21T03:43:27.224Z,88.00
2023-04-21T03:44:27.176Z,104.00
2023-04-21T03:45:27.152Z,116.00
2023-04-21T03:46:27.259Z,132.00
2023-04-21T03:47:27.145Z,148.00
2023-04-21T03:48:27.130Z,164.00
2023-04-21T03:49:27.105Z,188.00
2023-04-21T03:50:27.088Z,208.00
2023-04-21T03:51:27.082Z,232.00
2023-04-21T03:52:27.101Z,256.00
2023-04-21T03:53:27.066Z,284.00
2023-04-21T03:54:27.039Z,312.00
2023-04-21T03:55:27.029Z,340.00
2023-04-21T03:56:27.028Z,376.00
2023-04-21T03:57:27.063Z,408.00
2023-04-21T03:58:26.998Z,448.00
2023-04-21T03:59:26.998Z,484.00
2023-04-21T04:00:26.966Z,524.00
2023-04-21T04:01:26.959Z,568.00
2023-04-21T04:02:27.100Z,616.00
2023-04-21T04:03:27.155Z,664.00
2023-04-21T04:04:27.124Z,716.00
2023-04-21T04:05:26.995Z,768.00
2023-04-21T04:06:26.926Z,824.00
2023-04-21T04:07:26.945Z,880.00
2023-04-21T04:08:26.871Z,936.00
2023-04-21T04:09:26.868Z,992.00
2023-04-21T04:10:26.863Z,1052.00
2023-04-21T04:11:26.844Z,1112.00
2023-04-21T04:12:26.881Z,1172.00
2023-04-21T04:13:26.825Z,1236.00
2023-04-21T04:14:26.805Z,1300.00
2023-04-21T04:15:26.801Z,1368.00
2023-04-21T04:16:26.845Z,1436.00
2023-04-21T04:17:26.868Z,1500.00
2023-04-21T04:18:26.757Z,1568.00
2023-04-21T04:19:26.773Z,1636.00
2023-04-21T04:20:26.759Z,1708.00
2023-04-21T04:21:26.747Z,1776.00
2023-04-21T04:22:26.767Z,1848.00
2023-04-21T04:23:26.733Z,1924.00
2023-04-21T04:24:26.728Z,1996.00
2023-04-21T04:25:26.691Z,2068.00
2023-04-21T04:26:26.668Z,2144.00
2023-04-21T04:27:26.712Z,2220.00
2023-04-21T04:28:26.656Z,2296.00
2023-04-21T04:29:26.643Z,2368.00
2023-04-21T04:30:26.646Z,2444.00
2023-04-21T04:31:26.657Z,2520.00
2023-04-21T04:32:26.704Z,2600.00
2023-04-21T04:33:26.600Z,2668.00
2023-04-21T04:34:26.582Z,2744.00
2023-04-21T04:35:26.591Z,2864.00
2023-04-21T04:36:26.570Z,3048.00
2023-04-21T04:37:26.601Z,3204.00
2023-04-21T04:38:26.559Z,3288.00
2023-04-21T04:39:26.561Z,3344.00
2023-04-21T04:40:26.543Z,3408.00
2023-04-21T04:41:26.543Z,3484.00
2023-04-21T04:42:26.551Z,3556.00
2023-04-21T04:43:26.513Z,3632.00
2023-04-21T04:44:26.481Z,3708.00
2023-04-21T04:45:26.454Z,3784.00
2023-04-21T04:46:26.507Z,3860.00
2023-04-21T04:47:26.618Z,3928.00
2023-04-21T04:48:26.456Z,4004.00
2023-04-21T04:49:26.440Z,4072.00
2023-04-21T04:50:26.410Z,4148.00
2023-04-21T04:51:26.394Z,4224.00
2023-04-21T04:52:26.416Z,4284.00
2023-04-21T04:53:26.441Z,4336.00
2023-04-21T04:54:26.370Z,4400.00
2023-04-21T04:55:26.373Z,4468.00
2023-04-21T04:56:26.329Z,4536.00
2023-04-21T04:57:26.335Z,4600.00
2023-04-21T04:58:26.368Z,4664.00
2023-04-21T04:59:27.441Z,4728.00
2023-04-21T05:00:26.283Z,4800.00
2023-04-21T05:01:26.328Z,4872.00
2023-04-21T05:02:26.379Z,4944.00
2023-04-21T05:03:26.480Z,5008.00
2023-04-21T05:04:26.718Z,5064.00
2023-04-21T05:05:26.228Z,5124.00
2023-04-21T05:06:26.206Z,5192.00
2023-04-21T05:07:26.224Z,5252.00
2023-04-21T05:08:26.239Z,5312.00
2023-04-21T05:09:26.203Z,5372.00
2023-04-21T05:10:26.173Z,5424.00
2023-04-21T05:11:26.178Z,5476.00
2023-04-21T05:12:26.163Z,5524.00
2023-04-21T05:13:26.190Z,5580.00
2023-04-21T05:14:26.117Z,5624.00
2023-04-21T05:15:26.109Z,5676.00
2023-04-21T05:16:26.168Z,5732.00
2023-04-21T05:17:26.137Z,5784.00
2023-04-21T05:18:26.143Z,5840.00
2023-04-21T05:19:26.074Z,5904.00
2023-04-21T05:20:26.070Z,5960.00
2023-04-21T05:21:26.066Z,6016.00
2023-04-21T05:22:26.036Z,6068.00
2023-04-21T05:23:26.076Z,6112.00
2023-04-21T05:24:26.028Z,6156.00
2023-04-21T05:25:25.988Z,6196.00
2023-04-21T05:26:26.012Z,6236.00
2023-04-21T05:27:25.978Z,6268.00
2023-04-21T05:28:26.013Z,6304.00
2023-04-21T05:29:25.956Z,6336.00
2023-04-21T05:30:25.968Z,6368.00
2023-04-21T05:31:25.998Z,6404.00
2023-04-21T05:32:26.077Z,6440.00
2023-04-21T05:33:25.974Z,6472.00
2023-04-21T05:34:25.883Z,6508.00
2023-04-21T05:35:25.904Z,6556.00
2023-04-21T05:36:25.889Z,6600.00
2023-04-21T05:37:25.926Z,6652.00
2023-04-21T05:38:25.913Z,6700.00
2023-04-21T05:39:25.840Z,6748.00
2023-04-21T05:40:25.842Z,6796.00
2023-04-21T05:41:25.827Z,6836.00
2023-04-21T05:42:25.800Z,6884.00
2023-04-21T05:43:25.824Z,6980.00
2023-04-21T05:44:25.805Z,7068.00
2023-04-21T05:45:25.770Z,7092.00
2023-04-21T05:46:25.779Z,7072.00
2023-04-21T05:47:25.827Z,7072.00
2023-04-21T05:48:25.809Z,7080.00
2023-04-21T05:49:25.746Z,7116.00
2023-04-21T05:50:25.772Z,7140.00
2023-04-21T05:51:25.727Z,7180.00
2023-04-21T05:52:25.710Z,7224.00
2023-04-21T05:53:25.749Z,7268.00
2023-04-21T05:54:25.690Z,7300.00
2023-04-21T05:55:25.660Z,7340.00
2023-04-21T05:56:25.670Z,7380.00
2023-04-21T05:57:25.641Z,7408.00
2023-04-21T05:58:25.658Z,7452.00
2023-04-21T05:59:25.623Z,7500.00
2023-04-21T06:00:25.647Z,7548.00
2023-04-21T06:01:25.605Z,7584.00
2023-04-21T06:02:25.871Z,7632.00
2023-04-21T06:03:25.763Z,7672.00
2023-04-21T06:04:25.852Z,7708.00
2023-04-21T06:05:25.590Z,7752.00
2023-04-21T06:06:25.535Z,7780.00
2023-04-21T06:07:25.542Z,7820.00
2023-04-21T06:08:25.538Z,7852.00
2023-04-21T06:09:25.489Z,7904.00
2023-04-21T06:10:25.472Z,7952.00
2023-04-21T06:11:25.469Z,7972.00
2023-04-21T06:12:25.489Z,8016.00
2023-04-21T06:13:25.500Z,8056.00
2023-04-21T06:14:25.437Z,8092.00
2023-04-21T06:15:25.453Z,8120.00
2023-04-21T06:16:25.465Z,8160.00
2023-04-21T06:17:25.528Z,8188.00
2023-04-21T06:18:25.425Z,8228.00
2023-04-21T06:19:25.383Z,8280.00
2023-04-21T06:20:25.398Z,8324.00
2023-04-21T06:21:25.380Z,8376.00
2023-04-21T06:22:25.360Z,8404.00
2023-04-21T06:23:25.409Z,8444.00
2023-04-21T06:24:25.731Z,8484.00
2023-04-21T06:25:25.332Z,8516.00
2023-04-21T06:26:25.292Z,8548.00
2023-04-21T06:27:25.347Z,8572.00
2023-04-21T06:28:25.324Z,8600.00
2023-04-21T06:29:25.275Z,8644.00
2023-04-21T06:30:25.256Z,8664.00
2023-04-21T06:31:25.274Z,8736.00
2023-04-21T06:32:25.312Z,8772.00
2023-04-21T06:33:25.225Z,8784.00
2023-04-21T06:34:25.264Z,8824.00
2023-04-21T06:35:25.192Z,8868.00
2023-04-21T06:36:25.159Z,8908.00
2023-04-21T06:37:25.212Z,8936.00
2023-04-21T06:38:25.140Z,8988.00
2023-04-21T06:39:25.166Z,9024.00
2023-04-21T06:40:25.126Z,9096.00
2023-04-21T06:41:25.114Z,9128.00
2023-04-21T06:42:25.142Z,9140.00
2023-04-21T06:43:25.095Z,9208.00
2023-04-21T06:44:25.095Z,9244.00
2023-04-21T06:45:25.053Z,9312.00
2023-04-21T06:46:25.134Z,9312.00
2023-04-21T06:47:25.213Z,9348.00
2023-04-21T06:48:25.062Z,9396.00
2023-04-21T06:49:25.020Z,9444.00
2023-04-21T06:50:25.025Z,9476.00
2023-04-21T06:51:25.018Z,9528.00
2023-04-21T06:52:25.057Z,9540.00
2023-04-21T06:53:25.001Z,9568.00
2023-04-21T06:54:24.987Z,9612.00
2023-04-21T06:55:24.973Z,9664.00
2023-04-21T06:56:24.962Z,9704.00
2023-04-21T06:57:24.996Z,9768.00
2023-04-21T06:58:24.944Z,9800.00
2023-04-21T06:59:24.937Z,9844.00
2023-04-21T07:00:24.919Z,9892.00
2023-04-21T07:01:24.941Z,9948.00
2023-04-21T07:02:25.067Z,10004.00
2023-04-21T07:03:24.972Z,10032.00
2023-04-21T07:04:24.943Z,10072.00
2023-04-21T07:05:24.826Z,10124.00
2023-04-21T07:06:24.850Z,10152.00
2023-04-21T07:07:24.885Z,10224.00
2023-04-21T07:08:24.831Z,10272.00
2023-04-21T07:09:24.792Z,10328.00
2023-04-21T07:10:24.802Z,10380.00
2023-04-21T07:11:24.769Z,10416.00
2023-04-21T07:12:24.856Z,10480.00
2023-04-21T07:13:24.762Z,10536.00
2023-04-21T07:14:24.754Z,10596.00
2023-04-21T07:15:24.775Z,10632.00
2023-04-21T07:16:24.785Z,10704.00
2023-04-21T07:17:24.764Z,10760.00
2023-04-21T07:18:24.713Z,10812.00
2023-04-21T07:19:24.692Z,10864.00
2023-04-21T07:20:24.681Z,10904.00
2023-04-21T07:21:24.656Z,10976.00
2023-04-21T07:22:24.709Z,11044.00
2023-04-21T07:23:24.639Z,11108.00
2023-04-21T07:24:24.658Z,11160.00
2023-04-21T07:25:24.641Z,11244.00
2023-04-21T07:26:24.664Z,11352.00
2023-04-21T07:27:24.646Z,11436.00
2023-04-21T07:28:24.606Z,11540.00
2023-04-21T07:29:24.615Z,11592.00
2023-04-21T07:30:24.565Z,11692.00
2023-04-21T07:31:24.579Z,11820.00
2023-04-21T07:32:24.672Z,11896.00
2023-04-21T07:33:24.527Z,12008.00
2023-04-21T07:34:24.550Z,12084.00
2023-04-21T07:35:24.501Z,12196.00
2023-04-21T07:36:24.515Z,12316.00
2023-04-21T07:37:24.968Z,12448.00
2023-04-21T07:38:24.482Z,12556.00
2023-04-21T07:39:24.473Z,12668.00
2023-04-21T07:40:24.494Z,12792.00
2023-04-21T07:41:24.515Z,12956.00
2023-04-21T07:42:24.504Z,13092.00
2023-04-21T07:43:24.459Z,13228.00
2023-04-21T07:44:24.488Z,13356.00
2023-04-21T07:45:24.399Z,13492.00
2023-04-21T07:46:24.427Z,13636.00
2023-04-21T07:47:24.515Z,13908.00
2023-04-21T07:48:24.335Z,14252.00
2023-04-21T07:49:24.335Z,14616.00
2023-04-21T07:50:24.400Z,14936.00
2023-04-21T07:51:24.307Z,15292.00
2023-04-21T07:52:24.389Z,15636.00
2023-04-21T07:53:24.305Z,16068.00
2023-04-21T07:54:24.318Z,16856.00
2023-04-21T07:55:24.281Z,17852.00
2023-04-21T07:56:24.275Z,19360.00
2023-04-21T07:57:24.341Z,21344.00
2023-04-21T07:58:24.297Z,23712.00
2023-04-21T07:59:24.239Z,25856.00
2023-04-21T08:00:24.240Z,27840.00
2023-04-21T08:01:24.197Z,29152.00
2023-04-21T08:02:24.382Z,30464.00
2023-04-21T08:03:24.768Z,31744.00
2023-04-21T08:04:24.579Z,32768.00
2023-04-21T08:05:25.303Z,32864.00
2023-04-21T08:06:24.168Z,33280.00
2023-04-21T08:07:24.211Z,33952.00
2023-04-21T08:08:24.136Z,34496.00
2023-04-21T08:09:24.086Z,34720.00
2023-04-21T08:10:24.155Z,35104.00
2023-04-21T08:11:24.106Z,35456.00
2023-04-21T08:12:24.152Z,35936.00
2023-04-21T08:13:24.076Z,36288.00
2023-04-21T08:14:24.084Z,36704.00
2023-04-21T08:15:24.027Z,37120.00
2023-04-21T08:16:24.067Z,37536.00
2023-04-21T08:17:24.127Z,37792.00
2023-04-21T08:18:24.093Z,37952.00
2023-04-21T08:19:24.012Z,38368.00
2023-04-21T08:20:24.001Z,38720.00
2023-04-21T08:21:23.996Z,38944.00
2023-04-21T08:22:24.745Z,39392.00
2023-04-21T08:23:23.963Z,39744.00
2023-04-21T08:24:24.005Z,40064.00
2023-04-21T08:25:23.954Z,40288.00
2023-04-21T08:26:23.935Z,40256.00
2023-04-21T08:27:23.884Z,40704.00
2023-04-21T08:28:23.967Z,40800.00
2023-04-21T08:29:23.883Z,40896.00
2023-04-21T08:30:23.915Z,40896.00
2023-04-21T08:31:23.964Z,40960.00
2023-04-21T08:32:23.841Z,41632.00
2023-04-21T08:33:23.873Z,42208.00
2023-04-21T08:34:26.542Z,43424.00
2023-04-21T08:35:23.817Z,43936.00
2023-04-21T08:36:29.438Z,44320.00
2023-04-21T08:37:24.794Z,44256.00
2023-04-21T08:38:23.847Z,44288.00
2023-04-21T08:39:23.759Z,44352.00
2023-04-21T08:40:23.750Z,44640.00
2023-04-21T08:41:23.737Z,44736.00
2023-04-21T08:42:23.774Z,44544.00
2023-04-21T08:43:23.768Z,43968.00
2023-04-21T08:44:23.725Z,44480.00
2023-04-21T08:45:23.676Z,45312.00
2023-04-21T08:46:23.799Z,44320.00
2023-04-21T08:47:23.691Z,44896.00
2023-04-21T08:48:23.729Z,45664.00
2023-04-21T08:49:23.670Z,45600.00
2023-04-21T08:50:23.697Z,45056.00
2023-04-21T08:51:23.644Z,44672.00
2023-04-21T08:52:23.620Z,45216.00
2023-04-21T08:53:23.629Z,46784.00
2023-04-21T08:54:23.587Z,47680.00
2023-04-21T08:55:23.577Z,47648.00
2023-04-21T08:56:23.604Z,47264.00
2023-04-21T08:57:23.578Z,46752.00
2023-04-21T08:58:23.613Z,46848.00
2023-04-21T08:59:23.545Z,46880.00
2023-04-21T09:00:23.520Z,47072.00
2023-04-21T09:01:23.562Z,47552.00
2023-04-21T09:02:23.660Z,47744.00
2023-04-21T09:03:25.928Z,47168.00
2023-04-21T09:04:23.736Z,47072.00
2023-04-21T09:05:23.739Z,48128.00
2023-04-21T09:06:23.616Z,48768.00
2023-04-21T09:07:23.422Z,48448.00
2023-04-21T09:08:23.489Z,48928.00
2023-04-21T09:09:23.419Z,49664.00
2023-04-21T09:10:23.419Z,49632.00
2023-04-21T09:11:23.406Z,49888.00
2023-04-21T09:12:23.420Z,49024.00
2023-04-21T09:13:23.429Z,49120.00
2023-04-21T09:14:23.365Z,50240.00
2023-04-21T09:15:23.391Z,51232.00
2023-04-21T09:16:23.341Z,51616.00
2023-04-21T09:17:23.552Z,51360.00
2023-04-21T09:18:23.414Z,50688.00
2023-04-21T09:19:23.322Z,50240.00
2023-04-21T09:20:23.332Z,51424.00
2023-04-21T09:21:23.295Z,50624.00
2023-04-21T09:22:23.303Z,52480.00
2023-04-21T09:23:23.352Z,53152.00
2023-04-21T09:24:23.267Z,54720.00
2023-04-21T09:25:23.266Z,53696.00
2023-04-21T09:26:23.438Z,52064.00
2023-04-21T09:27:23.246Z,50688.00
2023-04-21T09:28:23.310Z,50528.00
2023-04-21T09:29:23.194Z,50528.00
2023-04-21T09:30:23.192Z,50656.00
2023-04-21T09:31:23.252Z,51552.00
2023-04-21T09:32:23.232Z,52512.00
2023-04-21T09:33:29.616Z,53504.00
2023-04-21T09:34:24.145Z,53344.00
2023-04-21T09:35:23.109Z,52320.00
2023-04-21T09:36:23.143Z,52480.00
2023-04-21T09:37:23.094Z,52384.00
2023-04-21T09:38:23.149Z,52032.00
2023-04-21T09:39:38.298Z,51840.00
2023-04-21T09:40:24.094Z,52672.00
2023-04-21T09:41:23.081Z,53856.00
2023-04-21T09:42:23.067Z,54016.00
2023-04-21T09:43:23.121Z,55392.00
2023-04-21T09:44:23.739Z,56192.00
2023-04-21T09:45:36.985Z,56224.00
2023-04-21T09:46:24.699Z,56448.00
2023-04-21T09:47:23.112Z,56768.00
2023-04-21T09:48:23.092Z,56512.00
2023-04-21T09:49:23.027Z,56192.00
2023-04-21T09:50:54.294Z,55584.00
2023-04-21T09:51:37.381Z,56096.00
2023-04-21T09:52:23.973Z,56832.00
2023-04-21T09:53:22.972Z,57248.00
2023-04-21T09:55:22.929Z,56128.00
2023-04-21T09:56:22.916Z,56736.00
2023-04-21T09:57:22.874Z,57344.00
2023-04-21T09:58:22.950Z,58400.00
2023-04-21T09:59:23.707Z,58688.00
2023-04-21T10:00:22.842Z,58080.00
2023-04-21T10:01:22.885Z,57824.00
2023-04-21T10:02:23.091Z,59008.00
2023-04-21T10:03:22.994Z,59680.00
2023-04-21T10:04:23.371Z,60416.00
2023-04-21T10:05:22.858Z,60128.00
2023-04-21T10:06:22.778Z,60608.00
2023-04-21T10:07:22.768Z,61056.00
2023-04-21T10:08:22.820Z,60864.00
2023-04-21T10:09:22.804Z,60960.00
2023-04-21T10:10:22.769Z,61888.00
2023-04-21T10:11:22.704Z,62176.00
2023-04-21T10:12:22.698Z,62464.00
2023-04-21T10:13:22.763Z,62400.00
2023-04-21T10:14:22.973Z,63104.00
2023-04-21T10:15:22.666Z,63904.00
2023-04-21T10:16:22.764Z,65184.00
2023-04-21T10:17:22.673Z,64288.00
2023-04-21T10:18:22.711Z,63584.00
2023-04-21T10:19:22.655Z,63520.00
2023-04-21T10:20:22.703Z,63424.00
2023-04-21T10:21:22.636Z,65216.00
2023-04-21T10:22:22.612Z,67072.00
2023-04-21T10:23:22.653Z,70240.00
2023-04-21T10:24:22.627Z,72448.00
2023-04-21T10:25:22.576Z,74688.00
2023-04-21T10:26:22.547Z,74816.00
2023-04-21T10:27:22.541Z,70880.00
2023-04-21T10:28:22.583Z,68416.00
2023-04-21T10:29:22.525Z,67520.00
2023-04-21T10:30:22.528Z,65920.00
2023-04-21T10:31:22.535Z,67424.00
2023-04-21T10:32:22.526Z,68864.00
2023-04-21T10:33:22.555Z,68864.00
2023-04-21T10:34:22.765Z,69728.00
2023-04-21T10:35:22.486Z,69504.00
2023-04-21T10:36:22.449Z,67776.00
2023-04-21T10:37:22.434Z,67168.00
2023-04-21T10:38:22.487Z,66528.00
2023-04-21T10:39:22.473Z,66464.00
2023-04-21T10:40:32.989Z,68896.00
2023-04-21T10:41:23.412Z,72800.00
2023-04-21T10:42:22.395Z,74240.00
2023-04-21T10:43:22.478Z,79040.00
2023-04-21T10:44:22.601Z,80288.00
2023-04-21T10:45:22.406Z,82656.00
2023-04-21T10:46:22.396Z,83200.00
2023-04-21T10:47:22.386Z,87008.00
2023-04-21T10:48:22.450Z,90624.00
2023-04-21T10:49:22.307Z,96064.00
2023-04-21T10:50:22.281Z,99424.00
2023-04-21T10:51:22.293Z,101792.00
2023-04-21T10:52:22.307Z,101632.00
2023-04-21T10:53:22.335Z,93696.00
2023-04-21T10:54:22.425Z,93376.00
2023-04-21T10:55:22.234Z,90912.00
2023-04-21T10:56:22.224Z,27776.00
2023-04-21T10:57:22.225Z,18984.00
2023-04-21T10:58:22.276Z,92960.00
2023-04-21T10:59:22.162Z,94464.00
2023-04-21T11:00:22.202Z,92032.00
2023-04-21T11:01:22.214Z,88768.00
2023-04-21T11:02:22.380Z,84544.00
2023-04-21T11:03:22.405Z,69824.00
2023-04-21T11:04:23.174Z,65824.00
2023-04-21T11:05:22.098Z,91488.00
2023-04-21T11:06:22.113Z,91776.00
2023-04-21T11:07:22.121Z,90816.00
2023-04-21T11:08:22.352Z,97312.00
2023-04-21T11:09:22.080Z,20352.00
2023-04-21T11:10:22.058Z,97184.00
2023-04-21T11:11:22.032Z,95936.00
2023-04-21T11:12:22.057Z,97088.00
2023-04-21T11:13:22.109Z,96416.00
2023-04-21T11:14:22.155Z,100704.00
2023-04-21T11:15:22.045Z,21888.00
2023-04-21T11:16:22.116Z,31680.00
2023-04-21T11:17:22.033Z,105440.00
2023-04-21T11:18:22.051Z,106784.00
2023-04-21T11:19:22.056Z,108320.00
2023-04-21T11:20:22.012Z,102656.00
2023-04-21T11:21:22.131Z,105216.00
2023-04-21T11:22:21.937Z,109824.00
2023-04-21T11:23:22.032Z,110688.00
2023-04-21T11:24:22.044Z,118400.00
2023-04-21T11:25:21.998Z,143232.00
2023-04-21T11:26:21.977Z,176224.00
2023-04-21T11:27:21.867Z,213600.00
2023-04-21T11:28:21.909Z,205312.00
2023-04-21T11:29:21.875Z,197504.00
2023-04-21T11:30:21.869Z,177472.00
2023-04-21T11:31:21.912Z,152480.00
2023-04-21T11:32:21.832Z,119520.00
2023-04-21T11:33:21.946Z,94528.00
2023-04-21T11:34:22.087Z,75488.00
2023-04-21T11:35:21.769Z,69792.00
2023-04-21T11:36:21.765Z,69632.00
2023-04-21T11:37:21.759Z,68576.00
2023-04-21T11:38:21.818Z,65888.00
2023-04-21T11:39:22.358Z,65184.00
2023-04-21T11:40:21.755Z,64544.00
2023-04-21T11:41:21.745Z,62976.00
2023-04-21T11:42:21.737Z,61568.00
2023-04-21T11:43:21.767Z,61760.00
2023-04-21T11:44:21.721Z,61024.00
2023-04-21T11:45:22.692Z,61536.00
2023-04-21T11:46:21.720Z,59552.00
2023-04-21T11:47:21.700Z,60192.00
2023-04-21T11:48:21.719Z,61312.00
2023-04-21T11:49:21.626Z,61216.00
2023-04-21T11:50:21.618Z,60224.00
2023-04-21T11:51:22.463Z,60448.00
2023-04-21T11:52:21.595Z,38624.00
2023-04-21T11:53:21.635Z,48064.00
2023-04-21T11:54:21.556Z,56864.00
2023-04-21T11:55:21.606Z,59168.00
2023-04-21T11:56:21.544Z,56416.00
2023-04-21T11:57:21.518Z,56224.00
2023-04-21T11:58:21.596Z,57568.00
2023-04-21T11:59:22.647Z,56064.00
2023-04-21T12:00:21.496Z,58080.00
2023-04-21T12:01:21.494Z,57184.00
2023-04-21T12:02:21.557Z,60160.00
2023-04-21T12:03:21.768Z,41888.00
2023-04-21T12:04:21.565Z,55904.00
2023-04-21T12:05:21.489Z,58368.00
2023-04-21T12:06:21.480Z,57024.00
2023-04-21T12:07:21.441Z,43264.00
2023-04-21T12:08:21.465Z,58464.00
2023-04-21T12:09:21.439Z,57728.00
2023-04-21T12:10:21.461Z,57216.00
2023-04-21T12:11:21.375Z,56128.00
2023-04-21T12:12:21.357Z,56352.00
2023-04-21T12:13:21.404Z,57376.00
2023-04-21T12:14:21.348Z,55808.00
2023-04-21T12:15:21.361Z,55520.00
2023-04-21T12:16:21.378Z,55328.00
2023-04-21T12:17:21.373Z,55904.00