createdAt,value
2019-05-03T00:00:45.280Z,12.60
2019-05-03T00:03:12.374Z,12.60
2019-05-03T00:05:45.075Z,12.50
2019-05-03T00:08:12.651Z,12.50
2019-05-03T00:10:39.894Z,12.50
2019-05-03T00:13:06.700Z,12.50
2019-05-03T00:15:52.241Z,12.50
2019-05-03T00:18:19.488Z,12.50
2019-05-03T00:20:46.318Z,12.50
2019-05-03T00:23:13.175Z,12.50
2019-05-03T00:25:41.846Z,12.50
2019-05-03T00:28:08.665Z,12.40
2019-05-03T00:30:35.862Z,12.40
2019-05-03T00:33:03.053Z,12.40
2019-05-03T00:35:51.984Z,12.40
2019-05-03T00:38:18.921Z,12.40
2019-05-03T00:40:45.654Z,12.40
2019-05-03T00:43:12.735Z,12.40
2019-05-03T00:45:39.594Z,12.40
2019-05-03T00:48:06.435Z,12.40
2019-05-03T00:50:33.643Z,12.40
2019-05-03T00:53:02.340Z,12.40
2019-05-03T00:55:29.473Z,12.30
2019-05-03T00:57:56.380Z,12.30
2019-05-03T01:00:23.167Z,12.30
2019-05-03T01:02:51.557Z,12.30
2019-05-03T01:05:18.861Z,12.30
2019-05-03T01:07:45.505Z,12.30
2019-05-03T01:10:12.345Z,12.10
2019-05-03T01:15:29.249Z,12.10
2019-05-03T01:17:56.053Z,12.20
2019-05-03T01:20:22.859Z,12.20
2019-05-03T01:22:49.584Z,12.20
2019-05-03T01:25:28.510Z,12.20
2019-05-03T01:27:44.932Z,12.20
2019-05-03T01:30:12.352Z,12.20
2019-05-03T01:32:39.208Z,12.20
2019-05-03T01:35:06.347Z,12.20
2019-05-03T01:37:33.066Z,12.20
2019-05-03T01:40:02.099Z,12.20
2019-05-03T01:42:28.463Z,12.10
2019-05-03T01:44:55.274Z,12.10
2019-05-03T01:47:30.128Z,12.10
2019-05-03T01:50:19.492Z,12.10
2019-05-03T01:52:46.715Z,12.10
2019-05-03T01:55:15.834Z,12.10
2019-05-03T01:57:42.609Z,12.00
2019-05-03T02:00:11.765Z,12.00
2019-05-03T02:02:48.662Z,12.00
2019-05-03T02:05:42.929Z,12.00
2019-05-03T02:08:12.574Z,12.00
2019-05-03T02:10:39.532Z,11.90
2019-05-03T02:13:06.354Z,11.90
2019-05-03T02:15:33.162Z,11.90
2019-05-03T02:18:00.224Z,11.90
2019-05-03T02:20:27.371Z,11.90
2019-05-03T02:22:54.167Z,11.90
2019-05-03T02:25:21.795Z,11.80
2019-05-03T02:27:48.802Z,11.80
2019-05-03T02:30:15.599Z,11.80
2019-05-03T02:32:43.888Z,11.50
2019-05-03T02:35:13.709Z,11.80
2019-05-03T02:37:43.918Z,11.80
2019-05-03T02:40:12.873Z,11.80
2019-05-03T02:42:38.985Z,11.80
2019-05-03T02:45:06.194Z,11.70
2019-05-03T02:47:55.743Z,11.70
2019-05-03T02:50:25.783Z,11.70
2019-05-03T02:52:51.701Z,11.70
2019-05-03T02:55:18.503Z,11.60
2019-05-03T02:57:46.625Z,11.60
2019-05-03T03:00:16.271Z,11.60
2019-05-03T03:02:45.657Z,11.60
2019-05-03T03:05:12.293Z,11.60
2019-05-03T03:07:39.077Z,11.50
2019-05-03T03:10:05.868Z,11.60
2019-05-03T03:12:35.398Z,11.50
2019-05-03T03:15:01.821Z,11.50
2019-05-03T03:17:28.881Z,11.50
2019-05-03T03:19:55.614Z,11.50
2019-05-03T03:22:25.673Z,11.50
2019-05-03T03:24:51.154Z,11.40
2019-05-03T03:27:17.830Z,11.40
2019-05-03T03:29:46.021Z,11.40
2019-05-03T03:32:18.122Z,11.40
2019-05-03T03:34:53.318Z,11.40
2019-05-03T03:37:15.375Z,11.40
2019-05-03T03:39:41.645Z,11.40
2019-05-03T03:42:08.822Z,11.30
2019-05-03T03:44:36.478Z,11.30
2019-05-03T03:47:05.321Z,11.30
2019-05-03T03:49:35.627Z,11.30
2019-05-03T03:52:01.767Z,11.30
2019-05-03T03:54:28.573Z,11.30
2019-05-03T03:57:03.384Z,11.20
2019-05-03T03:59:26.527Z,11.20
2019-05-03T04:01:55.043Z,11.20
2019-05-03T04:04:22.222Z,11.20
2019-05-03T04:06:49.028Z,11.20
2019-05-03T04:09:16.383Z,11.20
2019-05-03T04:11:46.169Z,11.20
2019-05-03T04:14:16.318Z,11.10
2019-05-03T04:17:00.089Z,11.10
2019-05-03T04:19:30.442Z,11.10
2019-05-03T04:21:57.267Z,11.10
2019-05-03T04:24:25.846Z,11.10
2019-05-03T04:27:15.564Z,11.10
2019-05-03T04:29:35.581Z,11.10
2019-05-03T04:32:01.827Z,11.10
2019-05-03T04:34:28.786Z,11.00
2019-05-03T04:36:55.637Z,11.00
2019-05-03T04:39:25.385Z,11.00
2019-05-03T04:41:51.650Z,11.00
2019-05-03T04:44:18.594Z,11.00
2019-05-03T04:46:46.474Z,11.00
2019-05-03T04:49:15.151Z,11.00
2019-05-03T04:51:42.208Z,11.00
2019-05-03T04:54:27.281Z,11.00
2019-05-03T04:56:56.166Z,11.00
2019-05-03T04:59:25.264Z,11.00
2019-05-03T05:01:51.356Z,10.90
2019-05-03T05:04:18.163Z,10.90
2019-05-03T05:06:45.116Z,10.90
2019-05-03T05:09:12.180Z,10.90
2019-05-03T05:11:39.104Z,10.90
2019-05-03T05:14:06.471Z,10.90
2019-05-03T05:16:35.610Z,10.90
2019-05-03T05:19:06.472Z,10.90
2019-05-03T05:21:39.392Z,10.90
2019-05-03T05:24:07.120Z,10.90
2019-05-03T05:26:56.652Z,10.90
2019-05-03T05:29:26.204Z,10.90
2019-05-03T05:31:54.823Z,10.90
2019-05-03T05:34:21.736Z,10.90
2019-05-03T05:36:49.202Z,10.90
2019-05-03T05:39:18.778Z,10.90
2019-05-03T05:41:46.973Z,10.90
2019-05-03T05:44:15.984Z,10.90
2019-05-03T05:47:05.365Z,10.90
2019-05-03T05:49:59.439Z,10.80
2019-05-03T05:52:28.728Z,10.60
2019-05-03T05:55:04.708Z,10.90
2019-05-03T06:00:28.119Z,10.90
2019-05-03T06:02:57.039Z,10.90
2019-05-03T06:05:25.330Z,10.90
2019-05-03T06:08:16.015Z,10.80
2019-05-03T06:10:52.061Z,10.90
2019-05-03T06:13:23.402Z,10.90
2019-05-03T06:16:21.129Z,10.80
2019-05-03T06:19:14.684Z,10.90
2019-05-03T06:22:05.126Z,10.90
2019-05-03T06:24:36.801Z,10.90
2019-05-03T06:27:15.209Z,11.00
2019-05-03T06:29:42.838Z,10.90
2019-05-03T06:32:32.197Z,10.90
2019-05-03T06:34:59.047Z,10.90
2019-05-03T06:37:28.793Z,11.00
2019-05-03T06:39:55.624Z,10.90
2019-05-03T06:42:25.470Z,11.00
2019-05-03T06:44:54.450Z,11.00
2019-05-03T06:47:21.082Z,11.00
2019-05-03T06:49:48.527Z,11.00
2019-05-03T06:52:19.726Z,11.00
2019-05-03T06:54:45.054Z,11.00
2019-05-03T06:57:14.818Z,11.00
2019-05-03T07:00:15.355Z,11.00
2019-05-03T07:02:57.359Z,11.10
2019-05-03T07:05:44.464Z,11.10
2019-05-03T07:08:29.752Z,11.10
2019-05-03T07:10:58.720Z,11.10
2019-05-03T07:13:25.851Z,11.10
2019-05-03T07:15:52.632Z,11.20
2019-05-03T07:18:19.534Z,11.10
2019-05-03T07:20:57.242Z,11.20
2019-05-03T07:23:24.567Z,11.20
2019-05-03T07:25:51.817Z,11.20
2019-05-03T07:28:18.574Z,11.20
2019-05-03T07:30:45.486Z,11.20
2019-05-03T07:33:19.959Z,11.20
2019-05-03T07:35:47.830Z,11.30
2019-05-03T07:38:15.518Z,11.30
2019-05-03T07:40:44.583Z,11.30
2019-05-03T07:43:12.038Z,11.30
2019-05-03T07:45:39.670Z,11.30
2019-05-03T07:48:06.858Z,11.40
2019-05-03T07:50:35.752Z,11.40
2019-05-03T07:53:05.094Z,11.40
2019-05-03T07:56:00.070Z,11.40
2019-05-03T07:58:28.976Z,11.50
2019-05-03T08:01:06.060Z,11.50
2019-05-03T08:03:29.495Z,11.50
2019-05-03T08:08:37.765Z,11.40
2019-05-03T08:11:05.662Z,11.60
2019-05-03T08:13:35.497Z,11.60
2019-05-03T08:16:02.774Z,11.60
2019-05-03T08:18:29.912Z,11.60
2019-05-03T08:20:58.811Z,11.60
2019-05-03T08:23:30.341Z,11.70
2019-05-03T08:25:58.653Z,11.70
2019-05-03T08:28:25.517Z,11.70
2019-05-03T08:31:11.882Z,11.70
2019-05-03T08:34:10.229Z,11.80
2019-05-03T08:36:55.584Z,11.80
2019-05-03T08:39:25.009Z,11.80
2019-05-03T08:42:00.140Z,11.80
2019-05-03T08:44:27.149Z,11.80
2019-05-03T08:46:56.250Z,11.90
2019-05-03T08:49:25.503Z,11.90
2019-05-03T08:51:52.426Z,11.90
2019-05-03T08:54:19.306Z,11.90
2019-05-03T08:56:46.075Z,11.90
2019-05-03T08:59:26.554Z,12.00
2019-05-03T09:01:42.019Z,12.00
2019-05-03T09:04:09.585Z,12.00
2019-05-03T09:06:36.438Z,12.00
2019-05-03T09:09:05.731Z,12.00
2019-05-03T09:11:34.817Z,12.10
2019-05-03T09:14:04.757Z,12.10
2019-05-03T09:16:33.062Z,12.10
2019-05-03T09:19:02.230Z,12.10
2019-05-03T09:21:30.378Z,12.10
2019-05-03T09:23:58.260Z,12.20
2019-05-03T09:26:29.118Z,12.20
2019-05-03T09:28:56.725Z,12.20
2019-05-03T09:31:25.962Z,12.20
2019-05-03T09:33:55.056Z,12.10
2019-05-03T09:36:25.448Z,12.20
2019-05-03T09:38:54.980Z,12.30
2019-05-03T09:41:26.210Z,12.30
2019-05-03T09:43:55.429Z,12.30
2019-05-03T09:46:26.437Z,12.30
2019-05-03T09:49:09.520Z,12.30
2019-05-03T09:51:27.033Z,12.40
2019-05-03T09:54:00.554Z,12.40
2019-05-03T09:56:55.281Z,12.40
2019-05-03T09:59:16.644Z,12.40
2019-05-03T10:01:45.635Z,12.50
2019-05-03T10:04:17.731Z,12.50
2019-05-03T10:06:45.218Z,12.50
2019-05-03T10:09:15.238Z,12.50
2019-05-03T10:11:45.565Z,12.60
2019-05-03T10:14:12.333Z,12.60
2019-05-03T10:16:44.972Z,12.60
2019-05-03T10:19:16.238Z,12.60
2019-05-03T10:21:47.330Z,12.70
2019-05-03T10:24:16.453Z,12.70
2019-05-03T10:26:45.503Z,12.70
2019-05-03T10:29:15.263Z,12.70
2019-05-03T10:31:50.782Z,12.80
2019-05-03T10:34:19.023Z,12.80
2019-05-03T10:36:47.977Z,12.90
2019-05-03T10:39:17.485Z,12.90
2019-05-03T10:41:45.518Z,12.90
2019-05-03T10:44:14.915Z,12.90
2019-05-03T10:46:41.367Z,13.00
2019-05-03T10:49:08.409Z,13.00
2019-05-03T10:51:40.259Z,13.00
2019-05-03T10:54:07.002Z,13.10
2019-05-03T10:56:45.242Z,13.10
2019-05-03T10:59:12.476Z,13.20
2019-05-03T11:01:57.612Z,13.20
2019-05-03T11:04:25.227Z,13.30
2019-05-03T11:06:52.298Z,13.30
2019-05-03T11:09:20.656Z,13.30
2019-05-03T11:11:48.274Z,13.40
2019-05-03T11:14:15.540Z,13.40
2019-05-03T11:16:42.532Z,13.50
2019-05-03T11:19:09.550Z,13.50
2019-05-03T11:21:38.029Z,13.50
2019-05-03T11:24:05.087Z,13.60
2019-05-03T11:26:31.964Z,13.60
2019-05-03T11:29:00.562Z,13.60
2019-05-03T11:31:45.682Z,13.70
2019-05-03T11:34:15.095Z,13.70
2019-05-03T11:36:46.565Z,13.80
2019-05-03T11:39:14.497Z,13.80
2019-05-03T11:41:45.227Z,13.90
2019-05-03T11:44:29.887Z,13.90
2019-05-03T11:46:56.600Z,14.00
2019-05-03T11:49:25.326Z,14.00
2019-05-03T11:51:52.287Z,14.00
2019-05-03T11:54:20.083Z,14.10
2019-05-03T11:56:48.964Z,14.10
2019-05-03T11:59:15.768Z,14.10
2019-05-03T12:02:00.081Z,14.20
2019-05-03T12:04:27.708Z,14.20
2019-05-03T12:06:55.071Z,14.20
2019-05-03T12:09:21.797Z,14.30
2019-05-03T12:11:48.581Z,14.30
2019-05-03T12:14:15.836Z,14.30
2019-05-03T12:17:14.452Z,14.30
2019-05-03T12:19:25.054Z,14.40
2019-05-03T12:21:50.254Z,14.40
2019-05-03T12:24:18.564Z,14.40
2019-05-03T12:26:47.002Z,14.50
2019-05-03T12:29:15.306Z,14.50
2019-05-03T12:31:42.371Z,14.50
2019-05-03T12:34:10.641Z,14.80
2019-05-03T12:36:39.194Z,14.60
2019-05-03T12:39:22.851Z,14.60
2019-05-03T12:41:34.860Z,14.60
2019-05-03T12:44:04.635Z,14.70
2019-05-03T12:46:31.835Z,14.50
2019-05-03T12:48:58.812Z,14.70
2019-05-03T12:51:25.822Z,14.70
2019-05-03T12:53:55.051Z,14.70
2019-05-03T12:56:24.294Z,14.80
2019-05-03T12:58:56.416Z,14.80
2019-05-03T13:01:40.899Z,14.80
2019-05-03T13:04:05.842Z,14.80
2019-05-03T13:06:35.238Z,14.90
2019-05-03T13:09:02.028Z,14.90
2019-05-03T13:11:30.252Z,14.90
2019-05-03T13:13:57.298Z,14.90
2019-05-03T13:16:24.685Z,14.90
2019-05-03T13:18:51.717Z,14.90
2019-05-03T13:21:19.874Z,14.90
2019-05-03T13:23:46.914Z,15.00
2019-05-03T13:26:14.752Z,15.00
2019-05-03T13:28:42.384Z,14.80
2019-05-03T13:31:09.888Z,15.00
2019-05-03T13:33:37.072Z,15.00
2019-05-03T13:36:05.656Z,15.00
2019-05-03T13:38:35.019Z,15.00
2019-05-03T13:41:02.314Z,15.00
2019-05-03T13:43:29.394Z,15.00
2019-05-03T13:45:58.198Z,15.00
2019-05-03T13:48:26.266Z,15.00
2019-05-03T13:50:55.139Z,15.00
2019-05-03T13:53:22.056Z,15.00
2019-05-03T13:55:48.911Z,15.00
2019-05-03T13:58:17.998Z,15.00
2019-05-03T14:00:45.376Z,15.00
2019-05-03T14:03:15.310Z,15.00
2019-05-03T14:05:44.589Z,15.00
2019-05-03T14:08:11.676Z,15.00
2019-05-03T14:10:38.459Z,15.00
2019-05-03T14:13:05.786Z,15.00
2019-05-03T14:15:34.621Z,15.00
2019-05-03T14:18:02.285Z,15.00
2019-05-03T14:20:47.122Z,15.00
2019-05-03T14:23:14.951Z,15.00
2019-05-03T14:25:42.279Z,14.90
2019-05-03T14:28:09.421Z,14.90
2019-05-03T14:30:36.365Z,14.90
2019-05-03T14:33:05.075Z,14.90
2019-05-03T14:35:32.177Z,14.90
2019-05-03T14:37:59.396Z,14.90
2019-05-03T14:40:26.509Z,14.90
2019-05-03T14:42:55.304Z,14.90
2019-05-03T14:45:22.461Z,14.90
2019-05-03T14:47:49.707Z,14.90
2019-05-03T14:50:17.287Z,14.90
2019-05-03T14:52:45.961Z,14.90
2019-05-03T14:55:19.194Z,14.90
2019-05-03T14:57:55.254Z,14.90
2019-05-03T15:00:35.260Z,14.90
2019-05-03T15:03:07.766Z,14.90
2019-05-03T15:05:34.925Z,14.90
2019-05-03T15:08:02.443Z,14.90
2019-05-03T15:10:29.298Z,14.90
2019-05-03T15:12:56.061Z,14.90
2019-05-03T15:15:24.981Z,14.90
2019-05-03T15:17:51.507Z,14.90
2019-05-03T15:20:18.872Z,14.90
2019-05-03T15:22:45.776Z,14.90
2019-05-03T15:25:13.248Z,14.90
2019-05-03T15:27:40.117Z,15.00
2019-05-03T15:30:07.174Z,14.90
2019-05-03T15:32:35.376Z,15.00
2019-05-03T15:35:04.565Z,15.00
2019-05-03T15:37:31.552Z,15.00
2019-05-03T15:39:58.490Z,15.00
2019-05-03T15:42:26.419Z,15.00
2019-05-03T15:45:15.855Z,15.00
2019-05-03T15:48:04.348Z,15.00
2019-05-03T15:50:31.133Z,15.00
2019-05-03T15:52:57.942Z,15.10
2019-05-03T15:55:24.787Z,15.10
2019-05-03T15:57:51.584Z,15.10
2019-05-03T16:00:18.657Z,15.10
2019-05-03T16:02:45.647Z,15.10
2019-05-03T16:05:12.757Z,15.10
2019-05-03T16:07:39.599Z,15.20
2019-05-03T16:10:06.379Z,15.20
2019-05-03T16:12:34.453Z,15.20
2019-05-03T16:15:01.838Z,15.20
2019-05-03T16:17:29.295Z,15.30
2019-05-03T16:19:56.015Z,15.30
2019-05-03T16:22:24.815Z,15.30
2019-05-03T16:24:51.759Z,15.30
2019-05-03T16:27:47.287Z,15.40
2019-05-03T16:30:36.423Z,15.40
2019-05-03T16:33:04.551Z,15.40
2019-05-03T16:35:34.899Z,15.40
2019-05-03T16:38:01.726Z,15.40
2019-05-03T16:40:28.627Z,15.40
2019-05-03T16:42:55.595Z,15.50
2019-05-03T16:45:22.565Z,15.50
2019-05-03T16:47:49.487Z,15.50
2019-05-03T16:50:17.616Z,15.50
2019-05-03T16:52:45.533Z,15.50
2019-05-03T16:55:16.135Z,15.50
2019-05-03T16:57:42.093Z,15.50
2019-05-03T17:00:09.187Z,15.60
2019-05-03T17:02:35.904Z,15.50
2019-05-03T17:05:14.747Z,15.50
2019-05-03T17:07:54.564Z,15.50
2019-05-03T17:10:28.982Z,15.50
2019-05-03T17:12:56.971Z,15.50
2019-05-03T17:15:24.985Z,15.50
2019-05-03T17:17:52.141Z,15.50
2019-05-03T17:20:19.812Z,15.50
2019-05-03T17:22:48.117Z,15.50
2019-05-03T17:25:15.363Z,15.50
2019-05-03T17:27:42.392Z,15.50
2019-05-03T17:30:09.718Z,15.50
2019-05-03T17:32:37.000Z,15.50
2019-05-03T17:35:05.326Z,15.50
2019-05-03T17:37:34.547Z,15.50
2019-05-03T17:40:24.178Z,15.50
2019-05-03T17:43:10.318Z,15.50
2019-05-03T17:45:41.332Z,15.50
2019-05-03T17:48:08.247Z,15.40
2019-05-03T17:50:34.930Z,15.40
2019-05-03T17:53:19.741Z,15.40
2019-05-03T17:55:56.022Z,15.40
2019-05-03T17:58:28.183Z,15.40
2019-05-03T18:01:14.420Z,15.40
2019-05-03T18:03:44.913Z,15.30
2019-05-03T18:06:22.220Z,15.30
2019-05-03T18:09:16.130Z,15.30
2019-05-03T18:11:45.956Z,15.30
2019-05-03T18:14:14.572Z,15.30
2019-05-03T18:16:41.850Z,15.20
2019-05-03T18:19:08.769Z,15.20
2019-05-03T18:21:37.313Z,15.20
2019-05-03T18:24:04.932Z,15.20
2019-05-03T18:26:31.779Z,15.10
2019-05-03T18:28:58.544Z,15.10
2019-05-03T18:31:27.280Z,15.10
2019-05-03T18:33:54.867Z,15.10
2019-05-03T18:36:22.091Z,15.10
2019-05-03T18:38:48.889Z,15.10
2019-05-03T18:41:15.693Z,15.00
2019-05-03T18:44:01.919Z,15.00
2019-05-03T18:46:33.071Z,15.00
2019-05-03T18:48:59.833Z,14.90
2019-05-03T18:51:27.344Z,14.90
2019-05-03T18:53:54.505Z,14.90
2019-05-03T18:56:21.992Z,14.90
2019-05-03T18:58:49.158Z,14.80
2019-05-03T19:01:16.230Z,14.80
2019-05-03T19:03:45.774Z,14.80
2019-05-03T19:06:12.517Z,14.80
2019-05-03T19:09:07.802Z,14.70
2019-05-03T19:12:00.170Z,14.70
2019-05-03T19:14:27.828Z,14.70
2019-05-03T19:17:20.782Z,14.70
2019-05-03T19:19:48.432Z,14.60
2019-05-03T19:22:17.868Z,14.60
2019-05-03T19:24:46.528Z,14.80
2019-05-03T19:27:14.310Z,14.60
2019-05-03T19:29:41.146Z,14.50
2019-05-03T19:32:08.423Z,14.50
2019-05-03T19:34:47.785Z,14.50
2019-05-03T19:37:05.275Z,14.50
2019-05-03T19:39:34.429Z,14.50
2019-05-03T19:42:01.186Z,14.50
2019-05-03T19:44:27.985Z,14.40
2019-05-03T19:46:54.610Z,14.40
2019-05-03T19:49:21.252Z,14.40
2019-05-03T19:51:48.183Z,14.30
2019-05-03T19:54:15.515Z,14.30
2019-05-03T19:56:42.282Z,14.30
2019-05-03T19:59:12.267Z,14.30
2019-05-03T20:04:35.820Z,14.20
2019-05-03T20:07:20.747Z,14.20
2019-05-03T20:09:47.624Z,14.20
2019-05-03T20:12:15.193Z,14.10
2019-05-03T20:14:42.326Z,14.10
2019-05-03T20:17:09.292Z,14.10
2019-05-03T20:19:36.093Z,14.10
2019-05-03T20:22:05.000Z,14.10
2019-05-03T20:24:31.610Z,14.10
2019-05-03T20:26:58.519Z,14.00
2019-05-03T20:29:25.327Z,14.00
2019-05-03T20:31:55.173Z,13.90
2019-05-03T20:34:24.805Z,13.90
2019-05-03T20:39:31.027Z,13.70
2019-05-03T20:41:57.971Z,13.90
2019-05-03T20:44:30.145Z,13.80
2019-05-03T20:47:19.219Z,13.80
2019-05-03T20:50:05.543Z,13.70
2019-05-03T20:52:32.558Z,13.70
2019-05-03T20:54:59.577Z,13.70
2019-05-03T20:57:26.514Z,13.70
2019-05-03T20:59:54.462Z,13.70
2019-05-03T21:02:21.241Z,13.60
2019-05-03T21:04:49.186Z,13.60
2019-05-03T21:07:17.364Z,13.60
2019-05-03T21:09:45.583Z,13.50
2019-05-03T21:12:14.807Z,13.50
2019-05-03T21:14:41.222Z,13.50
2019-05-03T21:17:34.590Z,13.50
2019-05-03T21:20:06.468Z,13.40
2019-05-03T21:22:37.904Z,13.40
2019-05-03T21:25:35.240Z,13.40
2019-05-03T21:28:01.980Z,13.30
2019-05-03T21:30:28.942Z,13.30
2019-05-03T21:32:55.697Z,13.30
2019-05-03T21:35:25.083Z,13.20
2019-05-03T21:37:51.602Z,13.20
2019-05-03T21:40:18.713Z,13.20
2019-05-03T21:42:45.467Z,13.20
2019-05-03T21:45:15.057Z,13.10
2019-05-03T21:47:54.732Z,13.10
2019-05-03T21:50:22.481Z,13.10
2019-05-03T21:52:49.436Z,13.10
2019-05-03T21:55:16.199Z,13.00
2019-05-03T21:57:44.884Z,13.00
2019-05-03T22:00:11.981Z,13.00
2019-05-03T22:02:40.207Z,12.90
2019-05-03T22:05:07.095Z,12.90
2019-05-03T22:07:35.038Z,12.90
2019-05-03T22:10:02.266Z,12.90
2019-05-03T22:12:29.053Z,12.80
2019-05-03T22:15:05.101Z,12.80
2019-05-03T22:17:50.006Z,12.80
2019-05-03T22:20:31.189Z,12.80
2019-05-03T22:23:04.537Z,12.70
2019-05-03T22:25:34.797Z,12.70
2019-05-03T22:28:04.539Z,12.70
2019-05-03T22:30:30.634Z,12.60
2019-05-03T22:32:57.504Z,12.60
2019-05-03T22:35:25.076Z,12.60
2019-05-03T22:37:51.935Z,12.60
2019-05-03T22:40:19.026Z,12.50
2019-05-03T22:42:45.832Z,12.50
2019-05-03T22:45:13.342Z,12.50
2019-05-03T22:47:40.118Z,12.50
2019-05-03T22:50:07.335Z,12.40
2019-05-03T22:52:35.068Z,12.40
2019-05-03T22:55:02.148Z,12.40
2019-05-03T22:57:28.989Z,12.40
2019-05-03T22:59:55.730Z,12.30
2019-05-03T23:02:22.458Z,12.30
2019-05-03T23:04:49.611Z,12.30
2019-05-03T23:07:16.454Z,12.30
2019-05-03T23:09:44.696Z,12.20
2019-05-03T23:12:11.782Z,12.20
2019-05-03T23:14:38.925Z,12.20
2019-05-03T23:17:06.092Z,12.20
2019-05-03T23:19:34.550Z,12.20
2019-05-03T23:22:15.215Z,12.10
2019-05-03T23:24:41.668Z,12.10
2019-05-03T23:27:10.148Z,12.10
2019-05-03T23:29:36.788Z,12.10
2019-05-03T23:32:04.729Z,12.00
2019-05-03T23:34:34.929Z,12.00
2019-05-03T23:37:01.500Z,12.00
2019-05-03T23:39:28.214Z,12.00
2019-05-03T23:41:55.838Z,12.00
2019-05-03T23:44:24.542Z,11.90
2019-05-03T23:47:05.090Z,11.90
2019-05-03T23:49:31.762Z,11.90
2019-05-03T23:52:04.363Z,11.90
2019-05-03T23:54:31.246Z,11.80
2019-05-03T23:56:57.981Z,11.80
2019-05-03T23:59:26.982Z,11.80
