createdAt,value
2022-07-31T00:00:46.000Z,45.6
2022-07-31T00:01:56.000Z,45.6
2022-07-31T00:03:06.000Z,45.6
2022-07-31T00:04:17.000Z,45.6
2022-07-31T00:05:27.000Z,45.6
2022-07-31T00:06:37.000Z,45.5
2022-07-31T00:07:47.000Z,45.5
2022-07-31T00:08:57.000Z,45.6
2022-07-31T00:10:07.000Z,45.6
2022-07-31T00:11:17.000Z,45.6
2022-07-31T00:12:26.000Z,45.6
2022-07-31T00:13:37.000Z,45.5
2022-07-31T00:14:47.000Z,45.6
2022-07-31T00:15:57.000Z,45.6
2022-07-31T00:17:07.000Z,45.6
2022-07-31T00:18:17.000Z,45.7
2022-07-31T00:19:27.000Z,45.7
2022-07-31T00:20:37.000Z,45.6
2022-07-31T00:21:46.000Z,45.6
2022-07-31T00:22:56.000Z,45.6
2022-07-31T00:24:05.000Z,45.5
2022-07-31T00:26:24.000Z,45.6
2022-07-31T00:27:34.000Z,45.6
2022-07-31T00:28:44.000Z,45.6
2022-07-31T00:29:54.000Z,45.6
2022-07-31T00:31:04.000Z,45.6
2022-07-31T00:32:15.000Z,45.7
2022-07-31T00:33:25.000Z,45.7
2022-07-31T00:34:35.000Z,45.7
2022-07-31T00:35:45.000Z,45.7
2022-07-31T00:36:55.000Z,45.7
2022-07-31T00:38:05.000Z,45.7
2022-07-31T00:39:15.000Z,45.7
2022-07-31T00:40:24.000Z,45.7
2022-07-31T00:41:35.000Z,45.7
2022-07-31T00:42:45.000Z,45.7
2022-07-31T00:43:55.000Z,45.7
2022-07-31T00:45:05.000Z,45.7
2022-07-31T00:46:15.000Z,45.7
2022-07-31T00:47:25.000Z,45.7
2022-07-31T00:48:35.000Z,45.7
2022-07-31T00:49:44.000Z,45.7
2022-07-31T00:50:53.000Z,45.7
2022-07-31T00:52:03.000Z,45.8
2022-07-31T00:53:12.000Z,45.8
2022-07-31T00:54:22.000Z,45.7
2022-07-31T00:55:32.000Z,45.8
2022-07-31T00:56:42.000Z,45.8
2022-07-31T00:57:52.000Z,45.8
2022-07-31T00:59:02.000Z,45.8
2022-07-31T01:00:12.000Z,45.7
2022-07-31T01:01:23.000Z,45.7
2022-07-31T01:02:33.000Z,45.8
2022-07-31T01:03:43.000Z,45.8
2022-07-31T01:04:53.000Z,45.8
2022-07-31T01:06:03.000Z,45.8
2022-07-31T01:07:13.000Z,45.8
2022-07-31T01:08:22.000Z,45.8
2022-07-31T01:09:32.000Z,45.8
2022-07-31T01:10:43.000Z,45.9
2022-07-31T01:11:53.000Z,45.9
2022-07-31T01:13:03.000Z,45.9
2022-07-31T01:14:13.000Z,45.8
2022-07-31T01:15:23.000Z,45.9
2022-07-31T01:16:32.000Z,45.9
2022-07-31T01:17:41.000Z,45.9
2022-07-31T01:18:50.000Z,45.9
2022-07-31T01:20:01.000Z,45.9
2022-07-31T01:21:10.000Z,45.9
2022-07-31T01:22:19.000Z,45.9
2022-07-31T01:23:28.000Z,45.9
2022-07-31T01:24:38.000Z,45.9
2022-07-31T01:25:48.000Z,45.9
2022-07-31T01:26:58.000Z,45.9
2022-07-31T01:28:08.000Z,45.9
2022-07-31T01:29:19.000Z,45.9
2022-07-31T01:30:29.000Z,46
2022-07-31T01:31:39.000Z,46
2022-07-31T01:32:49.000Z,46
2022-07-31T01:33:59.000Z,45.9
2022-07-31T01:35:09.000Z,46
2022-07-31T01:36:19.000Z,46
2022-07-31T01:37:29.000Z,46
2022-07-31T01:38:38.000Z,46
2022-07-31T01:39:49.000Z,46
2022-07-31T01:40:59.000Z,46
2022-07-31T01:42:09.000Z,46
2022-07-31T01:43:19.000Z,46
2022-07-31T01:44:29.000Z,46
2022-07-31T01:45:39.000Z,46
2022-07-31T01:46:48.000Z,46
2022-07-31T01:47:57.000Z,46
2022-07-31T01:49:08.000Z,46
2022-07-31T01:50:17.000Z,46
2022-07-31T01:51:26.000Z,46
2022-07-31T01:52:36.000Z,46
2022-07-31T01:53:46.000Z,46
2022-07-31T01:54:56.000Z,46
2022-07-31T01:56:06.000Z,46
2022-07-31T01:57:16.000Z,46
2022-07-31T01:58:27.000Z,46
2022-07-31T01:59:37.000Z,46
2022-07-31T02:00:47.000Z,46
2022-07-31T02:01:57.000Z,46.1
2022-07-31T02:03:07.000Z,46
2022-07-31T02:04:17.000Z,46
2022-07-31T02:05:27.000Z,46
2022-07-31T02:06:36.000Z,46
2022-07-31T02:07:46.000Z,46
2022-07-31T02:08:57.000Z,46.1
2022-07-31T02:10:07.000Z,46.1
2022-07-31T02:11:17.000Z,46.1
2022-07-31T02:12:27.000Z,46
2022-07-31T02:13:37.000Z,46.1
2022-07-31T02:14:46.000Z,46
2022-07-31T02:15:55.000Z,46.1
2022-07-31T02:17:04.000Z,46.1
2022-07-31T02:18:14.000Z,46.1
2022-07-31T02:19:24.000Z,46.1
2022-07-31T02:20:34.000Z,46
2022-07-31T02:21:44.000Z,46.1
2022-07-31T02:22:54.000Z,46.1
2022-07-31T02:24:04.000Z,46.1
2022-07-31T02:25:14.000Z,46.1
2022-07-31T02:26:24.000Z,46.1
2022-07-31T02:27:35.000Z,46.1
2022-07-31T02:28:45.000Z,46.1
2022-07-31T02:29:55.000Z,46.1
2022-07-31T02:31:05.000Z,46.1
2022-07-31T02:32:15.000Z,46.1
2022-07-31T02:33:24.000Z,46.1
2022-07-31T02:34:34.000Z,46.1
2022-07-31T02:35:44.000Z,46.1
2022-07-31T02:36:54.000Z,46.2
2022-07-31T02:38:05.000Z,46.3
2022-07-31T02:40:25.000Z,46.2
2022-07-31T02:41:35.000Z,46.2
2022-07-31T02:42:44.000Z,46.1
2022-07-31T02:43:53.000Z,46.1
2022-07-31T02:45:02.000Z,46.1
2022-07-31T02:46:11.000Z,46.1
2022-07-31T02:47:22.000Z,46.1
2022-07-31T02:48:32.000Z,46.1
2022-07-31T02:49:42.000Z,46.1
2022-07-31T02:50:52.000Z,46.2
2022-07-31T02:52:02.000Z,46.2
2022-07-31T02:53:12.000Z,46.2
2022-07-31T02:54:22.000Z,46.2
2022-07-31T02:55:32.000Z,46.2
2022-07-31T02:56:43.000Z,46.2
2022-07-31T02:57:53.000Z,46.2
2022-07-31T02:59:03.000Z,46.2
2022-07-31T03:00:13.000Z,46.2
2022-07-31T03:01:22.000Z,46.2
2022-07-31T03:02:32.000Z,46.2
2022-07-31T03:03:42.000Z,46.2
2022-07-31T03:04:52.000Z,46.2
2022-07-31T03:06:02.000Z,46.2
2022-07-31T03:07:13.000Z,46.2
2022-07-31T03:08:23.000Z,46.2
2022-07-31T03:09:32.000Z,46.2
2022-07-31T03:10:41.000Z,46.2
2022-07-31T03:11:51.000Z,46.2
2022-07-31T03:13:00.000Z,46.2
2022-07-31T03:14:09.000Z,46.2
2022-07-31T03:15:19.000Z,46.2
2022-07-31T03:16:30.000Z,46.2
2022-07-31T03:17:40.000Z,46.2
2022-07-31T03:18:50.000Z,46.2
2022-07-31T03:20:00.000Z,46.2
2022-07-31T03:21:10.000Z,46.2
2022-07-31T03:22:20.000Z,46.2
2022-07-31T03:23:30.000Z,46.2
2022-07-31T03:24:40.000Z,46.2
2022-07-31T03:25:51.000Z,46.2
2022-07-31T03:27:01.000Z,46.2
2022-07-31T03:28:11.000Z,46.2
2022-07-31T03:29:20.000Z,46.2
2022-07-31T03:30:30.000Z,46.2
2022-07-31T03:31:40.000Z,46.2
2022-07-31T03:32:50.000Z,46.2
2022-07-31T03:34:00.000Z,46.2
2022-07-31T03:35:10.000Z,46.2
2022-07-31T03:36:21.000Z,46.2
2022-07-31T03:37:30.000Z,46.2
2022-07-31T03:38:40.000Z,46.2
2022-07-31T03:39:49.000Z,46.2
2022-07-31T03:40:58.000Z,46.2
2022-07-31T03:42:08.000Z,46.3
2022-07-31T03:43:18.000Z,46.3
2022-07-31T03:44:28.000Z,46.3
2022-07-31T03:45:39.000Z,46.3
2022-07-31T03:46:49.000Z,46.2
2022-07-31T03:47:59.000Z,46.3
2022-07-31T03:49:09.000Z,46.2
2022-07-31T03:50:19.000Z,46.3
2022-07-31T03:51:29.000Z,46.3
2022-07-31T03:52:39.000Z,46.2
2022-07-31T03:53:49.000Z,46.2
2022-07-31T03:55:00.000Z,46.3
2022-07-31T03:56:09.000Z,46.3
2022-07-31T03:57:19.000Z,46.3
2022-07-31T03:58:29.000Z,46.3
2022-07-31T03:59:39.000Z,46.3
2022-07-31T04:00:49.000Z,46.3
2022-07-31T04:01:59.000Z,46.3
2022-07-31T04:03:09.000Z,46.3
2022-07-31T04:04:18.000Z,46.3
2022-07-31T04:05:28.000Z,46.3
2022-07-31T04:06:37.000Z,46.3
2022-07-31T04:07:46.000Z,46.3
2022-07-31T04:08:56.000Z,46.2
2022-07-31T04:10:06.000Z,46.3
2022-07-31T04:11:16.000Z,46.3
2022-07-31T04:12:26.000Z,46.3
2022-07-31T04:13:36.000Z,46.2
2022-07-31T04:14:47.000Z,46.3
2022-07-31T04:15:57.000Z,46.2
2022-07-31T04:17:07.000Z,46.3
2022-07-31T04:18:17.000Z,46.3
2022-07-31T04:19:27.000Z,46.3
2022-07-31T04:20:37.000Z,46.3
2022-07-31T04:21:47.000Z,46.2
2022-07-31T04:22:56.000Z,46.2
2022-07-31T04:24:07.000Z,46.2
2022-07-31T04:25:17.000Z,46.2
2022-07-31T04:26:27.000Z,46.2
2022-07-31T04:27:37.000Z,46.2
2022-07-31T04:28:47.000Z,46.2
2022-07-31T04:29:57.000Z,46.2
2022-07-31T04:31:06.000Z,46.2
2022-07-31T04:32:15.000Z,46.2
2022-07-31T04:33:25.000Z,46.2
2022-07-31T04:34:35.000Z,46.2
2022-07-31T04:35:44.000Z,46.2
2022-07-31T04:36:54.000Z,46.1
2022-07-31T04:38:04.000Z,46.2
2022-07-31T04:39:14.000Z,46.2
2022-07-31T04:40:24.000Z,46.2
2022-07-31T04:41:34.000Z,46.1
2022-07-31T04:42:44.000Z,46.1
2022-07-31T04:43:55.000Z,46.1
2022-07-31T04:45:05.000Z,46.1
2022-07-31T04:46:15.000Z,46.1
2022-07-31T04:47:25.000Z,46.1
2022-07-31T04:48:35.000Z,46.1
2022-07-31T04:49:45.000Z,46.1
2022-07-31T04:50:54.000Z,46.1
2022-07-31T04:52:04.000Z,46.1
2022-07-31T04:53:15.000Z,46.1
2022-07-31T04:54:25.000Z,46.1
2022-07-31T04:55:35.000Z,46.1
2022-07-31T04:56:45.000Z,46.1
2022-07-31T04:57:55.000Z,46.1
2022-07-31T04:59:04.000Z,46.1
2022-07-31T05:00:13.000Z,46.1
2022-07-31T05:01:23.000Z,46.1
2022-07-31T05:02:33.000Z,46.1
2022-07-31T05:03:43.000Z,46
2022-07-31T05:04:52.000Z,46.1
2022-07-31T05:06:02.000Z,46.1
2022-07-31T05:07:12.000Z,46.1
2022-07-31T05:08:22.000Z,46
2022-07-31T05:09:32.000Z,46
2022-07-31T05:10:42.000Z,46
2022-07-31T05:11:52.000Z,46
2022-07-31T05:13:03.000Z,46
2022-07-31T05:14:13.000Z,46
2022-07-31T05:15:23.000Z,46
2022-07-31T05:16:33.000Z,46
2022-07-31T05:17:43.000Z,46
2022-07-31T05:18:53.000Z,46
2022-07-31T05:20:02.000Z,46
2022-07-31T05:21:12.000Z,46
2022-07-31T05:22:23.000Z,46
2022-07-31T05:23:33.000Z,46
2022-07-31T05:24:43.000Z,46
2022-07-31T05:25:53.000Z,46
2022-07-31T05:27:03.000Z,46
2022-07-31T05:28:12.000Z,46
2022-07-31T05:29:21.000Z,46
2022-07-31T05:30:30.000Z,45.9
2022-07-31T05:31:40.000Z,45.9
2022-07-31T05:32:49.000Z,45.9
2022-07-31T05:33:59.000Z,45.9
2022-07-31T05:35:09.000Z,45.9
2022-07-31T05:36:19.000Z,45.9
2022-07-31T05:37:29.000Z,45.9
2022-07-31T05:38:39.000Z,45.9
2022-07-31T05:39:50.000Z,45.9
2022-07-31T05:41:00.000Z,45.8
2022-07-31T05:42:10.000Z,45.8
2022-07-31T05:43:20.000Z,45.8
2022-07-31T05:44:30.000Z,45.8
2022-07-31T05:45:40.000Z,45.8
2022-07-31T05:47:59.000Z,45.8
2022-07-31T05:49:10.000Z,45.8
2022-07-31T05:50:20.000Z,45.8
2022-07-31T05:51:30.000Z,45.8
2022-07-31T05:52:40.000Z,45.8
2022-07-31T05:53:50.000Z,45.7
2022-07-31T05:54:59.000Z,45.8
2022-07-31T05:56:08.000Z,45.8
2022-07-31T05:57:18.000Z,45.7
2022-07-31T05:58:29.000Z,45.7
2022-07-31T05:59:39.000Z,45.7
2022-07-31T06:00:49.000Z,45.7
2022-07-31T06:01:59.000Z,45.7
2022-07-31T06:03:09.000Z,45.7
2022-07-31T06:04:19.000Z,45.7
2022-07-31T06:05:29.000Z,45.7
2022-07-31T06:06:39.000Z,45.6
2022-07-31T06:07:49.000Z,45.6
2022-07-31T06:09:00.000Z,45.6
2022-07-31T06:10:10.000Z,45.7
2022-07-31T06:11:19.000Z,45.6
2022-07-31T06:12:29.000Z,45.6
2022-07-31T06:13:39.000Z,45.6
2022-07-31T06:14:49.000Z,45.6
2022-07-31T06:15:59.000Z,45.6
2022-07-31T06:17:09.000Z,45.6
2022-07-31T06:18:20.000Z,45.6
2022-07-31T06:19:29.000Z,45.6
2022-07-31T06:20:38.000Z,45.6
2022-07-31T06:21:48.000Z,45.6
2022-07-31T06:22:58.000Z,45.6
2022-07-31T06:24:08.000Z,45.6
2022-07-31T06:25:18.000Z,45.5
2022-07-31T06:26:28.000Z,45.5
2022-07-31T06:27:38.000Z,45.5
2022-07-31T06:28:49.000Z,45.5
2022-07-31T06:29:59.000Z,45.5
2022-07-31T06:31:09.000Z,45.5
2022-07-31T06:32:19.000Z,45.4
2022-07-31T06:33:29.000Z,45.4
2022-07-31T06:34:39.000Z,45.4
2022-07-31T06:35:48.000Z,45.4
2022-07-31T06:36:58.000Z,45.4
2022-07-31T06:38:09.000Z,45.4
2022-07-31T06:39:19.000Z,45.4
2022-07-31T06:40:29.000Z,45.4
2022-07-31T06:41:39.000Z,45.4
2022-07-31T06:42:49.000Z,45.4
2022-07-31T06:43:58.000Z,45.3
2022-07-31T06:45:07.000Z,45.3
2022-07-31T06:46:16.000Z,45.3
2022-07-31T06:47:26.000Z,45.3
2022-07-31T06:48:36.000Z,45.3
2022-07-31T06:49:46.000Z,45.3
2022-07-31T06:50:56.000Z,45.2
2022-07-31T06:52:06.000Z,45.2
2022-07-31T06:53:16.000Z,45.2
2022-07-31T06:54:26.000Z,45.2
2022-07-31T06:55:36.000Z,45.1
2022-07-31T06:56:46.000Z,45.1
2022-07-31T06:57:57.000Z,45.1
2022-07-31T06:59:07.000Z,45.1
2022-07-31T07:00:17.000Z,45.1
2022-07-31T07:01:27.000Z,45.1
2022-07-31T07:02:37.000Z,45.1
2022-07-31T07:03:46.000Z,45.1
2022-07-31T07:04:56.000Z,45.1
2022-07-31T07:06:06.000Z,45
2022-07-31T07:07:17.000Z,45
2022-07-31T07:08:27.000Z,45
2022-07-31T07:09:37.000Z,45
2022-07-31T07:10:46.000Z,45
2022-07-31T07:11:55.000Z,45
2022-07-31T07:13:04.000Z,45
2022-07-31T07:14:13.000Z,44.9
2022-07-31T07:15:23.000Z,44.9
2022-07-31T07:16:34.000Z,44.9
2022-07-31T07:17:44.000Z,44.9
2022-07-31T07:18:54.000Z,44.9
2022-07-31T07:20:04.000Z,44.8
2022-07-31T07:21:14.000Z,44.8
2022-07-31T07:22:24.000Z,44.8
2022-07-31T07:23:34.000Z,44.8
2022-07-31T07:24:44.000Z,44.8
2022-07-31T07:25:54.000Z,44.7
2022-07-31T07:27:05.000Z,44.8
2022-07-31T07:28:15.000Z,44.7
2022-07-31T07:29:24.000Z,44.7
2022-07-31T07:30:34.000Z,44.6
2022-07-31T07:31:44.000Z,44.7
2022-07-31T07:32:54.000Z,44.6
2022-07-31T07:34:04.000Z,44.6
2022-07-31T07:35:14.000Z,44.6
2022-07-31T07:36:25.000Z,44.6
2022-07-31T07:37:34.000Z,44.6
2022-07-31T07:38:43.000Z,44.6
2022-07-31T07:39:52.000Z,44.6
2022-07-31T07:41:01.000Z,44.5
2022-07-31T07:42:11.000Z,44.5
2022-07-31T07:43:21.000Z,44.5
2022-07-31T07:44:31.000Z,44.5
2022-07-31T07:45:42.000Z,44.5
2022-07-31T07:46:52.000Z,44.5
2022-07-31T07:48:02.000Z,44.5
2022-07-31T07:49:12.000Z,44.5
2022-07-31T07:50:22.000Z,44.5
2022-07-31T07:51:32.000Z,44.5
2022-07-31T07:52:42.000Z,44.5
2022-07-31T07:53:52.000Z,44.4
2022-07-31T07:55:02.000Z,44.4
2022-07-31T07:56:12.000Z,44.4
2022-07-31T07:57:22.000Z,44.5
2022-07-31T07:58:32.000Z,44.5
2022-07-31T07:59:42.000Z,44.5
2022-07-31T08:00:52.000Z,44.5
2022-07-31T08:02:02.000Z,44.5
2022-07-31T08:03:12.000Z,44.5
2022-07-31T08:04:21.000Z,44.5
2022-07-31T08:05:31.000Z,44.5
2022-07-31T08:06:40.000Z,44.5
2022-07-31T08:07:49.000Z,44.5
2022-07-31T08:08:59.000Z,44.5
2022-07-31T08:10:09.000Z,44.5
2022-07-31T08:11:19.000Z,44.6
2022-07-31T08:12:29.000Z,44.6
2022-07-31T08:13:39.000Z,44.6
2022-07-31T08:14:50.000Z,44.6
2022-07-31T08:16:00.000Z,44.6
2022-07-31T08:17:10.000Z,44.6
2022-07-31T08:18:20.000Z,44.6
2022-07-31T08:19:30.000Z,44.6
2022-07-31T08:20:40.000Z,44.6
2022-07-31T08:21:50.000Z,44.6
2022-07-31T08:22:59.000Z,44.6
2022-07-31T08:24:10.000Z,44.6
2022-07-31T08:25:20.000Z,44.6
2022-07-31T08:26:30.000Z,44.6
2022-07-31T08:27:40.000Z,44.6
2022-07-31T08:28:50.000Z,44.6
2022-07-31T08:30:00.000Z,44.6
2022-07-31T08:31:09.000Z,44.5
2022-07-31T08:32:18.000Z,44.5
2022-07-31T08:33:28.000Z,44.5
2022-07-31T08:34:37.000Z,44.5
2022-07-31T08:35:47.000Z,44.4
2022-07-31T08:36:57.000Z,44.4
2022-07-31T08:38:07.000Z,44.4
2022-07-31T08:39:17.000Z,44.3
2022-07-31T08:41:37.000Z,44.3
2022-07-31T08:42:47.000Z,44.3
2022-07-31T08:43:58.000Z,44.3
2022-07-31T08:45:08.000Z,44.2
2022-07-31T08:46:18.000Z,44.2
2022-07-31T08:47:28.000Z,44.2
2022-07-31T08:48:38.000Z,44.2
2022-07-31T08:49:47.000Z,44.1
2022-07-31T08:50:57.000Z,44.1
2022-07-31T08:52:07.000Z,44.2
2022-07-31T08:53:18.000Z,44.1
2022-07-31T08:54:28.000Z,44.1
2022-07-31T08:55:38.000Z,44.1
2022-07-31T08:56:48.000Z,44.1
2022-07-31T08:57:58.000Z,44.1
2022-07-31T08:59:07.000Z,44
2022-07-31T09:00:16.000Z,44
2022-07-31T09:01:25.000Z,44
2022-07-31T09:02:35.000Z,44
2022-07-31T09:03:45.000Z,44
2022-07-31T09:04:55.000Z,43.9
2022-07-31T09:06:05.000Z,44
2022-07-31T09:07:15.000Z,43.9
2022-07-31T09:08:25.000Z,43.9
2022-07-31T09:10:45.000Z,43.9
2022-07-31T09:11:55.000Z,43.9
2022-07-31T09:13:06.000Z,43.9
2022-07-31T09:14:16.000Z,43.9
2022-07-31T09:15:26.000Z,43.9
2022-07-31T09:16:36.000Z,43.9
2022-07-31T09:17:45.000Z,43.9
2022-07-31T09:18:55.000Z,43.9
2022-07-31T09:20:05.000Z,43.9
2022-07-31T09:21:15.000Z,43.9
2022-07-31T09:22:26.000Z,43.9
2022-07-31T09:23:36.000Z,43.9
2022-07-31T09:24:46.000Z,43.9
2022-07-31T09:25:56.000Z,43.9
2022-07-31T09:27:05.000Z,43.8
2022-07-31T09:28:14.000Z,43.8
2022-07-31T09:29:24.000Z,43.8
2022-07-31T09:30:34.000Z,43.8
2022-07-31T09:31:44.000Z,43.8
2022-07-31T09:32:55.000Z,43.8
2022-07-31T09:34:05.000Z,43.8
2022-07-31T09:35:15.000Z,43.8
2022-07-31T09:36:25.000Z,43.8
2022-07-31T09:37:35.000Z,43.8
2022-07-31T09:38:45.000Z,43.8
2022-07-31T09:39:55.000Z,43.8
2022-07-31T09:41:05.000Z,43.7
2022-07-31T09:42:16.000Z,43.8
2022-07-31T09:43:25.000Z,43.8
2022-07-31T09:45:45.000Z,43.6
2022-07-31T09:46:55.000Z,43.6
2022-07-31T09:48:05.000Z,43.6
2022-07-31T09:49:15.000Z,43.6
2022-07-31T09:50:25.000Z,43.5
2022-07-31T09:51:35.000Z,43.5
2022-07-31T09:52:45.000Z,43.5
2022-07-31T09:53:54.000Z,43.4
2022-07-31T09:55:03.000Z,43.4
2022-07-31T09:56:12.000Z,43.4
2022-07-31T09:57:22.000Z,43.5
2022-07-31T09:58:32.000Z,43.5
2022-07-31T09:59:42.000Z,43.5
2022-07-31T10:00:52.000Z,43.5
2022-07-31T10:02:03.110Z,43.6
2022-07-31T10:03:13.000Z,43.6
2022-07-31T10:04:23.000Z,43.6
2022-07-31T10:05:33.000Z,43.6
2022-07-31T10:06:43.000Z,43.6
2022-07-31T10:07:53.000Z,43.7
2022-07-31T10:09:03.000Z,43.7
2022-07-31T10:10:13.000Z,43.7
2022-07-31T10:11:23.000Z,43.8
2022-07-31T10:12:33.000Z,43.8
2022-07-31T10:13:43.000Z,43.8
2022-07-31T10:14:53.000Z,43.9
2022-07-31T10:16:03.000Z,43.9
2022-07-31T10:17:13.000Z,43.9
2022-07-31T10:18:23.000Z,44
2022-07-31T10:19:32.000Z,44
2022-07-31T10:20:42.000Z,44
2022-07-31T10:21:52.000Z,44
2022-07-31T10:23:01.000Z,44
2022-07-31T10:24:10.000Z,44
2022-07-31T10:25:20.000Z,43.9
2022-07-31T10:27:40.000Z,43.9
2022-07-31T10:28:50.000Z,43.9
2022-07-31T10:30:00.000Z,43.8
2022-07-31T10:31:11.000Z,43.8
2022-07-31T10:32:21.000Z,43.7
2022-07-31T10:33:31.000Z,43.7
2022-07-31T10:34:41.000Z,43.6
2022-07-31T10:35:51.000Z,43.6
2022-07-31T10:37:01.000Z,43.5
2022-07-31T10:38:11.000Z,43.5
2022-07-31T10:39:20.000Z,43.5
2022-07-31T10:40:31.000Z,43.4
2022-07-31T10:41:41.000Z,43.4
2022-07-31T10:42:51.000Z,43.4
2022-07-31T10:44:01.000Z,43.3
2022-07-31T10:45:11.000Z,43.3
2022-07-31T10:46:21.000Z,43.3
2022-07-31T10:47:31.000Z,43.3
2022-07-31T10:48:40.000Z,43.3
2022-07-31T10:49:50.000Z,43.3
2022-07-31T10:51:00.000Z,43.3
2022-07-31T10:52:10.000Z,43.4
2022-07-31T10:53:20.000Z,43.4
2022-07-31T10:54:30.000Z,43.4
2022-07-31T10:55:40.000Z,43.5
2022-07-31T10:56:50.000Z,43.4
2022-07-31T10:58:00.000Z,43.4
2022-07-31T10:59:10.000Z,43.5
2022-07-31T11:00:21.000Z,43.5
2022-07-31T11:01:31.000Z,43.5
2022-07-31T11:02:41.000Z,43.5
2022-07-31T11:03:51.000Z,43.5
2022-07-31T11:05:00.000Z,43.5
2022-07-31T11:06:10.000Z,43.5
2022-07-31T11:07:20.000Z,43.5
2022-07-31T11:08:30.000Z,43.5
2022-07-31T11:09:41.000Z,43.5
2022-07-31T11:10:51.000Z,43.5
2022-07-31T11:12:01.000Z,43.5
2022-07-31T11:13:10.000Z,43.5
2022-07-31T11:14:19.000Z,43.5
2022-07-31T11:16:38.000Z,43.4
2022-07-31T11:17:47.000Z,43.4
2022-07-31T11:18:57.000Z,43.4
2022-07-31T11:20:07.000Z,43.4
2022-07-31T11:21:17.000Z,43.4
2022-07-31T11:22:27.000Z,43.3
2022-07-31T11:23:37.000Z,43.3
2022-07-31T11:24:47.000Z,43.3
2022-07-31T11:25:57.000Z,43.2
2022-07-31T11:27:07.000Z,43.2
2022-07-31T11:28:17.000Z,43.1
2022-07-31T11:29:28.000Z,43.1
2022-07-31T11:31:48.000Z,43.1
2022-07-31T11:32:58.000Z,43.1
2022-07-31T11:34:07.000Z,43.1
2022-07-31T11:35:17.000Z,43.1
2022-07-31T11:36:27.000Z,43.1
2022-07-31T11:37:37.000Z,43.2
2022-07-31T11:38:48.000Z,43.2
2022-07-31T11:39:58.000Z,43.2
2022-07-31T11:41:08.000Z,43.4
2022-07-31T11:42:18.000Z,43.4
2022-07-31T11:43:28.000Z,43.5
2022-07-31T11:44:37.000Z,43.5
2022-07-31T11:45:46.000Z,43.5
2022-07-31T11:48:06.000Z,43.5
2022-07-31T11:49:16.000Z,43.5
2022-07-31T11:50:25.000Z,43.5
2022-07-31T11:51:34.000Z,43.5
2022-07-31T11:52:43.000Z,43.5
2022-07-31T11:53:52.000Z,43.5
2022-07-31T11:55:02.000Z,43.5
2022-07-31T11:56:12.000Z,43.5
2022-07-31T11:57:21.000Z,43.5
2022-07-31T11:58:31.000Z,43.6
2022-07-31T11:59:41.000Z,43.6
2022-07-31T12:00:51.000Z,43.6
2022-07-31T12:02:01.000Z,43.8
2022-07-31T12:03:11.000Z,43.8
2022-07-31T12:04:21.000Z,43.8
2022-07-31T12:05:32.000Z,43.8
2022-07-31T12:06:42.000Z,43.8
2022-07-31T12:07:52.000Z,43.8
2022-07-31T12:10:12.000Z,43.8
2022-07-31T12:11:22.000Z,44
2022-07-31T12:12:31.000Z,44
2022-07-31T12:13:41.000Z,44
2022-07-31T12:14:51.000Z,44
2022-07-31T12:16:02.000Z,44
2022-07-31T12:17:12.000Z,44.1
2022-07-31T12:18:22.000Z,44
2022-07-31T12:19:32.000Z,44
2022-07-31T12:20:42.000Z,44
2022-07-31T12:21:51.000Z,44
2022-07-31T12:23:00.000Z,44
2022-07-31T12:24:09.000Z,44
2022-07-31T12:25:19.000Z,44
2022-07-31T12:26:29.000Z,44
2022-07-31T12:27:39.000Z,43.8
2022-07-31T12:28:49.000Z,44
2022-07-31T12:29:59.000Z,44
2022-07-31T12:31:09.000Z,44
2022-07-31T12:32:19.000Z,44
2022-07-31T12:33:29.000Z,44
2022-07-31T12:34:40.000Z,44
2022-07-31T12:35:50.000Z,44
2022-07-31T12:37:00.000Z,43.8
2022-07-31T12:38:10.000Z,43.8
2022-07-31T12:39:20.000Z,43.8
2022-07-31T12:40:29.000Z,43.8
2022-07-31T12:41:39.000Z,43.8
2022-07-31T12:42:49.000Z,43.8
2022-07-31T12:43:59.000Z,43.8
2022-07-31T12:45:10.000Z,44
2022-07-31T12:46:20.000Z,44
2022-07-31T12:47:30.000Z,44
2022-07-31T12:48:39.000Z,44
2022-07-31T12:49:48.000Z,44
2022-07-31T12:50:57.000Z,44.1
2022-07-31T12:52:06.000Z,44.2
2022-07-31T12:53:16.000Z,44.2
2022-07-31T12:54:27.000Z,44.3
2022-07-31T12:55:37.000Z,44.4
2022-07-31T12:56:47.000Z,44.4
2022-07-31T12:57:57.000Z,44.4
2022-07-31T12:59:07.000Z,44.4
2022-07-31T13:00:17.000Z,44.5
2022-07-31T13:01:27.000Z,44.5
2022-07-31T13:02:37.000Z,44.5
2022-07-31T13:03:48.000Z,44.6
2022-07-31T13:04:58.000Z,44.6
2022-07-31T13:06:08.000Z,44.7
2022-07-31T13:07:17.000Z,44.8
2022-07-31T13:08:27.000Z,44.7
2022-07-31T13:09:37.000Z,44.8
2022-07-31T13:10:47.000Z,44.7
2022-07-31T13:11:57.000Z,44.7
2022-07-31T13:13:07.000Z,44.8
2022-07-31T13:14:18.000Z,44.7
2022-07-31T13:15:27.000Z,44.7
2022-07-31T13:16:37.000Z,44.8
2022-07-31T13:17:46.000Z,44.8
2022-07-31T13:18:56.000Z,44.9
2022-07-31T13:20:05.000Z,44.9
2022-07-31T13:21:14.000Z,45
2022-07-31T13:22:24.000Z,45.1
2022-07-31T13:23:35.000Z,45.1
2022-07-31T13:24:45.000Z,45
2022-07-31T13:25:55.000Z,45.1
2022-07-31T13:27:05.000Z,45.1
2022-07-31T13:28:15.000Z,45.1
2022-07-31T13:29:25.000Z,45.1
2022-07-31T13:30:35.000Z,45
2022-07-31T13:31:45.000Z,45
2022-07-31T13:32:56.000Z,45
2022-07-31T13:34:06.000Z,45
2022-07-31T13:35:16.000Z,45
2022-07-31T13:36:25.000Z,45
2022-07-31T13:37:35.000Z,45.1
2022-07-31T13:38:45.000Z,45
2022-07-31T13:39:55.000Z,45
2022-07-31T13:41:05.000Z,45
2022-07-31T13:42:15.000Z,45
2022-07-31T13:43:26.000Z,45
2022-07-31T13:44:35.000Z,45
2022-07-31T13:45:44.000Z,45
2022-07-31T13:46:54.000Z,45.1
2022-07-31T13:48:03.000Z,45.1
2022-07-31T13:49:12.000Z,45.2
2022-07-31T13:50:22.000Z,45.2
2022-07-31T13:51:32.000Z,45.2
2022-07-31T13:52:43.000Z,45.2
2022-07-31T13:53:53.000Z,45.2
2022-07-31T13:55:03.000Z,45.2
2022-07-31T13:56:13.000Z,45.2
2022-07-31T13:57:23.000Z,45.2
2022-07-31T13:58:33.000Z,45.3
2022-07-31T13:59:43.000Z,45.3
2022-07-31T14:00:53.000Z,45.4
2022-07-31T14:02:04.000Z,45.3
2022-07-31T14:03:14.000Z,45.3
2022-07-31T14:04:23.000Z,45.3
2022-07-31T14:05:33.000Z,45.4
2022-07-31T14:06:43.000Z,45.4
2022-07-31T14:07:53.000Z,45.4
2022-07-31T14:09:03.000Z,45.4
2022-07-31T14:10:13.000Z,45.4
2022-07-31T14:11:23.000Z,45.5
2022-07-31T14:12:33.000Z,45.5
2022-07-31T14:13:42.000Z,45.4
2022-07-31T14:14:52.000Z,45.5
2022-07-31T14:16:01.000Z,45.5
2022-07-31T14:17:10.000Z,45.5
2022-07-31T14:18:20.000Z,45.5
2022-07-31T14:19:30.000Z,45.5
2022-07-31T14:20:40.000Z,45.5
2022-07-31T14:21:51.000Z,45.5
2022-07-31T14:23:01.000Z,45.5
2022-07-31T14:24:11.000Z,45.5
2022-07-31T14:25:21.000Z,45.5
2022-07-31T14:26:31.000Z,45.5
2022-07-31T14:27:41.000Z,45.5
2022-07-31T14:28:51.000Z,45.6
2022-07-31T14:30:01.000Z,45.6
2022-07-31T14:31:12.000Z,45.6
2022-07-31T14:32:21.000Z,45.6
2022-07-31T14:33:31.000Z,45.7
2022-07-31T14:34:41.000Z,45.6
2022-07-31T14:35:51.000Z,45.5
2022-07-31T14:37:01.000Z,45.6
2022-07-31T14:38:11.000Z,45.5
2022-07-31T14:39:21.863Z,45.5
2022-07-31T14:40:31.000Z,45.5
2022-07-31T14:41:40.000Z,45.6
2022-07-31T14:42:50.000Z,45.6
2022-07-31T14:44:00.000Z,45.5
2022-07-31T14:45:09.000Z,45.6
2022-07-31T14:46:18.000Z,45.6
2022-07-31T14:47:28.000Z,45.5
2022-07-31T14:48:38.000Z,45.4
2022-07-31T14:49:48.000Z,45.4
2022-07-31T14:50:59.000Z,45.4
2022-07-31T14:52:09.000Z,45.4
2022-07-31T14:53:19.000Z,45.4
2022-07-31T14:54:29.000Z,45.3
2022-07-31T14:55:39.000Z,45.3
2022-07-31T14:56:49.000Z,45.3
2022-07-31T14:57:59.000Z,45.3
2022-07-31T14:59:09.000Z,45.4
2022-07-31T15:00:20.000Z,45.3
2022-07-31T15:01:29.000Z,45.4
2022-07-31T15:02:39.000Z,45.5
2022-07-31T15:03:49.000Z,45.5
2022-07-31T15:04:59.000Z,45.5
2022-07-31T15:06:09.000Z,45.5
2022-07-31T15:07:19.000Z,45.5
2022-07-31T15:08:29.000Z,45.6
2022-07-31T15:09:39.000Z,45.6
2022-07-31T15:10:48.000Z,45.6
2022-07-31T15:11:57.000Z,45.7
2022-07-31T15:13:06.000Z,45.7
2022-07-31T15:14:16.000Z,45.7
2022-07-31T15:15:26.000Z,45.7
2022-07-31T15:16:36.000Z,45.7
2022-07-31T15:17:46.000Z,45.7
2022-07-31T15:18:56.000Z,45.7
2022-07-31T15:20:07.000Z,45.7
2022-07-31T15:21:17.000Z,45.7
2022-07-31T15:22:27.000Z,45.7
2022-07-31T15:23:37.000Z,45.8
2022-07-31T15:24:47.000Z,45.8
2022-07-31T15:27:07.000Z,45.8
2022-07-31T15:28:16.000Z,45.8
2022-07-31T15:29:27.000Z,45.9
2022-07-31T15:30:37.000Z,45.9
2022-07-31T15:31:47.000Z,45.9
2022-07-31T15:32:57.000Z,45.9
2022-07-31T15:34:07.000Z,46
2022-07-31T15:35:17.000Z,46
2022-07-31T15:36:27.000Z,45.9
2022-07-31T15:37:36.000Z,45.9
2022-07-31T15:38:46.000Z,45.8
2022-07-31T15:39:55.000Z,45.8
2022-07-31T15:41:04.000Z,45.8
2022-07-31T15:42:14.000Z,45.7
2022-07-31T15:43:24.000Z,45.7
2022-07-31T15:44:34.000Z,45.7
2022-07-31T15:45:44.000Z,45.7
2022-07-31T15:46:54.000Z,45.7
2022-07-31T15:48:04.000Z,45.7
2022-07-31T15:49:15.000Z,45.7
2022-07-31T15:51:35.000Z,45.7
2022-07-31T15:52:45.000Z,45.6
2022-07-31T15:53:55.000Z,45.6
2022-07-31T15:55:05.000Z,45.5