createdAt,value
2022-07-26T04:46:21.500Z,0.30
2022-07-26T04:47:22.403Z,0.00
2022-07-26T04:48:22.400Z,0.00
2022-07-26T04:49:22.385Z,0.00
2022-07-26T04:50:22.356Z,0.00
2022-07-26T04:51:29.489Z,0.00
2022-07-26T04:52:22.336Z,0.00
2022-07-26T04:53:22.355Z,0.00
2022-07-26T04:54:22.308Z,0.00
2022-07-26T04:55:22.311Z,0.00
2022-07-26T04:56:22.297Z,0.00
2022-07-26T04:57:22.288Z,0.00
2022-07-26T04:58:22.281Z,0.00
2022-07-26T04:59:22.283Z,0.00
2022-07-26T05:00:23.636Z,0.00
2022-07-26T05:01:22.256Z,0.00
2022-07-26T05:02:22.338Z,0.00
2022-07-26T05:03:22.215Z,0.00
2022-07-26T05:04:22.209Z,0.00
2022-07-26T05:05:22.321Z,0.00
2022-07-26T05:06:22.175Z,0.00
2022-07-26T05:07:22.173Z,0.00
2022-07-26T05:08:23.085Z,0.00
2022-07-26T05:09:22.154Z,0.00
2022-07-26T05:10:22.216Z,0.00
2022-07-26T05:11:22.130Z,0.00
2022-07-26T05:12:22.179Z,0.00
2022-07-26T05:13:25.241Z,0.00
2022-07-26T05:15:17.234Z,0.40
2022-07-26T05:16:18.238Z,0.00
2022-07-26T05:17:18.251Z,0.00
2022-07-26T05:18:18.178Z,0.00
2022-07-26T05:19:18.176Z,0.00
2022-07-26T05:20:18.152Z,0.00
2022-07-26T05:21:18.136Z,0.00
2022-07-26T05:22:18.130Z,0.00
2022-07-26T05:23:18.148Z,0.00
2022-07-26T05:24:18.115Z,0.00
2022-07-26T05:25:18.107Z,0.00
2022-07-26T05:26:18.117Z,0.00
2022-07-26T05:27:18.080Z,0.00
2022-07-26T05:28:18.070Z,0.00
2022-07-26T05:29:18.069Z,0.00
2022-07-26T05:30:18.086Z,0.00
2022-07-26T05:31:18.065Z,0.00
2022-07-26T05:32:18.025Z,0.00
2022-07-26T05:33:18.013Z,0.00
2022-07-26T05:34:18.011Z,0.00
2022-07-26T05:35:17.993Z,0.00
2022-07-26T05:36:17.991Z,0.00
2022-07-26T05:37:17.955Z,0.00
2022-07-26T05:38:17.968Z,0.00
2022-07-26T05:39:18.585Z,0.00
2022-07-26T05:40:17.966Z,0.00
2022-07-26T05:41:17.929Z,0.00
2022-07-26T05:42:17.914Z,0.00
2022-07-26T05:43:17.903Z,0.00
2022-07-26T05:44:17.892Z,0.00
2022-07-26T05:45:17.886Z,0.00
2022-07-26T05:46:17.929Z,0.00
2022-07-26T05:47:17.963Z,0.00
2022-07-26T05:48:17.917Z,0.00
2022-07-26T05:49:17.875Z,0.00
2022-07-26T05:50:17.821Z,0.00
2022-07-26T05:51:18.042Z,0.00
2022-07-26T05:52:17.810Z,0.00
2022-07-26T05:53:17.792Z,0.00
2022-07-26T05:54:17.771Z,0.00
2022-07-26T05:55:17.772Z,0.00
2022-07-26T05:56:17.747Z,0.00
2022-07-26T05:57:17.749Z,0.00
2022-07-26T05:58:17.737Z,0.00
2022-07-26T05:59:17.746Z,0.00
2022-07-26T06:00:17.746Z,0.00
2022-07-26T06:01:17.693Z,0.00
2022-07-26T06:02:17.785Z,0.00
2022-07-26T06:03:17.681Z,0.00
2022-07-26T06:04:17.903Z,0.00
2022-07-26T06:05:17.671Z,0.00
2022-07-26T06:06:17.711Z,0.00
2022-07-26T06:07:17.626Z,0.00
2022-07-26T06:08:17.678Z,0.00
2022-07-26T06:09:17.600Z,0.00
2022-07-26T06:10:17.620Z,0.00
2022-07-26T06:11:17.603Z,0.00
2022-07-26T06:12:17.600Z,0.00
2022-07-26T06:13:17.584Z,0.00
2022-07-26T06:14:17.569Z,0.00
2022-07-26T06:15:17.583Z,0.00
2022-07-26T06:16:17.540Z,0.00
2022-07-26T06:17:17.575Z,0.00
2022-07-26T06:18:17.520Z,0.00
2022-07-26T06:19:17.514Z,0.00
2022-07-26T06:20:18.326Z,0.00
2022-07-26T06:21:17.477Z,0.00
2022-07-26T06:22:17.691Z,0.00
2022-07-26T06:23:17.455Z,0.00
2022-07-26T06:24:17.481Z,0.00
2022-07-26T06:25:17.467Z,0.00
2022-07-26T06:26:17.432Z,0.00
2022-07-26T06:27:17.416Z,0.00
2022-07-26T06:28:17.436Z,0.00
2022-07-26T06:29:17.415Z,0.00
2022-07-26T06:30:18.233Z,0.00
2022-07-26T06:31:17.451Z,0.00
2022-07-26T06:32:17.476Z,0.00
2022-07-26T06:33:17.373Z,0.00
2022-07-26T06:34:17.343Z,0.00
2022-07-26T06:35:23.829Z,0.00
2022-07-26T06:36:17.317Z,0.00
2022-07-26T06:37:17.307Z,0.00
2022-07-26T06:38:17.331Z,0.00
2022-07-26T06:39:17.318Z,0.00
2022-07-26T06:40:17.279Z,0.00
2022-07-26T06:41:17.286Z,0.00
2022-07-26T06:42:17.262Z,0.00
2022-07-26T06:43:17.281Z,0.00
2022-07-26T06:44:17.243Z,0.00
2022-07-26T06:45:17.250Z,0.00
2022-07-26T06:46:17.268Z,0.00
2022-07-26T06:47:17.206Z,0.00
2022-07-26T06:48:17.233Z,0.00
2022-07-26T06:49:21.854Z,0.00
2022-07-26T06:50:17.208Z,0.00
2022-07-26T06:51:17.152Z,0.00
2022-07-26T06:52:17.148Z,0.00
2022-07-26T06:53:17.131Z,0.00
2022-07-26T06:54:17.128Z,0.00
2022-07-26T06:55:17.118Z,0.00
2022-07-26T06:56:17.109Z,0.00
2022-07-26T06:57:17.091Z,0.00
2022-07-26T06:58:17.093Z,0.00
2022-07-26T06:59:17.097Z,0.00
2022-07-26T07:00:17.068Z,0.00
2022-07-26T07:01:55.485Z,0.00
2022-07-26T07:02:17.115Z,0.00
2022-07-26T07:03:17.044Z,0.00
2022-07-26T07:04:17.212Z,0.00
2022-07-26T07:05:17.070Z,0.00
2022-07-26T07:06:17.001Z,0.00
2022-07-26T07:07:17.025Z,0.00
2022-07-26T07:08:16.981Z,0.00
2022-07-26T07:09:16.977Z,0.00
2022-07-26T07:10:16.950Z,0.00
2022-07-26T07:11:16.979Z,0.00
2022-07-26T07:12:16.985Z,0.00
2022-07-26T07:13:16.930Z,0.00
2022-07-26T07:14:16.923Z,0.00
2022-07-26T07:15:16.909Z,0.00
2022-07-26T07:16:16.978Z,0.00
2022-07-26T07:17:20.163Z,0.00
2022-07-26T07:18:16.879Z,0.00
2022-07-26T07:19:16.896Z,0.00
2022-07-26T07:20:16.845Z,0.00
2022-07-26T07:21:16.823Z,0.00
2022-07-26T07:22:16.838Z,0.00
2022-07-26T07:23:16.837Z,0.00
2022-07-26T07:24:16.806Z,0.00
2022-07-26T07:25:16.792Z,0.00
2022-07-26T07:26:16.766Z,0.00
2022-07-26T07:27:16.778Z,0.00
2022-07-26T07:28:16.777Z,0.00
2022-07-26T07:29:16.738Z,0.00
2022-07-26T07:30:16.744Z,0.00
2022-07-26T07:31:16.783Z,0.00
2022-07-26T07:32:18.725Z,0.00
2022-07-26T07:33:22.505Z,0.00
2022-07-26T07:34:16.686Z,0.00
2022-07-26T07:35:16.665Z,0.00
2022-07-26T07:36:16.659Z,0.00
2022-07-26T07:37:16.708Z,0.00
2022-07-26T07:38:16.652Z,0.00
2022-07-26T07:39:17.550Z,0.00
2022-07-26T07:40:16.624Z,0.00
2022-07-26T07:41:16.620Z,0.00
2022-07-26T07:42:16.616Z,0.00
2022-07-26T07:43:16.609Z,0.00
2022-07-26T07:44:16.575Z,0.00
2022-07-26T07:45:16.573Z,0.00
2022-07-26T07:46:16.592Z,0.00
2022-07-26T07:47:16.550Z,0.00
2022-07-26T07:48:33.753Z,0.00
2022-07-26T07:49:16.558Z,0.00
2022-07-26T07:50:16.540Z,0.00
2022-07-26T07:51:16.507Z,0.00
2022-07-26T07:52:16.514Z,0.00
2022-07-26T07:53:16.504Z,0.00
2022-07-26T07:54:16.465Z,0.00
2022-07-26T07:55:40.446Z,0.00
2022-07-26T07:56:16.469Z,0.00
2022-07-26T07:57:16.484Z,0.00
2022-07-26T07:58:17.238Z,0.00
2022-07-26T07:59:16.456Z,0.00
2022-07-26T08:00:16.403Z,0.00
2022-07-26T08:01:16.458Z,0.00
2022-07-26T08:02:16.382Z,0.00
2022-07-26T08:03:17.968Z,0.00
2022-07-26T08:04:16.454Z,0.00
2022-07-26T08:05:16.359Z,0.00
2022-07-26T08:06:16.348Z,0.00
2022-07-26T08:07:16.308Z,0.00
2022-07-26T08:08:16.319Z,0.00
2022-07-26T08:09:16.320Z,0.00
2022-07-26T08:10:16.358Z,0.00
2022-07-26T08:11:16.279Z,0.00
2022-07-26T08:12:16.258Z,0.00
2022-07-26T08:13:16.271Z,0.00
2022-07-26T08:14:16.276Z,0.00
2022-07-26T08:15:16.300Z,0.00
2022-07-26T08:16:16.329Z,0.00
2022-07-26T08:17:16.210Z,0.00
2022-07-26T08:18:16.196Z,0.00
2022-07-26T08:19:16.642Z,0.00
2022-07-26T08:20:16.246Z,0.00
2022-07-26T08:21:16.205Z,0.00
2022-07-26T08:22:16.165Z,0.00
2022-07-26T08:23:16.152Z,0.00
2022-07-26T08:24:16.174Z,0.00
2022-07-26T08:25:16.110Z,0.00
2022-07-26T08:26:16.104Z,0.00
2022-07-26T08:27:16.116Z,0.00
2022-07-26T08:28:37.424Z,0.00
2022-07-26T08:29:16.560Z,0.00
2022-07-26T08:30:16.066Z,0.00
2022-07-26T08:31:16.211Z,0.00
2022-07-26T08:32:16.049Z,0.00
2022-07-26T08:33:16.064Z,0.00
2022-07-26T08:34:16.029Z,0.00
2022-07-26T08:35:17.657Z,0.00
2022-07-26T08:36:15.996Z,0.00
2022-07-26T08:37:17.860Z,0.00
2022-07-26T08:38:15.978Z,0.00
2022-07-26T08:39:15.999Z,0.00
2022-07-26T08:40:15.947Z,0.00
2022-07-26T08:41:15.935Z,0.00
2022-07-26T08:42:15.936Z,0.00
2022-07-26T08:43:15.938Z,0.00
2022-07-26T08:44:15.925Z,0.00
2022-07-26T08:45:15.904Z,0.00
2022-07-26T08:46:15.984Z,0.00
2022-07-26T08:47:15.871Z,0.00
2022-07-26T08:48:17.610Z,0.00
2022-07-26T08:49:16.056Z,0.00
2022-07-26T08:50:16.066Z,0.00
2022-07-26T08:51:15.848Z,0.00
2022-07-26T08:52:15.847Z,0.00
2022-07-26T08:53:15.818Z,0.00
2022-07-26T08:54:15.809Z,0.00
2022-07-26T08:55:22.315Z,0.00
2022-07-26T08:56:15.781Z,0.00
2022-07-26T08:57:15.774Z,0.00
2022-07-26T08:58:15.775Z,0.00
2022-07-26T08:59:20.069Z,0.00
2022-07-26T09:00:15.834Z,0.00
2022-07-26T09:01:15.810Z,0.10
2022-07-26T09:02:15.710Z,0.00
2022-07-26T09:03:15.693Z,0.00
2022-07-26T09:04:30.012Z,0.00
2022-07-26T09:05:15.714Z,0.00
2022-07-26T09:06:15.666Z,0.00
2022-07-26T09:07:15.683Z,0.00
2022-07-26T09:08:15.648Z,0.00
2022-07-26T09:09:15.640Z,0.00
2022-07-26T09:10:15.719Z,0.00
2022-07-26T09:11:15.624Z,0.00
2022-07-26T09:12:15.598Z,0.00
2022-07-26T09:13:15.588Z,0.00
2022-07-26T09:14:15.594Z,0.00
2022-07-26T09:15:22.129Z,0.00
2022-07-26T09:16:15.586Z,0.00
2022-07-26T09:17:15.586Z,0.00
2022-07-26T09:18:15.543Z,0.00
2022-07-26T09:19:15.534Z,0.00
2022-07-26T09:20:15.619Z,0.00
2022-07-26T09:21:16.425Z,0.00
2022-07-26T09:22:15.526Z,0.00
2022-07-26T09:23:15.480Z,0.00
2022-07-26T09:24:15.472Z,0.00
2022-07-26T09:25:15.489Z,0.00
2022-07-26T09:26:15.447Z,0.00
2022-07-26T09:27:15.471Z,0.00
2022-07-26T09:28:15.446Z,0.00
2022-07-26T09:29:15.413Z,0.00
2022-07-26T09:30:15.462Z,0.00
2022-07-26T09:31:15.458Z,0.00
2022-07-26T09:32:15.435Z,0.00
2022-07-26T09:33:15.394Z,0.00
2022-07-26T09:34:15.379Z,0.00
2022-07-26T09:35:45.254Z,0.00
2022-07-26T09:36:15.359Z,0.00
2022-07-26T09:37:15.329Z,0.00
2022-07-26T09:38:15.331Z,0.00
2022-07-26T09:39:15.430Z,0.00
2022-07-26T09:40:15.369Z,0.00
2022-07-26T09:41:15.289Z,0.00
2022-07-26T09:42:28.676Z,0.00
2022-07-26T09:43:15.748Z,0.00
2022-07-26T09:44:15.262Z,0.00
2022-07-26T09:45:15.242Z,0.00
2022-07-26T09:46:15.314Z,0.00
2022-07-26T09:47:15.246Z,0.00
2022-07-26T09:48:15.226Z,0.00
2022-07-26T09:49:15.284Z,0.00
2022-07-26T09:50:15.457Z,0.00
2022-07-26T09:51:15.200Z,0.00
2022-07-26T09:52:15.178Z,0.00
2022-07-26T09:53:15.168Z,0.00
2022-07-26T09:54:15.885Z,0.00
2022-07-26T09:55:21.671Z,0.00
2022-07-26T09:56:15.143Z,0.00
2022-07-26T09:57:15.128Z,0.00
2022-07-26T09:58:15.117Z,0.10
2022-07-26T09:59:15.103Z,0.00
2022-07-26T10:00:15.087Z,0.00
2022-07-26T10:01:15.151Z,0.10
2022-07-26T10:02:15.072Z,0.10
2022-07-26T10:03:15.104Z,0.00
2022-07-26T10:04:15.080Z,0.10
2022-07-26T10:05:15.053Z,0.10
2022-07-26T10:06:15.033Z,0.10
2022-07-26T10:07:15.020Z,0.10
2022-07-26T10:08:15.075Z,0.10
2022-07-26T10:09:15.067Z,0.10
2022-07-26T10:10:14.997Z,0.10
2022-07-26T10:11:14.979Z,0.10
2022-07-26T10:12:14.976Z,0.10
2022-07-26T10:13:14.966Z,0.20
2022-07-26T10:14:14.946Z,0.10
2022-07-26T10:15:14.964Z,0.10
2022-07-26T10:16:14.944Z,0.20
2022-07-26T10:17:14.933Z,0.20
2022-07-26T10:18:16.727Z,0.20
2022-07-26T10:19:14.899Z,0.20
2022-07-26T10:20:17.422Z,0.30
2022-07-26T10:21:14.892Z,0.30
2022-07-26T10:22:14.889Z,0.30
2022-07-26T10:23:14.867Z,0.30
2022-07-26T10:24:14.870Z,0.30
2022-07-26T10:25:14.846Z,0.20
2022-07-26T10:26:14.842Z,0.20
2022-07-26T10:27:14.821Z,0.20
2022-07-26T10:28:14.807Z,0.10
2022-07-26T10:29:14.830Z,0.10
2022-07-26T10:30:14.793Z,0.10
2022-07-26T10:31:14.849Z,0.10
2022-07-26T10:32:14.774Z,0.20
2022-07-26T10:33:14.765Z,0.10
2022-07-26T10:34:14.789Z,0.10
2022-07-26T10:35:21.278Z,0.10
2022-07-26T10:36:14.734Z,0.10
2022-07-26T10:37:14.724Z,0.10
2022-07-26T10:38:14.714Z,0.10
2022-07-26T10:39:14.704Z,0.10
2022-07-26T10:40:14.728Z,0.10
2022-07-26T10:41:14.696Z,0.10
2022-07-26T10:42:14.665Z,0.10
2022-07-26T10:43:39.496Z,0.10
2022-07-26T10:44:14.644Z,0.10
2022-07-26T10:45:14.630Z,0.10
2022-07-26T10:46:14.669Z,0.10
2022-07-26T10:47:14.625Z,0.10
2022-07-26T10:48:14.615Z,0.10
2022-07-26T10:49:14.646Z,0.10
2022-07-26T10:50:31.832Z,0.10
2022-07-26T10:51:14.566Z,0.10
2022-07-26T10:52:14.571Z,0.10
2022-07-26T10:53:14.549Z,0.10
2022-07-26T10:54:14.842Z,0.10
2022-07-26T10:55:14.519Z,0.10
2022-07-26T10:56:14.513Z,0.10
2022-07-26T10:57:14.536Z,0.10
2022-07-26T10:58:14.494Z,0.00
2022-07-26T10:59:20.316Z,0.10
2022-07-26T11:00:14.485Z,0.10
2022-07-26T11:01:14.567Z,0.10
2022-07-26T11:02:14.462Z,0.10
2022-07-26T11:03:15.860Z,0.10
2022-07-26T11:04:14.678Z,0.10
2022-07-26T11:05:14.450Z,0.10
2022-07-26T11:06:14.438Z,0.10
2022-07-26T11:07:14.410Z,0.10
2022-07-26T11:08:14.408Z,0.10
2022-07-26T11:09:14.386Z,0.10
2022-07-26T11:10:14.386Z,0.10
2022-07-26T11:11:14.360Z,0.10
2022-07-26T11:12:14.373Z,0.10
2022-07-26T11:13:14.418Z,0.10
2022-07-26T11:14:14.741Z,0.10
2022-07-26T11:15:14.313Z,0.10
2022-07-26T11:16:14.387Z,0.10
2022-07-26T11:17:14.323Z,0.10
2022-07-26T11:18:14.283Z,0.10
2022-07-26T11:19:14.287Z,0.10
2022-07-26T11:20:14.263Z,0.10
2022-07-26T11:21:14.274Z,0.10
2022-07-26T11:22:14.263Z,0.10
2022-07-26T11:23:14.241Z,0.10
2022-07-26T11:24:14.689Z,0.10
2022-07-26T11:25:14.221Z,0.10
2022-07-26T11:26:14.231Z,0.10
2022-07-26T11:27:14.198Z,0.10
2022-07-26T11:28:14.190Z,0.10
2022-07-26T11:29:17.530Z,0.10
2022-07-26T11:30:14.163Z,0.10
2022-07-26T11:31:14.489Z,0.10
2022-07-26T11:32:18.105Z,0.10
2022-07-26T11:33:14.124Z,0.10
2022-07-26T11:34:14.537Z,0.10
2022-07-26T11:35:14.130Z,0.10
2022-07-26T11:36:14.103Z,0.10
2022-07-26T11:37:14.151Z,0.10
2022-07-26T11:38:14.078Z,0.10
2022-07-26T11:39:14.069Z,0.10
2022-07-26T11:40:14.049Z,0.10
2022-07-26T11:41:14.051Z,0.10
2022-07-26T11:42:14.033Z,0.10
2022-07-26T11:43:14.028Z,0.10
2022-07-26T11:44:14.284Z,0.10
2022-07-26T11:45:13.997Z,0.10
2022-07-26T11:46:14.106Z,0.10
2022-07-26T11:47:14.222Z,0.10
2022-07-26T11:48:13.979Z,0.10
2022-07-26T11:49:15.264Z,0.10
2022-07-26T11:50:22.260Z,0.10
2022-07-26T11:51:14.047Z,0.10
2022-07-26T11:52:13.929Z,0.10
2022-07-26T11:53:13.934Z,0.10
2022-07-26T11:54:14.277Z,0.10
2022-07-26T11:55:13.894Z,0.10
2022-07-26T11:56:13.931Z,0.10
2022-07-26T11:57:13.878Z,0.10
2022-07-26T11:58:13.863Z,0.10
2022-07-26T11:59:13.875Z,0.10
2022-07-26T12:00:13.881Z,0.20
2022-07-26T12:01:13.854Z,0.20
2022-07-26T12:02:13.952Z,0.10
2022-07-26T12:03:13.841Z,0.20
2022-07-26T12:04:14.260Z,0.20
2022-07-26T12:05:13.949Z,0.20
2022-07-26T12:06:13.801Z,0.20
2022-07-26T12:07:13.822Z,0.20
2022-07-26T12:08:13.764Z,0.20
2022-07-26T12:09:13.777Z,0.20
2022-07-26T12:10:13.767Z,0.20
2022-07-26T12:11:13.759Z,0.20
2022-07-26T12:12:13.752Z,0.30
2022-07-26T12:13:13.748Z,0.30
2022-07-26T12:14:18.441Z,0.30
2022-07-26T12:15:13.713Z,0.30
2022-07-26T12:16:13.796Z,0.30
2022-07-26T12:17:13.714Z,0.20
2022-07-26T12:18:13.685Z,0.20
2022-07-26T12:19:13.682Z,0.20
2022-07-26T12:20:13.692Z,0.20
2022-07-26T12:21:13.642Z,0.20
2022-07-26T12:22:13.653Z,0.20
2022-07-26T12:23:13.637Z,0.10
2022-07-26T12:24:14.012Z,0.10
2022-07-26T12:25:13.824Z,0.10
2022-07-26T12:26:13.818Z,0.10
2022-07-26T12:27:17.455Z,0.10
2022-07-26T12:28:13.570Z,0.10
2022-07-26T12:29:14.275Z,0.10
2022-07-26T12:30:13.819Z,0.00
2022-07-26T12:31:13.601Z,0.10
2022-07-26T12:32:13.554Z,0.00
2022-07-26T12:33:13.530Z,0.00
2022-07-26T12:34:13.968Z,0.00
2022-07-26T12:35:13.504Z,0.00
2022-07-26T12:36:13.527Z,0.00
2022-07-26T12:37:13.484Z,0.00
2022-07-26T12:38:13.464Z,0.10
2022-07-26T12:39:13.458Z,0.00
2022-07-26T12:40:13.441Z,0.00
2022-07-26T12:41:13.808Z,0.00
2022-07-26T12:42:16.846Z,0.00
2022-07-26T12:43:13.420Z,0.00
2022-07-26T12:44:13.803Z,0.00
2022-07-26T12:45:13.397Z,0.00
2022-07-26T12:46:13.412Z,0.00
2022-07-26T12:47:13.652Z,0.00
2022-07-26T12:48:13.363Z,0.00
2022-07-26T12:49:13.457Z,0.00
2022-07-26T12:50:13.335Z,0.00
2022-07-26T12:51:13.316Z,0.00
2022-07-26T12:52:13.341Z,0.00
2022-07-26T12:53:13.341Z,0.00
2022-07-26T12:54:13.859Z,0.00
2022-07-26T12:55:19.784Z,0.00
2022-07-26T12:56:13.278Z,0.00
2022-07-26T12:57:13.263Z,0.00
2022-07-26T12:58:14.220Z,0.00
2022-07-26T12:59:17.857Z,0.00
2022-07-26T13:00:13.239Z,0.00
2022-07-26T13:01:13.304Z,0.00
2022-07-26T13:02:13.222Z,0.00
2022-07-26T13:03:14.168Z,0.00
2022-07-26T13:04:13.633Z,0.00
2022-07-26T13:05:13.243Z,0.00
2022-07-26T13:06:13.169Z,0.00
2022-07-26T13:07:13.148Z,0.00
2022-07-26T13:08:13.140Z,0.00
2022-07-26T13:09:13.141Z,0.00
2022-07-26T13:11:13.109Z,0.00
2022-07-26T13:12:13.086Z,0.00
2022-07-26T13:13:13.089Z,0.00
2022-07-26T13:14:13.539Z,0.00
2022-07-26T13:15:13.055Z,0.00
2022-07-26T13:16:13.043Z,0.00
2022-07-26T13:17:13.108Z,0.00
2022-07-26T13:18:13.027Z,0.00
2022-07-26T13:19:13.022Z,0.00
2022-07-26T13:20:13.022Z,0.10
2022-07-26T13:21:12.998Z,0.10
2022-07-26T13:22:12.992Z,0.10
2022-07-26T13:23:15.841Z,0.00
2022-07-26T13:24:13.358Z,0.00
2022-07-26T13:25:12.948Z,0.00
2022-07-26T13:26:12.962Z,0.10
2022-07-26T13:27:12.929Z,0.00
2022-07-26T13:28:12.920Z,0.10
2022-07-26T13:29:12.923Z,0.10
2022-07-26T13:30:12.933Z,0.10
2022-07-26T13:31:13.047Z,0.10
2022-07-26T13:32:12.905Z,0.10
2022-07-26T13:33:12.884Z,0.20
2022-07-26T13:34:13.442Z,0.20
2022-07-26T13:35:12.845Z,0.20
2022-07-26T13:36:12.875Z,0.20
2022-07-26T13:37:12.837Z,0.10
2022-07-26T13:38:12.827Z,0.10
2022-07-26T13:39:12.809Z,0.20
2022-07-26T13:40:12.810Z,0.20
2022-07-26T13:41:12.871Z,0.20
2022-07-26T13:42:12.825Z,0.20
2022-07-26T13:43:12.762Z,0.20
2022-07-26T13:44:13.418Z,0.20
2022-07-26T13:45:12.753Z,0.20
2022-07-26T13:46:12.835Z,0.20
2022-07-26T13:47:12.725Z,0.20
2022-07-26T13:48:12.724Z,0.30
2022-07-26T13:49:12.787Z,0.30
2022-07-26T13:50:12.722Z,0.20
2022-07-26T13:51:12.695Z,0.30
2022-07-26T13:52:16.482Z,0.30
2022-07-26T13:53:12.675Z,0.30
2022-07-26T13:54:13.288Z,0.30
2022-07-26T13:55:12.661Z,0.30
2022-07-26T13:56:12.680Z,0.30
2022-07-26T13:57:12.646Z,0.30
2022-07-26T13:58:12.633Z,0.40
2022-07-26T13:59:12.631Z,0.40
2022-07-26T14:00:12.618Z,0.40
2022-07-26T14:01:12.695Z,0.40
2022-07-26T14:02:12.726Z,0.40
2022-07-26T14:03:12.640Z,0.40
2022-07-26T14:04:13.244Z,0.40
2022-07-26T14:05:19.084Z,0.40
2022-07-26T14:06:12.569Z,0.40
2022-07-26T14:07:12.545Z,0.40
2022-07-26T14:08:12.562Z,0.50
2022-07-26T14:09:12.530Z,0.50
2022-07-26T14:10:12.513Z,0.40
2022-07-26T14:11:12.530Z,0.50
2022-07-26T14:12:12.539Z,0.50
2022-07-26T14:13:12.526Z,0.50
2022-07-26T14:14:12.949Z,0.50
2022-07-26T14:15:18.004Z,0.50
2022-07-26T14:16:12.501Z,0.50
2022-07-26T14:17:12.453Z,0.60
2022-07-26T14:18:12.493Z,0.50
2022-07-26T14:19:12.471Z,0.60
2022-07-26T14:20:12.444Z,0.50
2022-07-26T14:21:12.431Z,0.50
2022-07-26T14:22:12.458Z,0.50
2022-07-26T14:23:12.409Z,0.50
2022-07-26T14:24:12.702Z,0.60
2022-07-26T14:25:12.399Z,0.50
2022-07-26T14:26:12.381Z,0.60
2022-07-26T14:27:12.391Z,0.60
2022-07-26T14:28:12.350Z,0.60
2022-07-26T14:29:12.387Z,0.60
2022-07-26T14:30:12.352Z,0.60
2022-07-26T14:31:12.411Z,0.70
2022-07-26T14:32:12.404Z,0.60
2022-07-26T14:33:12.333Z,0.50
2022-07-26T14:34:12.651Z,0.70
2022-07-26T14:35:12.302Z,0.60
2022-07-26T14:36:12.308Z,0.50
2022-07-26T14:37:41.006Z,0.60
2022-07-26T14:38:12.279Z,0.70
2022-07-26T14:39:12.291Z,0.60
2022-07-26T14:40:12.260Z,0.70
2022-07-26T14:41:12.242Z,0.60
2022-07-26T14:42:12.224Z,0.70
2022-07-26T14:43:12.285Z,0.70
2022-07-26T14:44:12.647Z,0.70
2022-07-26T14:45:12.199Z,0.60
2022-07-26T14:46:12.322Z,0.60
2022-07-26T14:47:12.195Z,0.60
2022-07-26T14:48:12.188Z,0.60
2022-07-26T14:49:12.206Z,0.70
2022-07-26T14:50:12.183Z,0.70
2022-07-26T14:51:12.147Z,0.70
2022-07-26T14:52:12.141Z,0.80
2022-07-26T14:53:12.205Z,0.70
2022-07-26T14:54:12.415Z,0.50
2022-07-26T14:55:24.674Z,0.50
2022-07-26T14:56:12.154Z,0.40
2022-07-26T14:57:12.100Z,0.40
2022-07-26T14:58:12.115Z,0.40
2022-07-26T14:59:12.075Z,0.40
2022-07-26T15:00:12.109Z,0.30
2022-07-26T15:01:12.117Z,0.50
2022-07-26T15:02:12.137Z,0.40
2022-07-26T15:03:12.029Z,0.30
2022-07-26T15:04:12.407Z,0.30
2022-07-26T15:05:12.028Z,0.20
2022-07-26T15:06:12.039Z,0.40
2022-07-26T15:07:12.013Z,0.50
2022-07-26T15:08:11.998Z,0.20
2022-07-26T15:09:11.982Z,0.20
2022-07-26T15:10:11.984Z,0.20
2022-07-26T15:11:11.981Z,0.20
2022-07-26T15:12:11.979Z,0.50
2022-07-26T15:13:11.965Z,0.50
2022-07-26T15:14:12.415Z,0.50
2022-07-26T15:15:18.489Z,0.50
2022-07-26T15:16:12.010Z,0.40
2022-07-26T15:17:11.907Z,0.60
2022-07-26T15:18:11.914Z,0.50
2022-07-26T15:19:11.896Z,0.40
2022-07-26T15:20:11.890Z,0.30
2022-07-26T15:21:11.857Z,0.30
2022-07-26T15:22:11.858Z,0.30
2022-07-26T15:23:11.925Z,0.30
2022-07-26T15:24:12.265Z,0.20
2022-07-26T15:25:11.831Z,0.20
2022-07-26T15:26:11.830Z,0.20
2022-07-26T15:27:11.797Z,0.20
2022-07-26T15:28:11.786Z,0.20
2022-07-26T15:29:11.797Z,0.20
2022-07-26T15:30:14.745Z,0.10
2022-07-26T15:31:11.787Z,0.10
2022-07-26T15:32:11.885Z,0.10
2022-07-26T15:33:11.735Z,0.10
2022-07-26T15:34:12.147Z,0.10
2022-07-26T15:35:18.254Z,0.10
2022-07-26T15:36:11.697Z,0.10
2022-07-26T15:37:11.727Z,0.10
2022-07-26T15:38:11.689Z,0.10
2022-07-26T15:39:17.054Z,0.10
2022-07-26T15:40:11.699Z,0.10
2022-07-26T15:41:11.670Z,0.10
2022-07-26T15:42:11.668Z,0.00
2022-07-26T15:43:11.647Z,0.00
2022-07-26T15:44:12.502Z,0.10
2022-07-26T15:45:11.604Z,0.00
2022-07-26T15:46:11.760Z,0.00
2022-07-26T15:47:12.016Z,0.00
2022-07-26T15:48:17.236Z,0.00
2022-07-26T15:49:11.625Z,0.00
2022-07-26T15:50:11.577Z,0.00
2022-07-26T15:51:11.550Z,0.00
2022-07-26T15:52:11.557Z,0.00
2022-07-26T15:53:28.793Z,0.00
2022-07-26T15:54:11.972Z,0.00
2022-07-26T15:55:11.525Z,0.00
2022-07-26T15:56:11.484Z,0.00
2022-07-26T15:57:11.486Z,0.00
2022-07-26T15:58:11.482Z,0.00
2022-07-26T15:59:11.479Z,0.00
2022-07-26T16:00:12.195Z,0.00
2022-07-26T16:01:11.516Z,0.00
2022-07-26T16:02:11.489Z,0.10
2022-07-26T16:03:11.416Z,0.00
2022-07-26T16:04:11.901Z,0.10
2022-07-26T16:05:11.386Z,0.00
2022-07-26T16:06:11.404Z,0.10
2022-07-26T16:07:11.444Z,0.10
2022-07-26T16:08:11.415Z,0.10
2022-07-26T16:09:17.127Z,0.10
2022-07-26T16:10:11.384Z,0.10
2022-07-26T16:11:11.339Z,0.20
2022-07-26T16:12:11.339Z,0.30
2022-07-26T16:13:11.322Z,0.30
2022-07-26T16:14:11.336Z,0.40
2022-07-26T16:15:11.344Z,0.40
2022-07-26T16:16:11.409Z,0.40
2022-07-26T16:17:11.270Z,0.40
2022-07-26T16:18:11.268Z,0.40
2022-07-26T16:19:11.655Z,0.50
2022-07-26T16:20:11.259Z,0.50
2022-07-26T16:21:11.237Z,0.50
2022-07-26T16:22:11.228Z,0.50
2022-07-26T16:23:11.216Z,0.50
2022-07-26T16:24:11.212Z,0.60
2022-07-26T16:25:11.245Z,0.60
2022-07-26T16:26:11.191Z,0.60
2022-07-26T16:27:11.170Z,0.70
2022-07-26T16:28:11.167Z,0.70
2022-07-26T16:29:11.552Z,0.70
2022-07-26T16:30:11.157Z,0.70
2022-07-26T16:31:11.175Z,0.70
2022-07-26T16:32:11.225Z,0.70
2022-07-26T16:33:11.128Z,0.80
2022-07-26T16:34:11.119Z,0.70
2022-07-26T16:35:11.086Z,0.70
2022-07-26T16:36:11.102Z,0.80
2022-07-26T16:37:11.077Z,0.80
2022-07-26T16:38:11.080Z,0.80
2022-07-26T16:39:11.465Z,0.80
2022-07-26T16:40:11.052Z,0.80
2022-07-26T16:41:11.035Z,0.90
2022-07-26T16:42:11.022Z,0.80
2022-07-26T16:43:11.986Z,0.50
2022-07-26T16:44:11.019Z,0.60
2022-07-26T16:45:10.982Z,0.70
2022-07-26T16:46:11.046Z,0.70
2022-07-26T16:47:10.998Z,0.80
2022-07-26T16:48:10.993Z,0.80
2022-07-26T16:49:11.325Z,0.70
2022-07-26T16:50:10.943Z,0.80
2022-07-26T16:51:10.933Z,0.80
2022-07-26T16:52:10.916Z,0.70
2022-07-26T16:53:13.328Z,0.60
2022-07-26T16:54:10.925Z,0.60
2022-07-26T16:55:10.895Z,0.70
2022-07-26T16:56:10.929Z,0.60
2022-07-26T16:57:10.875Z,0.40
2022-07-26T16:58:10.864Z,0.30
2022-07-26T16:59:10.923Z,0.30
2022-07-26T17:00:10.847Z,0.30
2022-07-26T17:01:10.860Z,0.30
2022-07-26T17:02:10.870Z,0.20
2022-07-26T17:03:10.817Z,0.20
2022-07-26T17:04:10.798Z,0.20
2022-07-26T17:05:17.339Z,0.10
2022-07-26T17:06:10.776Z,0.10
2022-07-26T17:07:26.520Z,0.10
2022-07-26T17:08:10.787Z,0.10
2022-07-26T17:09:15.083Z,0.10
2022-07-26T17:10:10.724Z,0.10
2022-07-26T17:11:10.725Z,0.10
2022-07-26T17:12:10.712Z,0.10
2022-07-26T17:13:10.700Z,0.10
2022-07-26T17:14:13.259Z,0.10
2022-07-26T17:15:10.677Z,0.00
2022-07-26T17:16:10.727Z,0.00
2022-07-26T17:17:10.664Z,0.00
2022-07-26T17:18:10.632Z,0.00
2022-07-26T17:19:10.964Z,0.00
2022-07-26T17:20:10.643Z,0.00
2022-07-26T17:21:10.613Z,0.00
2022-07-26T17:22:10.607Z,0.00
2022-07-26T17:23:10.597Z,0.00
2022-07-26T17:24:10.582Z,0.00
2022-07-26T17:25:10.572Z,0.00
2022-07-26T17:26:10.556Z,0.00
2022-07-26T17:27:10.547Z,0.00
2022-07-26T17:28:10.535Z,0.00
2022-07-26T17:29:10.815Z,0.00
2022-07-26T17:30:10.521Z,0.00
2022-07-26T17:31:10.504Z,0.00
2022-07-26T17:32:10.494Z,0.00
2022-07-26T17:33:10.561Z,0.00
2022-07-26T17:34:10.480Z,0.00
2022-07-26T17:35:16.979Z,0.00
2022-07-26T17:36:10.454Z,0.00
2022-07-26T17:37:10.626Z,0.00
2022-07-26T17:38:10.429Z,0.00
2022-07-26T17:39:14.847Z,0.00
2022-07-26T17:40:10.418Z,0.00
2022-07-26T17:41:13.360Z,0.00
