createdAt,value
2019-03-26T00:01:50.560Z,7.90
2019-03-26T00:04:20.449Z,7.80
2019-03-26T00:06:50.050Z,7.80
2019-03-26T00:09:19.904Z,7.80
2019-03-26T00:11:50.603Z,7.80
2019-03-26T00:14:23.880Z,7.80
2019-03-26T00:16:53.390Z,7.70
2019-03-26T00:19:23.932Z,7.70
2019-03-26T00:21:53.786Z,7.70
2019-03-26T00:24:23.766Z,7.70
2019-03-26T00:26:53.432Z,7.80
2019-03-26T00:29:27.675Z,7.80
2019-03-26T00:31:57.543Z,7.70
2019-03-26T00:34:27.490Z,7.70
2019-03-26T00:36:57.120Z,7.60
2019-03-26T00:39:26.888Z,7.60
2019-03-26T00:41:58.519Z,7.60
2019-03-26T00:44:28.424Z,7.60
2019-03-26T00:46:58.056Z,7.60
2019-03-26T00:49:27.929Z,7.60
2019-03-26T00:51:58.032Z,7.60
2019-03-26T00:54:27.708Z,7.60
2019-03-26T00:56:57.563Z,7.60
2019-03-26T00:59:27.300Z,7.60
2019-03-26T01:01:56.992Z,7.60
2019-03-26T01:04:32.834Z,7.50
2019-03-26T01:06:58.632Z,7.60
2019-03-26T01:09:28.526Z,7.60
2019-03-26T01:11:58.073Z,7.60
2019-03-26T01:14:27.686Z,7.60
2019-03-26T01:16:58.104Z,7.50
2019-03-26T01:19:28.558Z,7.60
2019-03-26T01:21:59.007Z,7.50
2019-03-26T01:24:29.048Z,7.60
2019-03-26T01:27:17.584Z,7.60
2019-03-26T01:29:47.180Z,7.60
2019-03-26T01:32:18.521Z,7.50
2019-03-26T01:34:49.591Z,7.50
2019-03-26T01:37:34.144Z,7.50
2019-03-26T01:40:05.452Z,7.50
2019-03-26T01:42:35.072Z,7.50
2019-03-26T01:45:05.280Z,7.50
2019-03-26T01:47:36.095Z,7.50
2019-03-26T01:50:07.139Z,7.50
2019-03-26T01:52:37.036Z,7.50
2019-03-26T01:55:07.846Z,7.50
2019-03-26T01:57:37.412Z,7.40
2019-03-26T02:00:07.371Z,7.40
2019-03-26T02:02:36.963Z,7.40
2019-03-26T02:05:07.100Z,7.40
2019-03-26T02:07:38.925Z,7.40
2019-03-26T02:10:10.034Z,7.40
2019-03-26T02:12:40.748Z,7.40
2019-03-26T02:15:13.774Z,7.50
2019-03-26T02:17:43.353Z,7.50
2019-03-26T02:20:14.056Z,7.50
2019-03-26T02:22:43.549Z,7.50
2019-03-26T02:25:13.145Z,7.50
2019-03-26T02:27:42.840Z,7.50
2019-03-26T02:30:12.571Z,7.50
2019-03-26T02:32:42.176Z,7.50
2019-03-26T02:35:18.343Z,7.50
2019-03-26T02:37:44.029Z,7.50
2019-03-26T02:40:14.445Z,7.50
2019-03-26T02:42:44.547Z,7.50
2019-03-26T02:45:14.456Z,7.50
2019-03-26T02:47:44.080Z,7.50
2019-03-26T02:50:14.063Z,7.50
2019-03-26T02:52:43.696Z,7.40
2019-03-26T02:55:13.445Z,7.40
2019-03-26T02:57:43.025Z,7.40
2019-03-26T03:00:16.680Z,7.40
2019-03-26T03:02:46.624Z,7.40
2019-03-26T03:05:33.821Z,7.40
2019-03-26T03:08:09.920Z,7.40
2019-03-26T03:10:39.581Z,7.40
2019-03-26T03:13:09.193Z,7.40
2019-03-26T03:15:38.824Z,7.40
2019-03-26T03:18:09.784Z,7.40
2019-03-26T03:20:40.168Z,7.40
2019-03-26T03:23:09.923Z,7.40
2019-03-26T03:25:39.720Z,7.40
2019-03-26T03:28:09.476Z,7.40
2019-03-26T03:30:39.338Z,7.40
2019-03-26T03:33:09.389Z,7.40
2019-03-26T03:35:51.977Z,7.40
2019-03-26T03:38:12.174Z,7.40
2019-03-26T03:40:42.631Z,7.40
2019-03-26T03:43:12.208Z,7.40
2019-03-26T03:45:42.175Z,7.40
2019-03-26T03:48:11.969Z,7.30
2019-03-26T03:50:43.621Z,7.30
2019-03-26T03:53:16.877Z,7.30
2019-03-26T03:55:47.973Z,7.40
2019-03-26T03:58:19.251Z,7.40
2019-03-26T04:00:48.890Z,7.40
2019-03-26T04:03:18.700Z,7.40
2019-03-26T04:06:08.243Z,7.40
2019-03-26T04:08:23.908Z,7.40
2019-03-26T04:10:53.928Z,7.40
2019-03-26T04:13:23.847Z,7.40
2019-03-26T04:15:53.641Z,7.30
2019-03-26T04:18:23.296Z,7.30
2019-03-26T04:20:52.948Z,7.30
2019-03-26T04:23:22.569Z,7.30
2019-03-26T04:25:52.405Z,7.30
2019-03-26T04:28:22.293Z,7.30
2019-03-26T04:30:51.949Z,7.30
2019-03-26T04:33:22.371Z,7.30
2019-03-26T04:35:52.265Z,7.30
2019-03-26T04:38:22.236Z,7.30
2019-03-26T04:40:55.048Z,7.30
2019-03-26T04:43:24.735Z,7.30
2019-03-26T04:45:54.557Z,7.30
2019-03-26T04:48:25.329Z,7.30
2019-03-26T04:50:54.947Z,7.30
2019-03-26T04:53:25.203Z,7.30
2019-03-26T04:55:55.100Z,7.30
2019-03-26T04:58:24.775Z,7.30
2019-03-26T05:00:55.512Z,7.30
2019-03-26T05:03:26.169Z,7.30
2019-03-26T05:05:56.022Z,7.30
2019-03-26T05:08:44.688Z,7.40
2019-03-26T05:11:14.544Z,7.40
2019-03-26T05:13:44.003Z,7.40
2019-03-26T05:16:13.724Z,7.40
2019-03-26T05:18:43.726Z,7.40
2019-03-26T05:21:13.317Z,7.40
2019-03-26T05:23:42.867Z,7.40
2019-03-26T05:26:12.872Z,7.40
2019-03-26T05:28:43.501Z,7.40
2019-03-26T05:31:14.083Z,7.50
2019-03-26T05:33:43.972Z,7.50
2019-03-26T05:36:13.788Z,7.50
2019-03-26T05:38:43.427Z,7.40
2019-03-26T05:41:13.031Z,7.40
2019-03-26T05:43:42.964Z,7.40
2019-03-26T05:46:12.596Z,7.40
2019-03-26T05:48:42.580Z,7.40
2019-03-26T05:51:12.252Z,7.50
2019-03-26T05:53:41.866Z,7.50
2019-03-26T05:56:12.000Z,7.50
2019-03-26T05:58:41.648Z,7.50
2019-03-26T06:01:11.303Z,7.50
2019-03-26T06:03:41.388Z,7.50
2019-03-26T06:06:11.848Z,7.50
2019-03-26T06:08:44.044Z,7.50
2019-03-26T06:11:13.871Z,7.60
2019-03-26T06:13:43.618Z,7.50
2019-03-26T06:16:16.440Z,7.60
2019-03-26T06:18:50.182Z,7.60
2019-03-26T06:21:19.751Z,7.60
2019-03-26T06:23:53.836Z,7.60
2019-03-26T06:26:23.860Z,7.60
2019-03-26T06:28:53.556Z,7.60
2019-03-26T06:31:23.452Z,7.60
2019-03-26T06:33:53.040Z,7.60
2019-03-26T06:36:23.356Z,7.50
2019-03-26T06:38:52.946Z,7.50
2019-03-26T06:41:22.638Z,7.50
2019-03-26T06:43:52.636Z,7.60
2019-03-26T06:46:22.237Z,7.60
2019-03-26T06:48:52.034Z,7.70
2019-03-26T06:51:21.620Z,7.70
2019-03-26T06:53:51.233Z,7.80
2019-03-26T06:56:23.001Z,7.80
2019-03-26T06:58:52.752Z,7.80
2019-03-26T07:01:22.576Z,7.80
2019-03-26T07:03:54.431Z,7.90
2019-03-26T07:06:24.308Z,7.90
2019-03-26T07:11:29.452Z,7.80
2019-03-26T07:13:59.608Z,7.80
2019-03-26T07:16:29.489Z,7.80
2019-03-26T07:19:00.601Z,7.80
2019-03-26T07:21:30.532Z,7.90
2019-03-26T07:24:00.144Z,7.80
2019-03-26T07:26:29.794Z,7.80
2019-03-26T07:28:59.747Z,7.90
2019-03-26T07:31:29.372Z,8.00
2019-03-26T07:33:59.606Z,8.00
2019-03-26T07:36:29.592Z,8.00
2019-03-26T07:38:59.584Z,8.10
2019-03-26T07:41:29.412Z,8.10
2019-03-26T07:43:59.431Z,8.20
2019-03-26T07:46:29.388Z,8.20
2019-03-26T07:48:59.009Z,8.30
2019-03-26T07:51:29.268Z,8.30
2019-03-26T07:53:58.865Z,8.40
2019-03-26T07:56:28.680Z,8.50
2019-03-26T07:58:58.360Z,8.50
2019-03-26T08:01:29.842Z,8.50
2019-03-26T08:03:59.521Z,8.50
2019-03-26T08:06:29.399Z,8.50
2019-03-26T08:08:59.169Z,8.50
2019-03-26T08:11:29.728Z,8.70
2019-03-26T08:13:59.360Z,8.90
2019-03-26T08:16:30.070Z,8.90
2019-03-26T08:18:59.668Z,8.90
2019-03-26T08:21:30.212Z,9.00
2019-03-26T08:24:00.189Z,9.10
2019-03-26T08:26:30.773Z,9.00
2019-03-26T08:29:01.098Z,9.00
2019-03-26T08:31:30.952Z,8.90
2019-03-26T08:34:00.842Z,9.00
2019-03-26T08:36:30.487Z,9.10
2019-03-26T08:39:00.463Z,9.00
2019-03-26T08:41:30.296Z,8.80
2019-03-26T08:43:59.920Z,8.70
2019-03-26T08:46:29.517Z,8.80
2019-03-26T08:48:59.784Z,8.80
2019-03-26T08:51:29.936Z,8.90
2019-03-26T08:53:59.573Z,8.90
2019-03-26T08:56:29.645Z,9.10
2019-03-26T08:59:01.144Z,9.10
2019-03-26T09:01:31.129Z,9.30
2019-03-26T09:04:00.828Z,9.40
2019-03-26T09:06:31.273Z,9.50
2019-03-26T09:09:00.980Z,9.60
2019-03-26T09:11:30.644Z,9.50
2019-03-26T09:14:00.316Z,9.70
2019-03-26T09:16:29.955Z,9.70
2019-03-26T09:19:00.045Z,9.70
2019-03-26T09:21:32.589Z,9.60
2019-03-26T09:24:02.418Z,9.50
2019-03-26T09:26:32.357Z,9.50
2019-03-26T09:29:02.990Z,9.50
2019-03-26T09:31:33.088Z,9.50
2019-03-26T09:34:02.724Z,9.50
2019-03-26T09:36:32.565Z,9.60
2019-03-26T09:39:02.284Z,9.60
2019-03-26T09:41:32.229Z,9.60
2019-03-26T09:44:01.948Z,9.70
2019-03-26T09:46:32.272Z,9.80
2019-03-26T09:49:02.011Z,9.90
2019-03-26T09:51:32.314Z,9.80
2019-03-26T09:54:02.635Z,10.00
2019-03-26T09:56:32.329Z,10.10
2019-03-26T09:59:02.294Z,10.20
2019-03-26T10:01:32.253Z,10.10
2019-03-26T10:04:05.538Z,10.00
2019-03-26T10:06:35.161Z,10.00
2019-03-26T10:09:06.992Z,10.00
2019-03-26T10:11:36.668Z,9.90
2019-03-26T10:14:06.622Z,9.80
2019-03-26T10:16:36.800Z,9.80
2019-03-26T10:19:06.746Z,9.70
2019-03-26T10:21:36.781Z,9.70
2019-03-26T10:24:06.636Z,9.80
2019-03-26T10:26:36.385Z,9.90
2019-03-26T10:29:23.898Z,10.00
2019-03-26T10:31:38.136Z,9.90
2019-03-26T10:34:08.043Z,9.90
2019-03-26T10:36:38.145Z,9.90
2019-03-26T10:39:09.456Z,9.90
2019-03-26T10:41:39.192Z,9.80
2019-03-26T10:44:08.996Z,9.70
2019-03-26T10:46:38.937Z,9.70
2019-03-26T10:49:09.080Z,9.70
2019-03-26T10:51:38.984Z,9.60
2019-03-26T10:54:08.680Z,9.70
2019-03-26T10:56:39.259Z,9.80
2019-03-26T10:59:08.876Z,9.80
2019-03-26T11:01:38.741Z,9.90
2019-03-26T11:04:11.446Z,10.00
2019-03-26T11:06:57.493Z,9.90
2019-03-26T11:09:41.677Z,9.80
2019-03-26T11:12:11.276Z,9.70
2019-03-26T11:14:42.102Z,9.90
2019-03-26T11:17:11.997Z,10.10
2019-03-26T11:19:41.640Z,10.30
2019-03-26T11:22:11.696Z,10.40
2019-03-26T11:24:41.312Z,10.40
2019-03-26T11:27:15.411Z,10.60
2019-03-26T11:29:45.795Z,10.80
2019-03-26T11:32:15.500Z,10.90
2019-03-26T11:37:20.601Z,10.60
2019-03-26T11:39:50.472Z,10.80
2019-03-26T11:42:23.493Z,10.90
2019-03-26T11:44:53.479Z,11.00
2019-03-26T11:47:24.576Z,11.20
2019-03-26T11:49:54.574Z,11.30
2019-03-26T11:52:24.428Z,11.40
2019-03-26T11:54:54.036Z,11.60
2019-03-26T11:57:23.655Z,11.80
2019-03-26T11:59:53.952Z,11.90
2019-03-26T12:02:27.840Z,12.00
2019-03-26T12:04:57.706Z,11.90
2019-03-26T12:07:27.665Z,11.80
2019-03-26T12:09:59.251Z,11.70
2019-03-26T12:12:29.368Z,11.50
2019-03-26T12:14:59.092Z,11.40
2019-03-26T12:17:29.763Z,11.20
2019-03-26T12:20:00.431Z,11.10
2019-03-26T12:22:31.423Z,10.90
2019-03-26T12:25:01.671Z,10.90
2019-03-26T12:27:31.327Z,10.80
2019-03-26T12:30:00.860Z,10.70
2019-03-26T12:32:33.107Z,10.50
2019-03-26T12:35:02.912Z,10.40
2019-03-26T12:37:32.896Z,10.40
2019-03-26T12:40:02.760Z,10.40
2019-03-26T12:45:07.981Z,10.20
2019-03-26T12:47:39.858Z,10.20
2019-03-26T12:50:09.559Z,10.30
2019-03-26T12:52:39.174Z,10.40
2019-03-26T12:55:08.788Z,10.50
2019-03-26T12:57:38.436Z,10.40
2019-03-26T13:00:11.096Z,10.40
2019-03-26T13:02:41.512Z,10.50
2019-03-26T13:05:11.198Z,10.60
2019-03-26T13:07:41.044Z,10.70
2019-03-26T13:10:14.137Z,10.70
2019-03-26T13:12:42.895Z,10.80
2019-03-26T13:15:12.582Z,10.80
2019-03-26T13:17:42.628Z,10.80
2019-03-26T13:20:12.372Z,10.80
2019-03-26T13:22:42.032Z,10.80
2019-03-26T13:25:12.212Z,10.70
2019-03-26T13:27:43.004Z,10.70
2019-03-26T13:30:12.716Z,10.70
2019-03-26T13:32:42.672Z,10.70
2019-03-26T13:35:12.466Z,10.50
2019-03-26T13:37:42.447Z,10.40
2019-03-26T13:40:26.277Z,10.30
2019-03-26T13:42:44.560Z,10.40
2019-03-26T13:45:15.127Z,10.40
2019-03-26T13:47:44.744Z,10.50
2019-03-26T13:50:14.627Z,10.50
2019-03-26T13:52:44.367Z,10.60
2019-03-26T13:55:14.622Z,10.70
2019-03-26T13:57:44.577Z,10.80
2019-03-26T14:00:15.739Z,10.80
2019-03-26T14:02:45.421Z,10.80
2019-03-26T14:05:25.212Z,10.70
2019-03-26T14:07:54.892Z,10.70
2019-03-26T14:10:24.865Z,10.60
2019-03-26T14:12:54.596Z,10.40
2019-03-26T14:15:24.232Z,10.30
2019-03-26T14:17:55.168Z,10.40
2019-03-26T14:20:24.912Z,10.40
2019-03-26T14:22:55.180Z,10.30
2019-03-26T14:25:25.228Z,10.40
2019-03-26T14:27:55.020Z,10.50
2019-03-26T14:30:38.816Z,10.60
2019-03-26T14:33:09.800Z,10.60
2019-03-26T14:35:39.620Z,10.50
2019-03-26T14:38:09.640Z,10.50
2019-03-26T14:40:39.520Z,10.60
2019-03-26T14:43:09.340Z,10.50
2019-03-26T14:45:42.228Z,10.50
2019-03-26T14:48:10.504Z,10.50
2019-03-26T14:50:40.120Z,10.40
2019-03-26T14:53:09.952Z,10.40
2019-03-26T14:55:39.656Z,10.20
2019-03-26T14:58:13.048Z,10.20
2019-03-26T15:00:44.439Z,10.10
2019-03-26T15:03:14.196Z,9.90
2019-03-26T15:05:43.787Z,9.90
2019-03-26T15:08:13.459Z,9.90
2019-03-26T15:10:43.419Z,9.90
2019-03-26T15:13:13.378Z,9.90
2019-03-26T15:15:43.045Z,9.90
2019-03-26T15:18:12.917Z,10.00
2019-03-26T15:20:42.975Z,10.00
2019-03-26T15:23:13.214Z,10.10
2019-03-26T15:25:46.624Z,10.10
2019-03-26T15:28:16.305Z,10.10
2019-03-26T15:30:46.480Z,10.10
2019-03-26T15:33:16.792Z,10.10
2019-03-26T15:35:46.624Z,10.10
2019-03-26T15:38:17.500Z,10.10
2019-03-26T15:40:47.401Z,10.10
2019-03-26T15:43:18.157Z,10.20
2019-03-26T15:45:49.939Z,10.30
2019-03-26T15:48:19.520Z,10.30
2019-03-26T15:50:49.868Z,10.40
2019-03-26T15:53:19.844Z,10.40
2019-03-26T15:55:50.703Z,10.40
2019-03-26T15:58:20.564Z,10.40
2019-03-26T16:00:50.169Z,10.40
2019-03-26T16:05:57.106Z,10.30
2019-03-26T16:08:27.068Z,10.30
2019-03-26T16:10:56.753Z,10.30
2019-03-26T16:13:26.780Z,10.30
2019-03-26T16:15:56.508Z,10.30
2019-03-26T16:18:26.768Z,10.30
2019-03-26T16:20:56.652Z,10.20
2019-03-26T16:23:26.548Z,10.20
2019-03-26T16:25:56.244Z,10.20
2019-03-26T16:28:26.041Z,10.20
2019-03-26T16:30:55.909Z,10.10
2019-03-26T16:33:25.631Z,10.10
2019-03-26T16:35:55.164Z,10.10
2019-03-26T16:38:24.732Z,10.10
2019-03-26T16:40:54.316Z,10.10
2019-03-26T16:43:25.481Z,10.10
2019-03-26T16:45:56.248Z,10.10
2019-03-26T16:48:26.202Z,10.10
2019-03-26T16:50:55.864Z,10.10
2019-03-26T16:53:25.505Z,10.10
2019-03-26T16:55:55.383Z,10.10
2019-03-26T16:58:25.504Z,10.00
2019-03-26T17:00:55.405Z,10.00
2019-03-26T17:03:31.089Z,10.00
2019-03-26T17:05:57.016Z,10.00
2019-03-26T17:08:26.672Z,9.90
2019-03-26T17:10:56.265Z,9.90
2019-03-26T17:13:27.220Z,10.00
2019-03-26T17:15:56.896Z,10.00
2019-03-26T17:18:26.812Z,10.00
2019-03-26T17:20:56.642Z,10.00
2019-03-26T17:23:26.233Z,10.00
2019-03-26T17:25:56.056Z,10.00
2019-03-26T17:28:26.076Z,10.00
2019-03-26T17:30:55.892Z,10.00
2019-03-26T17:33:28.900Z,10.00
2019-03-26T17:35:58.012Z,10.00
2019-03-26T17:38:27.723Z,10.00
2019-03-26T17:40:57.600Z,10.00
2019-03-26T17:43:27.240Z,9.90
2019-03-26T17:45:56.932Z,9.90
2019-03-26T17:48:26.555Z,9.90
2019-03-26T17:50:56.444Z,9.90
2019-03-26T17:53:26.064Z,9.90
2019-03-26T17:55:56.887Z,9.80
2019-03-26T17:58:26.498Z,9.90
2019-03-26T18:00:56.173Z,9.90
2019-03-26T18:03:27.097Z,9.90
2019-03-26T18:05:57.043Z,9.90
2019-03-26T18:08:26.898Z,9.90
2019-03-26T18:10:56.922Z,9.90
2019-03-26T18:13:26.870Z,9.90
2019-03-26T18:15:56.493Z,9.90
2019-03-26T18:18:28.028Z,9.80
2019-03-26T18:20:57.869Z,9.80
2019-03-26T18:23:27.552Z,9.90
2019-03-26T18:25:57.556Z,9.80
2019-03-26T18:28:27.593Z,9.80
2019-03-26T18:30:57.300Z,9.80
2019-03-26T18:33:27.702Z,9.80
2019-03-26T18:35:58.419Z,9.90
2019-03-26T18:38:29.133Z,9.90
2019-03-26T18:40:59.084Z,9.80
2019-03-26T18:43:28.972Z,9.80
2019-03-26T18:48:41.589Z,9.80
2019-03-26T18:51:11.328Z,9.80
2019-03-26T18:53:40.940Z,9.80
2019-03-26T18:56:13.814Z,9.80
2019-03-26T18:58:43.581Z,9.80
2019-03-26T19:01:13.517Z,9.80
2019-03-26T19:03:43.172Z,9.80
2019-03-26T19:06:13.032Z,9.70
2019-03-26T19:08:42.628Z,9.70
2019-03-26T19:11:12.532Z,9.70
2019-03-26T19:13:42.488Z,9.70
2019-03-26T19:16:13.600Z,9.70
2019-03-26T19:18:43.405Z,9.70
2019-03-26T19:21:13.160Z,9.70
2019-03-26T19:23:43.005Z,9.70
2019-03-26T19:26:12.617Z,9.70
2019-03-26T19:28:42.630Z,9.60
2019-03-26T19:31:12.203Z,9.60
2019-03-26T19:33:42.600Z,9.60
2019-03-26T19:36:12.249Z,9.60
2019-03-26T19:38:41.856Z,9.60
2019-03-26T19:41:11.718Z,9.60
2019-03-26T19:43:41.753Z,9.60
2019-03-26T19:46:11.500Z,9.50
2019-03-26T19:48:41.375Z,9.60
2019-03-26T19:51:11.348Z,9.50
2019-03-26T19:53:41.483Z,9.50
2019-03-26T19:56:11.164Z,9.50
2019-03-26T19:58:41.140Z,9.50
2019-03-26T20:01:10.732Z,9.50
2019-03-26T20:03:40.588Z,9.50
2019-03-26T20:06:13.866Z,9.50
2019-03-26T20:09:00.644Z,9.50
2019-03-26T20:11:30.248Z,9.50
2019-03-26T20:14:00.193Z,9.40
2019-03-26T20:16:41.374Z,9.40
2019-03-26T20:19:01.585Z,9.40
2019-03-26T20:21:31.240Z,9.40
2019-03-26T20:24:01.117Z,9.50
2019-03-26T20:26:31.109Z,9.50
2019-03-26T20:29:00.772Z,9.40
2019-03-26T20:31:30.584Z,9.40
2019-03-26T20:34:00.384Z,9.40
2019-03-26T20:36:30.016Z,9.40
2019-03-26T20:38:59.932Z,9.40
2019-03-26T20:41:29.671Z,9.40
2019-03-26T20:44:01.064Z,9.40
2019-03-26T20:46:30.980Z,9.40
2019-03-26T20:49:01.721Z,9.40
2019-03-26T20:51:31.584Z,9.40
2019-03-26T20:54:01.160Z,9.40
2019-03-26T20:56:31.355Z,9.40
2019-03-26T20:59:01.360Z,9.40
2019-03-26T21:01:32.173Z,9.40
2019-03-26T21:04:02.393Z,9.40
2019-03-26T21:06:37.023Z,9.40
2019-03-26T21:09:08.104Z,9.40
2019-03-26T21:11:37.828Z,9.50
2019-03-26T21:14:07.632Z,9.50
2019-03-26T21:16:38.536Z,9.50
2019-03-26T21:19:08.216Z,9.50
2019-03-26T21:21:37.911Z,9.50
2019-03-26T21:24:07.692Z,9.50
2019-03-26T21:26:38.360Z,9.50
2019-03-26T21:29:08.117Z,9.50
2019-03-26T21:31:38.073Z,9.50
2019-03-26T21:34:07.681Z,9.50
2019-03-26T21:36:37.569Z,9.40
2019-03-26T21:39:07.872Z,9.40
2019-03-26T21:41:37.828Z,9.40
2019-03-26T21:44:07.556Z,9.30
2019-03-26T21:46:37.768Z,9.40
2019-03-26T21:49:07.480Z,9.40
2019-03-26T21:51:37.292Z,9.40
2019-03-26T21:54:07.493Z,9.40
2019-03-26T21:56:37.320Z,9.40
2019-03-26T21:59:07.369Z,9.40
2019-03-26T22:01:40.932Z,9.40
2019-03-26T22:04:10.846Z,9.40
2019-03-26T22:06:40.440Z,9.40
2019-03-26T22:09:10.500Z,9.30
2019-03-26T22:11:49.778Z,9.30
2019-03-26T22:14:17.935Z,9.30
2019-03-26T22:16:43.376Z,9.30
2019-03-26T22:19:13.056Z,9.30
2019-03-26T22:21:42.601Z,9.30
2019-03-26T22:24:12.181Z,9.30
2019-03-26T22:26:42.188Z,9.30
2019-03-26T22:29:12.692Z,9.20
2019-03-26T22:31:42.288Z,9.20
2019-03-26T22:34:11.896Z,9.20
2019-03-26T22:36:41.699Z,9.20
2019-03-26T22:39:11.284Z,9.20
2019-03-26T22:41:41.032Z,9.10
2019-03-26T22:44:10.896Z,9.20
2019-03-26T22:46:41.157Z,9.10
2019-03-26T22:49:11.659Z,9.20
2019-03-26T22:51:41.320Z,9.20
2019-03-26T22:54:11.300Z,9.20
2019-03-26T22:56:41.156Z,9.20
2019-03-26T22:59:15.256Z,9.20
2019-03-26T23:01:45.132Z,9.20
2019-03-26T23:04:15.252Z,9.10
2019-03-26T23:06:44.933Z,9.10
2019-03-26T23:09:14.922Z,9.10
2019-03-26T23:11:44.561Z,9.10
2019-03-26T23:14:14.545Z,9.10
2019-03-26T23:16:44.132Z,9.10
2019-03-26T23:19:14.366Z,9.00
2019-03-26T23:21:44.001Z,8.90
2019-03-26T23:24:13.680Z,8.80
2019-03-26T23:26:43.356Z,8.80
2019-03-26T23:29:13.000Z,8.70
2019-03-26T23:31:42.624Z,8.70
2019-03-26T23:34:12.305Z,8.70
2019-03-26T23:36:42.005Z,8.70
2019-03-26T23:39:15.584Z,8.80
2019-03-26T23:41:45.173Z,8.70
2019-03-26T23:44:25.273Z,8.70
2019-03-26T23:46:47.010Z,8.70
2019-03-26T23:49:16.628Z,8.70
2019-03-26T23:51:46.564Z,8.70
2019-03-26T23:54:16.328Z,8.70
2019-03-26T23:56:46.158Z,8.70
2019-03-26T23:59:17.421Z,8.70
