createdAt,value
2023-05-17T00:00:19.387Z,51.25
2023-05-17T00:01:19.452Z,51.55
2023-05-17T00:02:19.358Z,51.14
2023-05-17T00:03:19.365Z,50.98
2023-05-17T00:04:19.353Z,50.65
2023-05-17T00:05:19.366Z,50.09
2023-05-17T00:06:19.449Z,51.09
2023-05-17T00:07:19.353Z,50.74
2023-05-17T00:08:19.368Z,50.64
2023-05-17T00:09:19.348Z,50.64
2023-05-17T00:10:19.359Z,50.82
2023-05-17T00:11:19.333Z,51.69
2023-05-17T00:12:19.384Z,51.29
2023-05-17T00:13:19.324Z,50.31
2023-05-17T00:14:19.314Z,50.95
2023-05-17T00:15:19.332Z,51.26
2023-05-17T00:16:19.311Z,52.11
2023-05-17T00:17:19.377Z,51.30
2023-05-17T00:18:19.442Z,52.23
2023-05-17T00:19:20.101Z,51.60
2023-05-17T00:20:19.354Z,51.26
2023-05-17T00:21:19.275Z,51.40
2023-05-17T00:22:19.316Z,52.45
2023-05-17T00:23:19.299Z,50.91
2023-05-17T00:24:19.281Z,51.38
2023-05-17T00:25:19.307Z,51.48
2023-05-17T00:26:19.285Z,53.13
2023-05-17T00:27:19.263Z,50.00
2023-05-17T00:28:19.282Z,51.77
2023-05-17T00:29:19.262Z,50.52
2023-05-17T00:30:19.266Z,52.30
2023-05-17T00:31:19.246Z,50.69
2023-05-17T00:32:19.245Z,51.94
2023-05-17T00:33:19.319Z,50.00
2023-05-17T00:34:19.252Z,50.98
2023-05-17T00:35:19.335Z,50.94
2023-05-17T00:36:19.249Z,51.06
2023-05-17T00:37:19.216Z,50.41
2023-05-17T00:38:19.223Z,51.34
2023-05-17T00:39:19.220Z,50.92
2023-05-17T00:40:19.193Z,50.31
2023-05-17T00:41:19.240Z,50.94
2023-05-17T00:42:19.220Z,51.44
2023-05-17T00:43:19.224Z,52.37
2023-05-17T00:44:19.217Z,52.57
2023-05-17T00:45:19.205Z,50.93
2023-05-17T00:46:19.223Z,51.27
2023-05-17T00:47:19.240Z,51.50
2023-05-17T00:48:19.266Z,52.10
2023-05-17T00:49:19.446Z,51.13
2023-05-17T00:50:19.189Z,50.65
2023-05-17T00:51:19.202Z,52.55
2023-05-17T00:52:19.191Z,51.34
2023-05-17T00:53:19.205Z,52.19
2023-05-17T00:54:19.191Z,51.10
2023-05-17T00:55:19.168Z,50.21
2023-05-17T00:56:19.279Z,51.61
2023-05-17T00:57:19.157Z,50.72
2023-05-17T00:58:19.190Z,51.09
2023-05-17T00:59:19.177Z,52.66
2023-05-17T01:00:19.159Z,50.94
2023-05-17T01:01:19.176Z,52.16
2023-05-17T01:02:19.174Z,51.10
2023-05-17T01:03:19.215Z,51.24
2023-05-17T01:04:19.300Z,51.98
2023-05-17T01:05:19.205Z,50.82
2023-05-17T01:06:19.129Z,52.78
2023-05-17T01:07:19.175Z,50.00
2023-05-17T01:08:19.163Z,51.20
2023-05-17T01:09:19.142Z,51.03
2023-05-17T01:10:19.152Z,51.15
2023-05-17T01:11:19.125Z,51.12
2023-05-17T01:12:19.099Z,50.17
2023-05-17T01:13:19.125Z,51.66
2023-05-17T01:14:19.128Z,50.00
2023-05-17T01:15:19.073Z,51.11
2023-05-17T01:16:19.083Z,51.01
2023-05-17T01:17:19.149Z,51.74
2023-05-17T01:18:19.175Z,50.00
2023-05-17T01:19:19.171Z,51.28
2023-05-17T01:20:19.169Z,51.14
2023-05-17T01:21:19.231Z,51.71
2023-05-17T01:22:19.103Z,50.25
2023-05-17T01:23:19.122Z,50.56
2023-05-17T01:24:19.082Z,50.80
2023-05-17T01:25:19.080Z,52.01
2023-05-17T01:26:19.126Z,51.13
2023-05-17T01:27:19.124Z,51.37
2023-05-17T01:28:19.096Z,50.68
2023-05-17T01:29:19.114Z,51.00
2023-05-17T01:30:19.070Z,51.61
2023-05-17T01:31:19.092Z,51.68
2023-05-17T01:32:19.104Z,51.01
2023-05-17T01:33:19.177Z,51.04
2023-05-17T01:34:19.080Z,52.11
2023-05-17T01:35:19.075Z,50.65
2023-05-17T01:36:19.069Z,50.57
2023-05-17T01:37:19.143Z,50.60
2023-05-17T01:38:19.043Z,50.06
2023-05-17T01:39:19.078Z,50.83
2023-05-17T01:40:19.053Z,50.98
2023-05-17T01:41:19.072Z,50.58
2023-05-17T01:42:19.053Z,50.00
2023-05-17T01:43:19.047Z,51.61
2023-05-17T01:44:19.031Z,50.77
2023-05-17T01:45:19.012Z,50.39
2023-05-17T01:46:19.025Z,50.25
2023-05-17T01:47:19.015Z,51.11
2023-05-17T01:48:19.115Z,52.47
2023-05-17T01:49:19.057Z,51.13
2023-05-17T01:50:19.035Z,50.55
2023-05-17T01:51:19.007Z,50.15
2023-05-17T01:52:19.036Z,50.40
2023-05-17T01:53:19.081Z,51.52
2023-05-17T01:54:19.053Z,51.27
2023-05-17T01:55:19.016Z,50.59
2023-05-17T01:56:19.008Z,52.07
2023-05-17T01:57:19.006Z,51.41
2023-05-17T01:58:19.012Z,50.95
2023-05-17T01:59:19.003Z,51.66
2023-05-17T02:00:19.000Z,50.04
2023-05-17T02:01:18.989Z,50.25
2023-05-17T02:02:18.995Z,50.87
2023-05-17T02:03:20.014Z,50.70
2023-05-17T02:04:19.070Z,50.38
2023-05-17T02:05:19.086Z,50.82
2023-05-17T02:06:18.974Z,51.12
2023-05-17T02:07:18.978Z,51.58
2023-05-17T02:08:18.958Z,50.04
2023-05-17T02:09:19.103Z,50.00
2023-05-17T02:10:18.980Z,50.82
2023-05-17T02:11:19.022Z,50.39
2023-05-17T02:12:18.965Z,50.46
2023-05-17T02:13:18.924Z,50.45
2023-05-17T02:14:19.023Z,52.31
2023-05-17T02:15:19.049Z,51.06
2023-05-17T02:16:18.970Z,50.89
2023-05-17T02:17:18.969Z,51.16
2023-05-17T02:18:19.014Z,50.65
2023-05-17T02:19:19.047Z,50.04
2023-05-17T02:20:18.938Z,51.24
2023-05-17T02:21:18.951Z,51.63
2023-05-17T02:22:18.954Z,50.51
2023-05-17T02:23:18.941Z,51.84
2023-05-17T02:24:18.941Z,52.02
2023-05-17T02:25:19.091Z,51.27
2023-05-17T02:26:18.933Z,51.20
2023-05-17T02:27:18.955Z,51.37
2023-05-17T02:28:18.955Z,51.42
2023-05-17T02:29:18.972Z,51.02
2023-05-17T02:30:18.932Z,50.00
2023-05-17T02:31:18.958Z,50.83
2023-05-17T02:32:18.959Z,51.35
2023-05-17T02:33:19.056Z,50.38
2023-05-17T02:34:18.904Z,50.30
2023-05-17T02:35:18.903Z,50.72
2023-05-17T02:36:18.943Z,50.00
2023-05-17T02:37:18.942Z,50.18
2023-05-17T02:38:18.913Z,51.48
2023-05-17T02:39:18.911Z,51.17
2023-05-17T02:40:18.916Z,50.26
2023-05-17T02:41:18.891Z,52.06
2023-05-17T02:42:18.913Z,51.82
2023-05-17T02:43:18.866Z,51.70
2023-05-17T02:44:18.895Z,51.95
2023-05-17T02:45:18.897Z,51.29
2023-05-17T02:46:18.851Z,51.53
2023-05-17T02:47:18.941Z,51.16
2023-05-17T02:48:18.909Z,51.80
2023-05-17T02:49:18.842Z,50.98
2023-05-17T02:50:18.844Z,51.59
2023-05-17T02:51:18.861Z,50.71
2023-05-17T02:52:18.867Z,50.39
2023-05-17T02:53:18.836Z,50.44
2023-05-17T02:54:18.827Z,51.33
2023-05-17T02:55:18.860Z,52.84
2023-05-17T02:56:18.815Z,52.24
2023-05-17T02:57:18.830Z,51.32
2023-05-17T02:58:18.821Z,52.37
2023-05-17T02:59:18.825Z,53.20
2023-05-17T03:00:18.878Z,50.24
2023-05-17T03:01:18.822Z,51.25
2023-05-17T03:02:18.912Z,50.45
2023-05-17T03:03:18.945Z,50.64
2023-05-17T03:04:19.578Z,50.13
2023-05-17T03:05:18.823Z,50.46
2023-05-17T03:06:18.833Z,51.80
2023-05-17T03:07:18.793Z,51.77
2023-05-17T03:08:18.802Z,50.26
2023-05-17T03:09:18.832Z,50.83
2023-05-17T03:10:18.802Z,51.51
2023-05-17T03:11:18.783Z,52.47
2023-05-17T03:12:18.761Z,51.09
2023-05-17T03:13:18.870Z,51.27
2023-05-17T03:14:18.815Z,51.25
2023-05-17T03:15:18.796Z,51.11
2023-05-17T03:16:18.776Z,50.18
2023-05-17T03:17:18.782Z,50.98
2023-05-17T03:18:18.855Z,50.07
2023-05-17T03:19:18.823Z,50.54
2023-05-17T03:20:18.802Z,50.98
2023-05-17T03:21:18.780Z,52.03
2023-05-17T03:22:18.768Z,51.30
2023-05-17T03:23:18.768Z,52.82
2023-05-17T03:24:18.777Z,50.87
2023-05-17T03:25:18.788Z,51.02
2023-05-17T03:26:18.745Z,52.39
2023-05-17T03:27:18.780Z,51.26
2023-05-17T03:28:18.781Z,51.96
2023-05-17T03:29:18.808Z,51.30
2023-05-17T03:30:18.756Z,50.66
2023-05-17T03:31:18.752Z,50.97
2023-05-17T03:32:18.732Z,51.33
2023-05-17T03:33:18.848Z,50.79
2023-05-17T03:34:18.698Z,50.49
2023-05-17T03:35:18.722Z,50.77
2023-05-17T03:36:18.711Z,51.30
2023-05-17T03:37:19.494Z,50.62
2023-05-17T03:38:18.701Z,51.13
2023-05-17T03:39:18.734Z,51.07
2023-05-17T03:40:18.722Z,50.51
2023-05-17T03:41:18.667Z,50.76
2023-05-17T03:42:18.688Z,50.77
2023-05-17T03:43:18.690Z,50.65
2023-05-17T03:44:18.649Z,51.05
2023-05-17T03:45:18.742Z,52.35
2023-05-17T03:46:18.673Z,51.32
2023-05-17T03:47:18.673Z,51.01
2023-05-17T03:48:18.684Z,52.81
2023-05-17T03:49:18.686Z,51.12
2023-05-17T03:50:18.670Z,51.18
2023-05-17T03:51:18.669Z,50.80
2023-05-17T03:52:18.687Z,50.52
2023-05-17T03:53:18.664Z,52.09
2023-05-17T03:54:18.664Z,50.98
2023-05-17T03:55:18.622Z,51.05
2023-05-17T03:56:18.628Z,52.55
2023-05-17T03:57:18.651Z,51.05
2023-05-17T03:58:18.664Z,52.10
2023-05-17T03:59:18.662Z,51.53
2023-05-17T04:00:18.671Z,51.43
2023-05-17T04:01:18.787Z,50.00
2023-05-17T04:02:18.686Z,52.67
2023-05-17T04:03:20.225Z,50.66
2023-05-17T04:04:18.744Z,51.09
2023-05-17T04:05:19.650Z,50.86
2023-05-17T04:06:18.646Z,50.00
2023-05-17T04:07:18.656Z,50.53
2023-05-17T04:08:18.660Z,52.65
2023-05-17T04:09:18.633Z,51.81
2023-05-17T04:10:18.637Z,51.42
2023-05-17T04:11:18.642Z,50.82
2023-05-17T04:12:18.639Z,52.04
2023-05-17T04:13:18.645Z,51.41
2023-05-17T04:14:18.634Z,50.41
2023-05-17T04:15:18.604Z,51.48
2023-05-17T04:16:18.628Z,50.18
2023-05-17T04:17:18.686Z,51.16
2023-05-17T04:18:18.640Z,51.50
2023-05-17T04:19:18.771Z,51.73
2023-05-17T04:20:18.602Z,51.86
2023-05-17T04:21:18.603Z,51.53
2023-05-17T04:22:18.596Z,51.16
2023-05-17T04:23:18.607Z,50.51
2023-05-17T04:24:18.626Z,51.26
2023-05-17T04:25:18.643Z,50.82
2023-05-17T04:26:18.596Z,50.92
2023-05-17T04:27:18.622Z,51.48
2023-05-17T04:28:18.603Z,51.77
2023-05-17T04:29:18.629Z,51.55
2023-05-17T04:30:18.612Z,51.69
2023-05-17T04:31:18.633Z,51.09
2023-05-17T04:32:18.588Z,51.51
2023-05-17T04:33:18.796Z,51.74
2023-05-17T04:34:18.605Z,50.99
2023-05-17T04:35:18.640Z,50.16
2023-05-17T04:36:18.627Z,51.15
2023-05-17T04:37:18.620Z,52.28
2023-05-17T04:38:18.596Z,50.35
2023-05-17T04:39:18.609Z,51.49
2023-05-17T04:40:18.677Z,51.52
2023-05-17T04:41:18.589Z,51.25
2023-05-17T04:42:18.601Z,51.28
2023-05-17T04:43:18.640Z,52.02
2023-05-17T04:44:18.586Z,52.29
2023-05-17T04:45:18.614Z,50.60
2023-05-17T04:46:18.604Z,50.55
2023-05-17T04:47:18.617Z,51.17
2023-05-17T04:48:18.721Z,51.56
2023-05-17T04:49:18.730Z,50.68
2023-05-17T04:50:18.622Z,51.96
2023-05-17T04:51:18.649Z,50.00
2023-05-17T04:52:18.630Z,50.56
2023-05-17T04:53:18.627Z,50.00
2023-05-17T04:54:18.641Z,50.12
2023-05-17T04:55:18.676Z,50.38
2023-05-17T04:56:18.675Z,50.00
2023-05-17T04:57:18.661Z,50.00
2023-05-17T04:58:18.696Z,50.63
2023-05-17T04:59:18.680Z,51.91
2023-05-17T05:00:18.688Z,51.77
2023-05-17T05:01:18.693Z,51.00
2023-05-17T05:02:18.716Z,50.44
2023-05-17T05:03:18.744Z,51.20
2023-05-17T05:04:18.778Z,50.50
2023-05-17T05:05:18.840Z,50.80
2023-05-17T05:06:18.765Z,51.26
2023-05-17T05:07:18.758Z,50.49
2023-05-17T05:08:18.790Z,51.05
2023-05-17T05:09:18.813Z,50.41
2023-05-17T05:10:18.781Z,50.00
2023-05-17T05:11:18.813Z,52.86
2023-05-17T05:12:18.923Z,50.66
2023-05-17T05:13:18.912Z,51.10
2023-05-17T05:14:18.853Z,52.33
2023-05-17T05:15:18.862Z,51.65
2023-05-17T05:16:18.888Z,51.27
2023-05-17T05:17:18.977Z,50.70
2023-05-17T05:18:19.015Z,50.00
2023-05-17T05:19:19.094Z,50.89
2023-05-17T05:20:18.971Z,50.87
2023-05-17T05:21:19.014Z,51.67
2023-05-17T05:22:18.967Z,50.12
2023-05-17T05:23:19.011Z,50.16
2023-05-17T05:24:19.005Z,51.17
2023-05-17T05:25:19.013Z,52.50
2023-05-17T05:26:19.053Z,50.07
2023-05-17T05:27:19.093Z,50.49
2023-05-17T05:28:19.061Z,50.61
2023-05-17T05:29:19.083Z,50.86
2023-05-17T05:30:19.124Z,51.47
2023-05-17T05:31:19.125Z,50.26
2023-05-17T05:32:19.185Z,50.46
2023-05-17T05:33:19.243Z,50.20
2023-05-17T05:34:19.155Z,50.72
2023-05-17T05:35:19.219Z,51.90
2023-05-17T05:36:19.243Z,52.46
2023-05-17T05:37:19.342Z,53.16
2023-05-17T05:38:19.262Z,54.22
2023-05-17T05:39:19.291Z,57.96
2023-05-17T05:40:19.322Z,60.74
2023-05-17T05:41:19.333Z,56.94
2023-05-17T05:42:19.382Z,58.02
2023-05-17T05:43:19.376Z,68.83
2023-05-17T05:44:19.419Z,74.81
2023-05-17T05:45:19.414Z,77.29
2023-05-17T05:46:19.463Z,80.16
2023-05-17T05:47:19.463Z,81.29
2023-05-17T05:48:19.592Z,80.87
2023-05-17T05:49:19.524Z,82.83
2023-05-17T05:50:19.522Z,84.41
2023-05-17T05:51:21.365Z,88.68
2023-05-17T05:52:19.522Z,91.39
2023-05-17T05:53:20.091Z,94.68
2023-05-17T05:54:19.519Z,100.89
2023-05-17T05:55:19.506Z,106.91
2023-05-17T05:56:19.496Z,111.74
2023-05-17T05:57:19.521Z,112.98
2023-05-17T05:58:19.501Z,120.37
2023-05-17T05:59:19.499Z,121.22
2023-05-17T06:00:19.473Z,124.06
2023-05-17T06:01:19.462Z,126.81
2023-05-17T06:02:19.462Z,130.04
2023-05-17T06:03:19.473Z,136.17
2023-05-17T06:04:21.056Z,138.74
2023-05-17T06:05:20.488Z,139.02
2023-05-17T06:06:19.673Z,140.06
2023-05-17T06:07:19.586Z,142.26
2023-05-17T06:08:19.457Z,139.38
2023-05-17T06:09:19.556Z,141.35
2023-05-17T06:10:19.463Z,145.43
2023-05-17T06:11:19.448Z,153.34
2023-05-17T06:12:19.389Z,160.49
2023-05-17T06:13:19.428Z,162.56
2023-05-17T06:14:19.426Z,165.76
2023-05-17T06:15:19.484Z,165.81
2023-05-17T06:16:19.601Z,166.90
2023-05-17T06:17:19.612Z,169.04
2023-05-17T06:18:19.766Z,170.78
2023-05-17T06:19:19.790Z,170.97
2023-05-17T06:20:19.779Z,174.35
2023-05-17T06:21:19.848Z,179.54
2023-05-17T06:22:19.879Z,179.93
2023-05-17T06:23:19.957Z,178.68
2023-05-17T06:24:19.990Z,180.54
2023-05-17T06:25:20.119Z,178.53
2023-05-17T06:26:20.083Z,179.49
2023-05-17T06:27:20.145Z,179.70
2023-05-17T06:28:20.183Z,178.81
2023-05-17T06:29:20.208Z,181.19
2023-05-17T06:30:20.258Z,181.30
2023-05-17T06:31:21.209Z,186.16
2023-05-17T06:32:20.360Z,188.94
2023-05-17T06:33:20.651Z,194.69
2023-05-17T06:34:20.424Z,197.88
2023-05-17T06:35:20.527Z,199.15
2023-05-17T06:36:20.572Z,196.06
2023-05-17T06:37:20.540Z,196.19
2023-05-17T06:38:20.553Z,196.27
2023-05-17T06:39:20.500Z,193.92
2023-05-17T06:40:20.508Z,195.87
2023-05-17T06:41:20.580Z,195.09
2023-05-17T06:42:20.484Z,197.43
2023-05-17T06:43:20.476Z,200.00
2023-05-17T06:44:20.495Z,199.60
2023-05-17T06:45:20.500Z,197.65
2023-05-17T06:46:20.469Z,198.79
2023-05-17T06:47:20.512Z,198.20
2023-05-17T06:48:20.665Z,195.66
2023-05-17T06:49:20.613Z,197.33
2023-05-17T06:50:20.675Z,197.16
2023-05-17T06:51:20.736Z,200.00
2023-05-17T06:52:20.756Z,200.04
2023-05-17T06:53:20.886Z,192.89
2023-05-17T06:54:20.906Z,194.97
2023-05-17T06:55:20.937Z,194.21
2023-05-17T06:56:20.984Z,196.43
2023-05-17T06:57:21.119Z,195.97
2023-05-17T06:58:21.148Z,193.27
2023-05-17T06:59:21.186Z,191.69
2023-05-17T07:00:21.255Z,190.71
2023-05-17T07:01:21.382Z,191.44
2023-05-17T07:02:21.347Z,188.54
2023-05-17T07:03:21.469Z,187.99
2023-05-17T07:04:21.569Z,188.31
2023-05-17T07:05:21.676Z,185.25
2023-05-17T07:06:21.570Z,186.18
2023-05-17T07:07:21.600Z,188.66
2023-05-17T07:08:21.645Z,188.12
2023-05-17T07:09:21.680Z,187.57
2023-05-17T07:10:21.728Z,190.65
2023-05-17T07:11:21.788Z,188.55
2023-05-17T07:12:21.860Z,187.24
2023-05-17T07:13:22.041Z,190.70
2023-05-17T07:14:21.976Z,188.21
2023-05-17T07:15:22.033Z,189.77
2023-05-17T07:16:22.089Z,184.99
2023-05-17T07:17:22.145Z,187.71
2023-05-17T07:18:22.300Z,187.09
2023-05-17T07:19:22.408Z,186.97
2023-05-17T07:20:22.343Z,186.59
2023-05-17T07:21:22.422Z,190.51
2023-05-17T07:22:22.460Z,190.17
2023-05-17T07:23:22.521Z,186.64
2023-05-17T07:24:22.574Z,184.60
2023-05-17T07:25:22.634Z,185.07
2023-05-17T07:26:22.672Z,186.32
2023-05-17T07:27:22.706Z,188.29
2023-05-17T07:28:22.810Z,188.65
2023-05-17T07:29:22.940Z,188.85
2023-05-17T07:30:22.887Z,187.78
2023-05-17T07:31:22.944Z,186.83
2023-05-17T07:32:23.116Z,188.95
2023-05-17T07:33:23.074Z,190.18
2023-05-17T07:34:23.107Z,186.70
2023-05-17T07:35:23.110Z,189.60
2023-05-17T07:36:23.270Z,186.75
2023-05-17T07:37:23.189Z,186.64
2023-05-17T07:38:23.253Z,185.07
2023-05-17T07:39:23.293Z,186.71
2023-05-17T07:40:23.336Z,186.75
2023-05-17T07:41:23.385Z,184.00
2023-05-17T07:42:23.466Z,184.87
2023-05-17T07:43:23.506Z,182.32
2023-05-17T07:44:23.566Z,180.68
2023-05-17T07:45:23.702Z,176.01
2023-05-17T07:46:23.665Z,178.35
2023-05-17T07:47:23.785Z,176.48
2023-05-17T07:48:23.942Z,171.40
2023-05-17T07:49:23.925Z,172.32
2023-05-17T07:50:23.870Z,172.73
2023-05-17T07:51:23.893Z,170.06
2023-05-17T07:52:23.895Z,171.11
2023-05-17T07:53:23.899Z,169.53
2023-05-17T07:54:23.921Z,165.74
2023-05-17T07:55:23.976Z,164.82
2023-05-17T07:56:23.933Z,160.00
2023-05-17T07:57:23.933Z,158.27
2023-05-17T07:58:23.931Z,158.11
2023-05-17T07:59:23.933Z,156.06
2023-05-17T08:00:24.028Z,153.07
2023-05-17T08:01:24.065Z,152.69
2023-05-17T08:02:24.070Z,151.28
2023-05-17T08:03:24.053Z,150.15
2023-05-17T08:04:24.457Z,146.30
2023-05-17T08:05:24.090Z,142.68
2023-05-17T08:06:24.170Z,142.24
2023-05-17T08:07:24.059Z,139.59
2023-05-17T08:08:24.638Z,138.85
2023-05-17T08:09:24.118Z,136.71
2023-05-17T08:10:24.065Z,135.46
2023-05-17T08:11:24.020Z,131.77
2023-05-17T08:12:24.048Z,130.12
2023-05-17T08:13:24.104Z,130.15
2023-05-17T08:14:25.669Z,127.87
2023-05-17T08:15:24.052Z,126.58
2023-05-17T08:16:24.019Z,126.59
2023-05-17T08:17:24.086Z,123.21
2023-05-17T08:18:24.123Z,123.36
2023-05-17T08:19:24.245Z,122.64
2023-05-17T08:20:24.162Z,121.21
2023-05-17T08:21:24.040Z,118.72
2023-05-17T08:22:24.097Z,116.21
2023-05-17T08:23:24.058Z,117.59
2023-05-17T08:24:24.069Z,114.49
2023-05-17T08:25:24.117Z,110.71
2023-05-17T08:26:24.079Z,111.69
2023-05-17T08:27:24.106Z,109.96
2023-05-17T08:28:24.103Z,108.15
2023-05-17T08:29:24.106Z,106.90
2023-05-17T08:31:24.148Z,107.05
2023-05-17T08:32:24.160Z,105.81
2023-05-17T08:33:24.819Z,103.63
2023-05-17T08:34:24.119Z,104.49
2023-05-17T08:35:27.703Z,102.03
2023-05-17T08:36:24.097Z,102.15
2023-05-17T08:37:24.125Z,100.95
2023-05-17T08:38:24.108Z,98.39
2023-05-17T08:39:24.074Z,97.48
2023-05-17T08:40:24.094Z,94.48
2023-05-17T08:41:24.044Z,95.09
2023-05-17T08:42:24.054Z,92.95
2023-05-17T08:43:25.971Z,93.42
2023-05-17T08:44:24.030Z,93.44
2023-05-17T08:45:24.013Z,92.06
2023-05-17T08:46:24.018Z,89.83
2023-05-17T08:47:24.056Z,88.12
2023-05-17T08:48:24.076Z,87.36
2023-05-17T08:49:24.007Z,89.42
2023-05-17T08:50:23.980Z,85.48
2023-05-17T08:51:23.976Z,84.69
2023-05-17T08:52:23.974Z,81.71
2023-05-17T08:53:24.016Z,79.77
2023-05-17T08:54:23.979Z,76.81
2023-05-17T08:55:23.965Z,75.01
2023-05-17T08:56:23.952Z,73.94
2023-05-17T08:57:23.921Z,71.65
2023-05-17T08:58:23.933Z,68.00
2023-05-17T08:59:23.903Z,64.24
2023-05-17T09:00:23.922Z,64.03
2023-05-17T09:01:25.523Z,64.93
2023-05-17T09:02:23.931Z,63.56
2023-05-17T09:03:24.069Z,62.49
2023-05-17T09:04:23.881Z,62.54
2023-05-17T09:05:23.884Z,61.98
2023-05-17T09:06:23.858Z,60.75
2023-05-17T09:07:23.874Z,62.33
2023-05-17T09:08:23.826Z,65.38
2023-05-17T09:09:23.830Z,68.83
2023-05-17T09:10:23.845Z,67.27
2023-05-17T09:11:23.842Z,65.08
2023-05-17T09:12:25.694Z,64.45
2023-05-17T09:13:23.806Z,64.54
2023-05-17T09:14:23.794Z,64.79
2023-05-17T09:15:23.787Z,65.58
2023-05-17T09:16:23.778Z,66.20
2023-05-17T09:17:23.822Z,66.04
2023-05-17T09:18:23.857Z,69.56
2023-05-17T09:19:23.868Z,69.57
2023-05-17T09:20:23.808Z,68.23
2023-05-17T09:21:23.762Z,68.36
2023-05-17T09:22:23.756Z,68.06
2023-05-17T09:23:23.743Z,71.59
2023-05-17T09:24:25.161Z,71.02
2023-05-17T09:25:23.721Z,70.31
2023-05-17T09:26:23.733Z,72.04
2023-05-17T09:27:23.752Z,74.56
2023-05-17T09:28:23.787Z,75.67
2023-05-17T09:29:23.816Z,76.78
2023-05-17T09:30:25.206Z,73.65
2023-05-17T09:31:23.869Z,75.00
2023-05-17T09:32:23.923Z,76.72
2023-05-17T09:33:23.920Z,79.73
2023-05-17T09:34:23.983Z,82.64
2023-05-17T09:35:24.025Z,98.78
2023-05-17T09:36:24.066Z,104.16
2023-05-17T09:37:24.081Z,108.47
2023-05-17T09:38:25.398Z,118.84
2023-05-17T09:39:24.176Z,121.90
2023-05-17T09:40:24.198Z,122.91
2023-05-17T09:41:24.330Z,128.85
2023-05-17T09:42:24.290Z,136.47
2023-05-17T09:43:24.288Z,133.84
2023-05-17T09:44:25.388Z,134.00
2023-05-17T09:45:24.365Z,135.91
2023-05-17T09:46:24.426Z,139.30
2023-05-17T09:47:24.542Z,135.39
2023-05-17T09:48:24.574Z,133.65
2023-05-17T09:49:24.560Z,134.59
2023-05-17T09:50:26.083Z,133.04
2023-05-17T09:51:24.607Z,129.76
2023-05-17T09:52:24.620Z,127.47
2023-05-17T09:53:24.689Z,124.68
2023-05-17T09:54:24.678Z,120.94
2023-05-17T09:55:24.730Z,117.92
2023-05-17T09:56:24.723Z,116.25
2023-05-17T09:57:24.760Z,114.43
2023-05-17T09:58:24.802Z,112.75
2023-05-17T09:59:24.801Z,111.15
2023-05-17T10:00:24.813Z,109.08
2023-05-17T10:01:24.818Z,109.12
2023-05-17T10:02:24.963Z,108.36
2023-05-17T10:03:24.989Z,108.23
2023-05-17T10:04:24.940Z,105.17
2023-05-17T10:05:25.042Z,103.11
2023-05-17T10:06:43.690Z,99.89
2023-05-17T10:07:25.970Z,99.95
2023-05-17T10:08:24.944Z,97.93
2023-05-17T10:09:25.018Z,97.76
2023-05-17T10:10:24.947Z,93.95
2023-05-17T10:11:24.938Z,94.20
2023-05-17T10:12:25.621Z,92.37
2023-05-17T10:13:24.913Z,91.87
2023-05-17T10:14:24.957Z,90.89
2023-05-17T10:15:24.966Z,88.55
2023-05-17T10:16:25.645Z,87.68
2023-05-17T10:17:24.948Z,86.45
2023-05-17T10:18:24.950Z,82.73
2023-05-17T10:19:24.938Z,79.47
2023-05-17T10:20:24.844Z,74.45
2023-05-17T10:21:24.847Z,73.84
2023-05-17T10:22:24.876Z,74.59
2023-05-17T10:23:24.848Z,74.80
2023-05-17T10:24:24.879Z,75.63
2023-05-17T10:25:24.874Z,74.17
2023-05-17T10:26:24.897Z,69.55
2023-05-17T10:27:24.937Z,67.56
2023-05-17T10:28:24.926Z,68.09
2023-05-17T10:29:24.987Z,66.30
2023-05-17T10:30:24.955Z,66.61
2023-05-17T10:31:25.018Z,67.60
2023-05-17T10:32:25.077Z,67.58
2023-05-17T10:33:25.168Z,66.91
2023-05-17T10:34:25.078Z,70.39
2023-05-17T10:35:25.138Z,69.61
2023-05-17T10:36:25.150Z,69.28
2023-05-17T10:37:25.161Z,79.96
2023-05-17T10:38:31.976Z,86.51
2023-05-17T10:39:26.158Z,86.69
2023-05-17T10:40:25.156Z,87.33
2023-05-17T10:41:25.184Z,90.76
2023-05-17T10:42:25.326Z,91.76
2023-05-17T10:43:25.181Z,91.64
2023-05-17T10:44:25.123Z,93.39
2023-05-17T10:45:25.132Z,91.36
2023-05-17T10:46:25.120Z,89.59
2023-05-17T10:47:25.136Z,90.28
2023-05-17T10:48:25.242Z,91.32
2023-05-17T10:49:25.122Z,91.84
2023-05-17T10:50:25.166Z,90.00
2023-05-17T10:51:25.191Z,89.80
2023-05-17T10:52:25.202Z,88.53
2023-05-17T10:53:25.277Z,88.44
2023-05-17T10:54:25.312Z,89.85
2023-05-17T10:55:25.343Z,88.00
2023-05-17T10:56:25.372Z,87.79
2023-05-17T10:57:26.544Z,86.84
2023-05-17T10:58:25.433Z,86.46
2023-05-17T10:59:25.494Z,85.92
2023-05-17T11:00:25.542Z,84.31
2023-05-17T11:01:25.587Z,85.07
2023-05-17T11:02:25.671Z,82.38
2023-05-17T11:03:25.654Z,82.77
2023-05-17T11:04:25.987Z,80.44
2023-05-17T11:05:25.837Z,81.20
2023-05-17T11:06:26.082Z,79.51
2023-05-17T11:07:25.801Z,79.95
2023-05-17T11:08:25.851Z,78.03
2023-05-17T11:09:25.872Z,76.40
2023-05-17T11:10:25.908Z,73.56
2023-05-17T11:11:25.961Z,72.70
2023-05-17T11:12:26.006Z,73.61
2023-05-17T11:13:26.066Z,69.56
2023-05-17T11:14:26.058Z,70.26
2023-05-17T11:15:26.169Z,72.81
2023-05-17T11:16:26.132Z,70.72
2023-05-17T11:17:26.197Z,68.06
2023-05-17T11:18:31.147Z,67.52
2023-05-17T11:19:27.283Z,67.66
2023-05-17T11:20:26.410Z,67.71
2023-05-17T11:21:26.223Z,66.51
2023-05-17T11:22:26.208Z,67.41
2023-05-17T11:23:26.161Z,64.52
2023-05-17T11:24:26.223Z,63.05
2023-05-17T11:25:26.157Z,61.73
2023-05-17T11:26:26.153Z,60.22
2023-05-17T11:27:26.128Z,66.67
2023-05-17T11:28:26.159Z,65.22
2023-05-17T11:29:26.147Z,62.99
2023-05-17T11:30:26.273Z,60.04
2023-05-17T11:31:26.101Z,65.99
2023-05-17T11:32:26.162Z,72.16
2023-05-17T11:33:33.553Z,83.24
2023-05-17T11:34:27.150Z,83.78
2023-05-17T11:35:26.103Z,84.67
2023-05-17T11:36:26.089Z,84.45
2023-05-17T11:37:26.100Z,86.10
2023-05-17T11:38:26.106Z,89.08
2023-05-17T11:39:26.073Z,90.07
2023-05-17T11:40:26.167Z,91.57
2023-05-17T11:41:27.290Z,94.27
2023-05-17T11:42:26.101Z,96.38
2023-05-17T11:43:26.058Z,96.23
2023-05-17T11:44:26.089Z,95.71
2023-05-17T11:45:26.165Z,95.14
2023-05-17T11:46:26.039Z,93.10
2023-05-17T11:47:26.101Z,93.07
2023-05-17T11:48:26.292Z,91.92
2023-05-17T11:49:35.083Z,93.30
2023-05-17T11:50:27.353Z,93.39
2023-05-17T11:51:26.049Z,91.54
2023-05-17T11:52:27.327Z,93.22
2023-05-17T11:53:26.085Z,92.37
2023-05-17T11:54:26.028Z,93.13
2023-05-17T11:55:26.026Z,90.65
2023-05-17T11:56:35.743Z,90.28
2023-05-17T11:57:26.991Z,90.46
2023-05-17T11:58:25.961Z,90.29
2023-05-17T11:59:25.959Z,87.24
2023-05-17T12:00:26.092Z,84.93
2023-05-17T12:01:25.978Z,84.97
2023-05-17T12:02:25.963Z,83.51
2023-05-17T12:03:25.957Z,81.30
2023-05-17T12:04:26.010Z,81.48
2023-05-17T12:05:25.918Z,76.78
2023-05-17T12:06:25.983Z,76.64
2023-05-17T12:07:25.913Z,73.85
2023-05-17T12:08:25.912Z,71.97
2023-05-17T12:09:25.917Z,69.47
2023-05-17T12:10:25.892Z,66.34
2023-05-17T12:11:25.946Z,65.43
2023-05-17T12:12:25.986Z,61.60
2023-05-17T12:13:26.027Z,61.12
2023-05-17T12:14:26.073Z,60.84
2023-05-17T12:15:26.100Z,60.22
2023-05-17T12:16:26.149Z,59.29
2023-05-17T12:17:26.210Z,57.78
2023-05-17T12:18:26.425Z,56.50
2023-05-17T12:19:26.378Z,57.24
2023-05-17T12:20:26.451Z,57.22
2023-05-17T12:21:26.311Z,56.39
2023-05-17T12:22:26.321Z,57.57
2023-05-17T12:23:26.363Z,57.96
2023-05-17T12:24:26.455Z,57.34
2023-05-17T12:25:26.429Z,58.71
2023-05-17T12:26:26.444Z,57.49
2023-05-17T12:27:26.488Z,56.84
2023-05-17T12:28:26.527Z,58.01
2023-05-17T12:29:26.529Z,58.18
2023-05-17T12:30:26.691Z,60.27
2023-05-17T12:31:26.605Z,60.63
2023-05-17T12:32:26.667Z,57.16
2023-05-17T12:33:26.740Z,54.05
2023-05-17T12:34:26.668Z,53.15
2023-05-17T12:35:26.684Z,54.39
2023-05-17T12:36:26.709Z,53.74
2023-05-17T12:37:26.767Z,53.39
2023-05-17T12:38:26.802Z,53.44
2023-05-17T12:39:26.823Z,52.81
2023-05-17T12:40:26.937Z,52.25
2023-05-17T12:41:26.849Z,54.08
2023-05-17T12:42:26.881Z,55.26
2023-05-17T12:43:26.905Z,55.42
2023-05-17T12:44:26.970Z,55.27
2023-05-17T12:45:26.963Z,55.95
2023-05-17T12:46:26.969Z,55.12
2023-05-17T12:47:27.006Z,55.61