createdAt,value
2018-12-21T00:00:49.625Z,94042.67
2018-12-21T00:03:17.173Z,94056.28
2018-12-21T00:05:44.693Z,94052.70
2018-12-21T00:08:12.269Z,94055.21
2018-12-21T00:10:39.797Z,94043.25
2018-12-21T00:13:07.338Z,94043.70
2018-12-21T00:15:34.849Z,94040.28
2018-12-21T00:18:02.386Z,94043.84
2018-12-21T00:20:29.919Z,94036.39
2018-12-21T00:22:57.472Z,94020.22
2018-12-21T00:25:25.004Z,94028.44
2018-12-21T00:27:52.553Z,94028.30
2018-12-21T00:30:22.557Z,94035.44
2018-12-21T00:32:56.001Z,94035.12
2018-12-21T00:35:29.464Z,94034.33
2018-12-21T00:38:02.556Z,94029.69
2018-12-21T00:40:35.897Z,94029.69
2018-12-21T00:43:11.422Z,94015.89
2018-12-21T00:45:43.421Z,94024.11
2018-12-21T00:48:10.961Z,94019.92
2018-12-21T00:50:38.729Z,94018.20
2018-12-21T00:53:06.322Z,94016.78
2018-12-21T00:55:33.841Z,94013.23
2018-12-21T00:58:01.371Z,94013.58
2018-12-21T01:00:28.927Z,94012.59
2018-12-21T01:02:56.581Z,94010.16
2018-12-21T01:05:24.148Z,94006.75
2018-12-21T01:07:51.724Z,94003.84
2018-12-21T01:10:19.257Z,93998.00
2018-12-21T01:12:46.821Z,93998.28
2018-12-21T01:15:14.333Z,93990.23
2018-12-21T01:17:41.878Z,93986.01
2018-12-21T01:20:09.378Z,93984.09
2018-12-21T01:22:37.137Z,93985.11
2018-12-21T01:25:05.736Z,93979.78
2018-12-21T01:27:33.273Z,93971.98
2018-12-21T01:30:00.782Z,93984.79
2018-12-21T01:32:28.358Z,93981.38
2018-12-21T01:34:56.025Z,93968.91
2018-12-21T01:37:23.593Z,93961.61
2018-12-21T01:39:51.230Z,93966.31
2018-12-21T01:42:18.801Z,93969.25
2018-12-21T01:44:46.325Z,93979.59
2018-12-21T01:47:13.851Z,93987.39
2018-12-21T01:49:41.555Z,93993.88
2018-12-21T01:52:09.045Z,93999.12
2018-12-21T01:54:36.610Z,93999.43
2018-12-21T01:57:04.145Z,94005.28
2018-12-21T01:59:31.689Z,94006.31
2018-12-21T02:01:59.290Z,94015.42
2018-12-21T02:04:26.809Z,94006.95
2018-12-21T02:06:54.624Z,94016.03
2018-12-21T02:09:22.141Z,94010.69
2018-12-21T02:11:49.679Z,94008.86
2018-12-21T02:14:17.249Z,94009.19
2018-12-21T02:16:44.786Z,94004.32
2018-12-21T02:19:12.325Z,94007.21
2018-12-21T02:21:39.869Z,94001.05
2018-12-21T02:24:07.845Z,94000.84
2018-12-21T02:26:35.352Z,93996.78
2018-12-21T02:29:02.903Z,93998.25
2018-12-21T02:31:30.445Z,93997.09
2018-12-21T02:33:57.934Z,93990.29
2018-12-21T02:36:25.486Z,93998.92
2018-12-21T02:38:53.076Z,93996.81
2018-12-21T02:41:20.602Z,93991.59
2018-12-21T02:43:48.351Z,93992.84
2018-12-21T02:46:15.862Z,94009.70
2018-12-21T02:48:43.385Z,94006.80
2018-12-21T02:51:11.137Z,94017.86
2018-12-21T02:53:38.657Z,94006.17
2018-12-21T02:56:06.237Z,93997.08
2018-12-21T02:58:34.096Z,93988.78
2018-12-21T03:01:01.641Z,93974.66
2018-12-21T03:03:29.203Z,93971.35
2018-12-21T03:05:57.177Z,93971.63
2018-12-21T03:08:24.781Z,93958.69
2018-12-21T03:10:52.294Z,93945.70
2018-12-21T03:13:19.827Z,93942.12
2018-12-21T03:15:47.355Z,93944.70
2018-12-21T03:18:14.898Z,93926.03
2018-12-21T03:20:42.430Z,93924.26
2018-12-21T03:23:09.979Z,93914.50
2018-12-21T03:25:37.588Z,93906.75
2018-12-21T03:28:05.406Z,93900.55
2018-12-21T03:30:32.933Z,93897.62
2018-12-21T03:33:00.551Z,93899.25
2018-12-21T03:35:28.110Z,93895.69
2018-12-21T03:37:55.682Z,93887.70
2018-12-21T03:40:23.201Z,93871.36
2018-12-21T03:42:50.889Z,93878.48
2018-12-21T03:45:18.429Z,93867.13
2018-12-21T03:47:45.947Z,93864.20
2018-12-21T03:50:13.474Z,93864.20
2018-12-21T03:52:41.034Z,93868.09
2018-12-21T03:55:08.562Z,93857.91
2018-12-21T03:57:36.450Z,93849.24
2018-12-21T04:00:05.041Z,93847.02
2018-12-21T04:02:32.588Z,93854.14
2018-12-21T04:05:00.128Z,93846.03
2018-12-21T04:07:27.678Z,93847.66
2018-12-21T04:09:55.260Z,93838.91
2018-12-21T04:12:23.057Z,93828.84
2018-12-21T04:14:50.706Z,93813.90
2018-12-21T04:17:18.318Z,93801.59
2018-12-21T04:19:45.925Z,93800.97
2018-12-21T04:22:13.473Z,93794.81
2018-12-21T04:24:41.015Z,93788.02
2018-12-21T04:27:08.544Z,93789.13
2018-12-21T04:29:36.088Z,93785.27
2018-12-21T04:32:03.627Z,93807.35
2018-12-21T04:34:31.124Z,93791.28
2018-12-21T04:36:58.676Z,93786.23
2018-12-21T04:39:26.212Z,93789.31
2018-12-21T04:41:53.747Z,93787.05
2018-12-21T04:44:21.281Z,93782.67
2018-12-21T04:46:48.784Z,93783.97
2018-12-21T04:49:16.306Z,93775.33
2018-12-21T04:51:43.853Z,93771.13
2018-12-21T04:54:11.377Z,93762.38
2018-12-21T04:56:38.880Z,93763.97
2018-12-21T04:59:06.426Z,93757.66
2018-12-21T05:01:34.115Z,93760.08
2018-12-21T05:04:01.850Z,93757.48
2018-12-21T05:06:29.347Z,93759.44
2018-12-21T05:08:56.942Z,93761.07
2018-12-21T05:11:24.489Z,93760.41
2018-12-21T05:13:52.075Z,93767.53
2018-12-21T05:16:19.626Z,93765.94
2018-12-21T05:18:47.227Z,93765.60
2018-12-21T05:21:14.793Z,93768.83
2018-12-21T05:23:42.363Z,93767.38
2018-12-21T05:26:09.904Z,93772.06
2018-12-21T05:28:37.401Z,93770.12
2018-12-21T05:31:04.924Z,93773.02
2018-12-21T05:33:32.481Z,93764.59
2018-12-21T05:36:00.033Z,93758.73
2018-12-21T05:38:27.673Z,93760.70
2018-12-21T05:40:55.230Z,93762.97
2018-12-21T05:43:22.752Z,93769.64
2018-12-21T05:45:50.353Z,93752.25
2018-12-21T05:48:17.881Z,93754.21
2018-12-21T05:50:45.525Z,93761.00
2018-12-21T05:53:13.135Z,93765.56
2018-12-21T05:55:40.677Z,93765.90
2018-12-21T05:58:08.192Z,93767.83
2018-12-21T06:00:35.768Z,93768.98
2018-12-21T06:03:04.208Z,93776.58
2018-12-21T06:05:31.813Z,93775.28
2018-12-21T06:07:59.345Z,93780.19
2018-12-21T06:10:26.889Z,93783.78
2018-12-21T06:12:54.403Z,93786.86
2018-12-21T06:15:21.921Z,93791.20
2018-12-21T06:17:49.466Z,93793.69
2018-12-21T06:20:17.025Z,93782.63
2018-12-21T06:22:44.543Z,93781.52
2018-12-21T06:25:12.115Z,93775.66
2018-12-21T06:27:39.653Z,93775.03
2018-12-21T06:30:07.628Z,93762.70
2018-12-21T06:32:35.633Z,93756.51
2018-12-21T06:35:03.449Z,93747.08
2018-12-21T06:37:31.069Z,93741.58
2018-12-21T06:39:58.596Z,93732.49
2018-12-21T06:42:26.120Z,93737.05
2018-12-21T06:44:53.680Z,93723.72
2018-12-21T06:47:21.228Z,93732.69
2018-12-21T06:49:48.805Z,93714.32
2018-12-21T06:52:16.480Z,93711.88
2018-12-21T06:54:44.017Z,93713.36
2018-12-21T06:57:11.526Z,93713.34
2018-12-21T06:59:39.215Z,93700.03
2018-12-21T07:02:06.796Z,93691.09
2018-12-21T07:04:34.339Z,93689.63
2018-12-21T07:07:03.248Z,93675.03
2018-12-21T07:09:30.880Z,93668.52
2018-12-21T07:11:58.409Z,93672.08
2018-12-21T07:14:26.020Z,93670.77
2018-12-21T07:16:53.577Z,93667.20
2018-12-21T07:19:21.117Z,93675.32
2018-12-21T07:21:48.981Z,93671.12
2018-12-21T07:24:16.892Z,93669.47
2018-12-21T07:26:44.412Z,93669.49
2018-12-21T07:29:11.971Z,93664.62
2018-12-21T07:31:39.530Z,93674.03
2018-12-21T07:34:07.193Z,93661.34
2018-12-21T07:36:34.730Z,93660.72
2018-12-21T07:39:03.752Z,93668.84
2018-12-21T07:41:31.311Z,93656.49
2018-12-21T07:43:58.870Z,93637.63
2018-12-21T07:46:26.711Z,93654.55
2018-12-21T07:48:54.242Z,93654.23
2018-12-21T07:51:21.821Z,93664.14
2018-12-21T07:53:49.404Z,93661.69
2018-12-21T07:56:16.920Z,93658.13
2018-12-21T07:58:44.422Z,93659.43
2018-12-21T08:01:12.021Z,93650.64
2018-12-21T08:03:39.594Z,93646.44
2018-12-21T08:06:07.251Z,93642.19
2018-12-21T08:08:34.795Z,93649.03
2018-12-21T08:11:02.724Z,93639.27
2018-12-21T08:13:30.378Z,93628.87
2018-12-21T08:15:57.918Z,93633.42
2018-12-21T08:18:25.451Z,93633.09
2018-12-21T08:20:53.118Z,93626.58
2018-12-21T08:23:20.625Z,93628.54
2018-12-21T08:25:48.218Z,93614.88
2018-12-21T08:28:15.733Z,93623.16
2018-12-21T08:30:43.300Z,93618.45
2018-12-21T08:33:10.857Z,93616.48
2018-12-21T08:35:38.656Z,93610.78
2018-12-21T08:38:06.228Z,93619.09
2018-12-21T08:40:33.912Z,93625.91
2018-12-21T08:43:02.085Z,93605.89
2018-12-21T08:45:29.617Z,93615.16
2018-12-21T08:47:57.129Z,93617.41
2018-12-21T08:50:24.970Z,93609.48
2018-12-21T08:52:52.540Z,93600.84
2018-12-21T08:55:20.078Z,93610.62
2018-12-21T08:57:47.713Z,93602.16
2018-12-21T09:00:15.222Z,93595.98
2018-12-21T09:02:42.802Z,93600.86
2018-12-21T09:05:10.369Z,93595.98
2018-12-21T09:07:37.893Z,93592.39
2018-12-21T09:10:06.869Z,93602.16
2018-12-21T09:12:34.503Z,93608.69
2018-12-21T09:15:02.173Z,93588.50
2018-12-21T09:17:29.841Z,93589.16
2018-12-21T09:19:57.360Z,93576.48
2018-12-21T09:22:24.904Z,93583.30
2018-12-21T09:24:52.439Z,93577.13
2018-12-21T09:27:19.992Z,93579.71
2018-12-21T09:29:47.584Z,93572.25
2018-12-21T09:32:15.177Z,93582.31
2018-12-21T09:34:42.755Z,93576.45
2018-12-21T09:37:10.443Z,93573.21
2018-12-21T09:39:37.994Z,93554.68
2018-12-21T09:42:05.784Z,93562.78
2018-12-21T09:44:33.347Z,93565.03
2018-12-21T09:47:00.868Z,93536.91
2018-12-21T09:49:28.423Z,93543.90
2018-12-21T09:51:55.997Z,93539.32
2018-12-21T09:54:23.538Z,93531.19
2018-12-21T09:56:51.076Z,93547.45
2018-12-21T09:59:18.621Z,93518.48
2018-12-21T10:01:46.153Z,93521.24
2018-12-21T10:04:13.770Z,93526.94
2018-12-21T10:06:41.295Z,93523.00
2018-12-21T10:09:08.862Z,93507.39
2018-12-21T10:11:36.945Z,93503.16
2018-12-21T10:14:04.781Z,93498.28
2018-12-21T10:16:32.341Z,93495.68
2018-12-21T10:18:59.882Z,93493.66
2018-12-21T10:21:27.451Z,93492.06
2018-12-21T10:23:55.001Z,93486.95
2018-12-21T10:26:22.564Z,93493.30
2018-12-21T10:28:50.125Z,93500.09
2018-12-21T10:31:17.669Z,93478.98
2018-12-21T10:33:45.220Z,93479.95
2018-12-21T10:36:12.805Z,93470.80
2018-12-21T10:38:40.379Z,93468.84
2018-12-21T10:41:07.918Z,93470.97
2018-12-21T10:43:35.684Z,93454.53
2018-12-21T10:46:03.232Z,93451.92
2018-12-21T10:48:30.774Z,93457.08
2018-12-21T10:50:58.497Z,93450.86
2018-12-21T10:53:26.054Z,93444.35
2018-12-21T10:55:53.574Z,93444.72
2018-12-21T10:58:21.133Z,93433.94
2018-12-21T11:00:48.643Z,93446.47
2018-12-21T11:03:16.189Z,93428.39
2018-12-21T11:05:43.776Z,93424.48
2018-12-21T11:08:11.366Z,93416.95
2018-12-21T11:10:38.908Z,93420.11
2018-12-21T11:13:06.492Z,93413.92
2018-12-21T11:15:34.070Z,93413.59
2018-12-21T11:18:02.111Z,93421.80
2018-12-21T11:20:29.627Z,93421.46
2018-12-21T11:22:57.194Z,93400.67
2018-12-21T11:25:24.742Z,93387.33
2018-12-21T11:27:52.274Z,93378.17
2018-12-21T11:30:19.837Z,93384.36
2018-12-21T11:32:47.377Z,93383.70
2018-12-21T11:35:14.960Z,93387.92
2018-12-21T11:37:42.549Z,93405.73
2018-12-21T11:40:10.247Z,93403.50
2018-12-21T11:42:37.830Z,93407.36
2018-12-21T11:45:06.457Z,93398.30
2018-12-21T11:47:34.334Z,93380.06
2018-12-21T11:50:02.070Z,93376.86
2018-12-21T11:52:29.641Z,93381.75
2018-12-21T11:54:59.037Z,93373.94
2018-12-21T11:57:26.741Z,93380.50
2018-12-21T11:59:54.270Z,93369.37
2018-12-21T12:02:22.154Z,93375.39
2018-12-21T12:04:49.712Z,93382.01
2018-12-21T12:07:17.256Z,93387.70
2018-12-21T12:09:44.835Z,93386.52
2018-12-21T12:12:12.496Z,93383.58
2018-12-21T12:14:40.077Z,93375.55
2018-12-21T12:17:07.661Z,93390.69
2018-12-21T12:19:35.221Z,93392.37
2018-12-21T12:22:02.793Z,93382.89
2018-12-21T12:24:30.342Z,93393.63
2018-12-21T12:26:57.933Z,93393.29
2018-12-21T12:29:25.609Z,93390.41
2018-12-21T12:31:53.300Z,93385.48
2018-12-21T12:34:20.893Z,93380.53
2018-12-21T12:36:48.442Z,93377.23
2018-12-21T12:39:16.037Z,93386.73
2018-12-21T12:41:43.578Z,93390.95
2018-12-21T12:44:11.240Z,93388.78
2018-12-21T12:46:39.006Z,93379.82
2018-12-21T12:49:06.548Z,93374.95
2018-12-21T12:51:34.114Z,93366.09
2018-12-21T12:54:01.897Z,93357.99
2018-12-21T12:56:29.474Z,93373.52
2018-12-21T12:58:57.018Z,93383.33
2018-12-21T13:01:25.027Z,93377.08
2018-12-21T13:03:52.601Z,93380.73
2018-12-21T13:06:20.167Z,93374.21
2018-12-21T13:08:47.735Z,93379.37
2018-12-21T13:11:15.393Z,93378.38
2018-12-21T13:13:42.946Z,93377.67
2018-12-21T13:16:10.771Z,93359.16
2018-12-21T13:18:38.308Z,93361.39
2018-12-21T13:21:05.853Z,93364.26
2018-12-21T13:23:34.396Z,93368.83
2018-12-21T13:26:02.081Z,93360.35
2018-12-21T13:28:29.651Z,93356.09
2018-12-21T13:30:57.230Z,93361.30
2018-12-21T13:33:24.798Z,93373.44
2018-12-21T13:35:52.353Z,93368.48
2018-12-21T13:38:20.029Z,93369.73
2018-12-21T13:40:47.653Z,93367.50
2018-12-21T13:43:15.201Z,93378.27
2018-12-21T13:45:42.757Z,93373.53
2018-12-21T13:48:10.292Z,93376.95
2018-12-21T13:50:37.855Z,93384.70
2018-12-21T13:53:05.445Z,93381.78
2018-12-21T13:55:33.002Z,93382.22
2018-12-21T13:58:00.802Z,93388.50
2018-12-21T14:00:28.355Z,93382.94
2018-12-21T14:02:55.921Z,93386.65
2018-12-21T14:05:23.470Z,93392.47
2018-12-21T14:07:50.998Z,93393.92
2018-12-21T14:10:18.652Z,93403.16
2018-12-21T14:12:46.227Z,93404.14
2018-12-21T14:15:13.790Z,93414.89
2018-12-21T14:17:41.423Z,93414.81
2018-12-21T14:20:09.974Z,93401.95
2018-12-21T14:22:37.569Z,93403.80
2018-12-21T14:25:05.784Z,93407.66
2018-12-21T14:27:33.381Z,93413.19
2018-12-21T14:30:00.908Z,93420.69
2018-12-21T14:32:28.491Z,93412.52
2018-12-21T14:34:56.453Z,93405.05
2018-12-21T14:37:24.017Z,93410.84
2018-12-21T14:39:51.525Z,93413.13
2018-12-21T14:42:19.192Z,93420.92
2018-12-21T14:44:47.080Z,93419.24
2018-12-21T14:47:14.652Z,93430.63
2018-12-21T14:49:42.231Z,93430.31
2018-12-21T14:52:09.818Z,93438.27
2018-12-21T14:54:37.346Z,93437.67
2018-12-21T14:57:05.012Z,93445.33
2018-12-21T14:59:32.669Z,93442.34
2018-12-21T15:02:00.225Z,93440.86
2018-12-21T15:04:27.809Z,93445.12
2018-12-21T15:06:55.370Z,93445.12
2018-12-21T15:09:23.030Z,93454.83
2018-12-21T15:11:50.778Z,93457.17
2018-12-21T15:14:18.312Z,93452.86
2018-12-21T15:16:45.866Z,93460.30
2018-12-21T15:19:13.406Z,93451.48
2018-12-21T15:21:40.970Z,93464.53
2018-12-21T15:24:08.847Z,93464.47
2018-12-21T15:26:36.403Z,93468.77
2018-12-21T15:29:03.921Z,93474.01
2018-12-21T15:31:31.514Z,93482.30
2018-12-21T15:33:59.036Z,93488.09
2018-12-21T15:36:26.842Z,93485.52
2018-12-21T15:38:54.369Z,93484.72
2018-12-21T15:41:22.014Z,93485.36
2018-12-21T15:43:49.616Z,93480.39
2018-12-21T15:46:17.149Z,93486.93
2018-12-21T15:48:45.029Z,93471.02
2018-12-21T15:51:12.574Z,93475.15
2018-12-21T15:53:40.101Z,93476.07
2018-12-21T15:56:07.686Z,93469.05
2018-12-21T15:58:35.267Z,93464.52
2018-12-21T16:01:02.915Z,93470.87
2018-12-21T16:03:30.504Z,93471.11
2018-12-21T16:05:58.038Z,93460.91
2018-12-21T16:08:25.682Z,93448.89
2018-12-21T16:10:53.192Z,93435.64
2018-12-21T16:13:20.792Z,93446.67
2018-12-21T16:15:48.322Z,93452.81
2018-12-21T16:18:15.867Z,93451.52
2018-12-21T16:20:43.758Z,93456.30
2018-12-21T16:23:11.316Z,93459.52
2018-12-21T16:25:38.861Z,93456.14
2018-12-21T16:28:06.561Z,93472.09
2018-12-21T16:30:34.150Z,93479.30
2018-12-21T16:33:01.723Z,93479.30
2018-12-21T16:35:29.280Z,93460.25
2018-12-21T16:37:56.855Z,93460.84
2018-12-21T16:40:24.418Z,93443.22
2018-12-21T16:42:51.991Z,93460.36
2018-12-21T16:45:19.604Z,93458.95
2018-12-21T16:47:47.248Z,93464.42
2018-12-21T16:50:14.830Z,93464.19
2018-12-21T16:52:42.374Z,93473.02
2018-12-21T16:55:10.666Z,93461.98
2018-12-21T16:57:38.213Z,93477.27
2018-12-21T17:00:08.976Z,93473.34
2018-12-21T17:02:36.603Z,93480.88
2018-12-21T17:05:04.358Z,93479.17
2018-12-21T17:07:31.945Z,93503.41
2018-12-21T17:09:59.569Z,93484.34
2018-12-21T17:12:27.175Z,93497.84
2018-12-21T17:14:54.733Z,93483.58
2018-12-21T17:17:22.378Z,93492.66
2018-12-21T17:19:49.920Z,93491.74
2018-12-21T17:22:17.519Z,93503.93
2018-12-21T17:24:45.102Z,93514.50
2018-12-21T17:27:12.732Z,93515.63
2018-12-21T17:29:40.285Z,93518.68
2018-12-21T17:32:08.069Z,93523.37
2018-12-21T17:34:35.643Z,93533.08
2018-12-21T17:37:03.393Z,93529.14
2018-12-21T17:39:31.237Z,93526.27
2018-12-21T17:41:58.797Z,93524.67
2018-12-21T17:44:26.415Z,93539.61
2018-12-21T17:46:54.257Z,93540.61
2018-12-21T17:49:21.784Z,93529.14
2018-12-21T17:51:49.331Z,93525.14
2018-12-21T17:54:16.882Z,93531.50
2018-12-21T17:56:44.407Z,93538.53
2018-12-21T17:59:11.984Z,93516.06
2018-12-21T18:01:41.038Z,93528.75
2018-12-21T18:04:25.127Z,93545.44
2018-12-21T18:06:52.730Z,93540.61
2018-12-21T18:09:20.550Z,93537.59
2018-12-21T18:11:48.104Z,93556.53
2018-12-21T18:14:15.714Z,93544.84
2018-12-21T18:16:43.261Z,93559.52
2018-12-21T18:19:10.815Z,93561.53
2018-12-21T18:21:44.686Z,93556.91
2018-12-21T18:24:12.250Z,93553.92
2018-12-21T18:26:39.849Z,93567.00
2018-12-21T18:29:07.500Z,93563.16
2018-12-21T18:31:40.406Z,93559.47
2018-12-21T18:34:09.315Z,93562.69
2018-12-21T18:36:36.903Z,93552.61
2018-12-21T18:39:05.659Z,93563.99
2018-12-21T18:41:33.244Z,93557.77
2018-12-21T18:44:00.782Z,93560.37
2018-12-21T18:46:28.330Z,93554.47
2018-12-21T18:48:55.902Z,93566.61
2018-12-21T18:51:23.770Z,93564.57
2018-12-21T18:53:51.308Z,93558.42
2018-12-21T18:56:20.482Z,93557.53
2018-12-21T18:58:49.341Z,93559.16
2018-12-21T19:01:17.058Z,93559.91
2018-12-21T19:03:44.709Z,93564.47
2018-12-21T19:06:12.531Z,93557.34
2018-12-21T19:08:40.107Z,93560.55
2018-12-21T19:11:07.767Z,93563.21
2018-12-21T19:13:35.381Z,93566.77
2018-12-21T19:16:02.926Z,93563.52
2018-12-21T19:18:30.473Z,93562.89
2018-12-21T19:20:58.043Z,93560.98
2018-12-21T19:23:25.581Z,93562.53
2018-12-21T19:25:53.147Z,93565.83
2018-12-21T19:28:20.666Z,93563.92
2018-12-21T19:30:48.232Z,93560.05
2018-12-21T19:33:15.796Z,93551.91
2018-12-21T19:35:43.348Z,93573.52
2018-12-21T19:38:10.912Z,93558.45
2018-12-21T19:40:38.714Z,93565.52
2018-12-21T19:43:06.317Z,93560.59
2018-12-21T19:45:34.541Z,93566.77
2018-12-21T19:48:02.799Z,93567.77
2018-12-21T19:50:30.378Z,93563.76
2018-12-21T19:52:58.034Z,93564.20
2018-12-21T19:55:30.432Z,93577.99
2018-12-21T19:57:57.998Z,93579.62
2018-12-21T20:00:25.549Z,93579.80
2018-12-21T20:02:53.622Z,93582.98
2018-12-21T20:05:21.209Z,93580.06
2018-12-21T20:07:48.752Z,93567.97
2018-12-21T20:10:16.270Z,93565.67
2018-12-21T20:12:43.851Z,93564.73
2018-12-21T20:15:11.423Z,93568.17
2018-12-21T20:17:39.137Z,93566.19
2018-12-21T20:20:07.662Z,93569.16
2018-12-21T20:22:35.236Z,93570.78
2018-12-21T20:25:03.119Z,93560.87
2018-12-21T20:27:30.660Z,93551.72
2018-12-21T20:29:58.212Z,93557.63
2018-12-21T20:32:25.730Z,93561.55
2018-12-21T20:34:53.284Z,93551.72
2018-12-21T20:37:20.848Z,93548.98
2018-12-21T20:39:48.527Z,93557.83
2018-12-21T20:42:16.124Z,93562.82
2018-12-21T20:44:43.727Z,93558.94
2018-12-21T20:47:11.329Z,93563.39
2018-12-21T20:49:38.925Z,93571.42
2018-12-21T20:52:06.846Z,93569.72
2018-12-21T20:54:34.430Z,93569.41
2018-12-21T20:57:02.753Z,93573.28
2018-12-21T20:59:30.668Z,93567.05
2018-12-21T21:01:58.228Z,93552.67
2018-12-21T21:04:25.858Z,93567.66
2018-12-21T21:06:53.461Z,93567.42
2018-12-21T21:09:21.005Z,93570.42
2018-12-21T21:11:48.558Z,93569.98
2018-12-21T21:14:17.315Z,93566.31
2018-12-21T21:16:44.866Z,93572.67
2018-12-21T21:19:12.413Z,93577.84
2018-12-21T21:21:39.993Z,93576.03
2018-12-21T21:24:08.819Z,93578.91
2018-12-21T21:26:36.380Z,93581.13
2018-12-21T21:29:03.968Z,93573.04
2018-12-21T21:31:32.820Z,93583.08
2018-12-21T21:34:00.369Z,93576.72
2018-12-21T21:36:27.957Z,93578.09
2018-12-21T21:38:55.831Z,93575.84
2018-12-21T21:41:23.747Z,93574.92
2018-12-21T21:43:51.306Z,93578.20
2018-12-21T21:46:18.867Z,93583.08
2018-12-21T21:48:46.402Z,93582.13
2018-12-21T21:51:13.957Z,93591.59
2018-12-21T21:53:41.494Z,93587.31
2018-12-21T21:56:09.028Z,93592.48
2018-12-21T21:58:36.631Z,93599.37
2018-12-21T22:01:04.206Z,93599.75
2018-12-21T22:03:31.798Z,93588.66
2018-12-21T22:05:59.362Z,93593.85
2018-12-21T22:08:27.048Z,93593.47
2018-12-21T22:11:01.773Z,93590.61
2018-12-21T22:13:24.433Z,93592.23
2018-12-21T22:15:51.990Z,93595.20
2018-12-21T22:18:19.812Z,93597.70
2018-12-21T22:20:47.369Z,93602.69
2018-12-21T22:23:14.932Z,93593.53
2018-12-21T22:25:42.550Z,93596.89
2018-12-21T22:28:10.223Z,93590.17
2018-12-21T22:30:37.798Z,93587.60
2018-12-21T22:33:05.362Z,93593.15
2018-12-21T22:35:32.966Z,93587.31
2018-12-21T22:38:01.408Z,93584.63
2018-12-21T22:40:28.920Z,93578.59
2018-12-21T22:42:56.568Z,93586.30
2018-12-21T22:45:24.098Z,93587.25
2018-12-21T22:47:51.597Z,93582.09
2018-12-21T22:50:19.165Z,93590.73
2018-12-21T22:52:46.697Z,93588.12
2018-12-21T22:55:14.345Z,93591.73
2018-12-21T22:57:41.877Z,93583.50
2018-12-21T23:00:15.830Z,93581.91
2018-12-21T23:02:43.450Z,93588.05
2018-12-21T23:05:11.114Z,93584.70
2018-12-21T23:07:38.681Z,93579.47
2018-12-21T23:10:06.508Z,93575.41
2018-12-21T23:12:34.061Z,93580.95
2018-12-21T23:15:01.922Z,93573.25
2018-12-21T23:17:29.455Z,93576.92
2018-12-21T23:19:57.270Z,93573.35
2018-12-21T23:22:24.885Z,93569.67
2018-12-21T23:24:52.484Z,93575.30
2018-12-21T23:27:20.033Z,93580.13
2018-12-21T23:29:48.188Z,93565.44
2018-12-21T23:32:15.718Z,93570.94
2018-12-21T23:34:43.289Z,93566.94
2018-12-21T23:37:10.909Z,93563.93
2018-12-21T23:39:38.460Z,93567.93
2018-12-21T23:42:06.024Z,93571.93
2018-12-21T23:44:33.597Z,93565.31
2018-12-21T23:47:01.361Z,93564.56
2018-12-21T23:49:29.330Z,93563.93
2018-12-21T23:51:56.871Z,93560.33
2018-12-21T23:54:24.397Z,93560.33
2018-12-21T23:56:52.790Z,93555.09
2018-12-21T23:59:20.306Z,93567.99
