createdAt,value
2022-10-29T00:12:23.223Z,222.30431
2022-10-29T00:27:25.452Z,96.5126
2022-10-29T00:42:27.803Z,23.85705
2022-10-29T00:57:30.037Z,2.16882
2022-10-29T01:12:32.296Z,0
2022-10-29T01:27:34.631Z,0
2022-10-29T01:42:36.858Z,0
2022-10-29T01:57:39.048Z,0
2022-10-29T02:12:41.309Z,0
2022-10-29T02:27:43.527Z,0
2022-10-29T02:42:45.777Z,0
2022-10-29T02:57:48.017Z,0
2022-10-29T03:12:50.368Z,0
2022-10-29T03:27:52.717Z,0
2022-10-29T03:42:55.215Z,0
2022-10-29T03:57:57.850Z,0
2022-10-29T04:13:00.383Z,0
2022-10-29T04:43:35.064Z,0
2022-10-29T04:58:37.395Z,0
2022-10-29T05:13:39.759Z,0
2022-10-29T05:28:42.062Z,0
2022-10-29T05:43:44.353Z,0
2022-10-29T05:58:46.672Z,0
2022-10-29T06:13:49.038Z,0
2022-10-29T06:28:51.333Z,0
2022-10-29T06:43:53.674Z,0
2022-10-29T06:58:56.047Z,0
2022-10-29T07:13:58.337Z,0
2022-10-29T07:29:00.705Z,0
2022-10-29T07:44:03.030Z,0
2022-10-29T07:59:05.414Z,0
2022-10-29T08:14:07.700Z,0
2022-10-29T08:29:10.008Z,0
2022-10-29T08:44:12.501Z,0
2022-10-29T08:59:14.810Z,0
2022-10-29T09:14:17.086Z,0
2022-10-29T09:29:19.373Z,0
2022-10-29T09:44:21.708Z,0
2022-10-29T09:59:24.038Z,0
2022-10-29T10:14:26.394Z,0
2022-10-29T10:29:28.691Z,0
2022-10-29T10:44:30.940Z,0
2022-10-29T10:59:33.216Z,0
2022-10-29T11:14:35.467Z,0
2022-10-29T11:29:37.684Z,0
2022-10-29T11:44:39.875Z,0
2022-10-29T11:59:42.377Z,0
2022-10-29T12:14:44.636Z,0
2022-10-29T12:29:46.927Z,0
2022-10-29T12:44:49.240Z,0
2022-10-29T12:59:51.483Z,0
2022-10-29T13:14:53.687Z,0
2022-10-29T13:29:56.077Z,0
2022-10-29T13:44:58.393Z,0
2022-10-29T14:00:00.605Z,0
2022-10-29T14:15:03.125Z,1.08441
2022-10-29T14:30:05.484Z,13.01294
2022-10-29T14:45:07.730Z,52.05174
2022-10-29T15:00:09.949Z,103.01907
2022-10-29T15:15:12.204Z,206.03815
2022-10-29T15:30:14.469Z,344.84277
2022-10-29T15:45:16.900Z,463.04361
2022-10-29T16:00:19.331Z,580.16003
2022-10-29T16:15:21.645Z,825.237
2022-10-29T16:30:23.945Z,1434.67615
2022-10-29T16:45:26.211Z,2070.14111
2022-10-29T17:00:28.450Z,3129.61084
2022-10-29T17:15:30.779Z,2909.47534
2022-10-29T17:30:33.188Z,2284.85449
2022-10-29T17:45:35.429Z,1683.00623
2022-10-29T18:00:37.604Z,3466.86279
2022-10-29T18:15:39.844Z,1847.83679
2022-10-29T18:30:42.154Z,2343.41284
2022-10-29T18:45:44.340Z,1842.41479
2022-10-29T19:00:46.643Z,2232.80273
2022-10-29T19:15:48.901Z,2406.30859
2022-10-29T19:30:51.084Z,2538.60669
2022-10-29T19:45:53.315Z,4668.39062
2022-10-29T20:00:55.692Z,4646.70215
2022-10-29T20:15:57.931Z,4391.86572
2022-10-29T20:31:00.261Z,4853.82471
2022-10-29T20:46:02.478Z,4325.71631
2022-10-29T21:01:04.741Z,4603.32568
2022-10-29T21:16:07.168Z,5124.92773
2022-10-29T21:31:09.404Z,1971.45972
2022-10-29T21:46:11.641Z,2228.46509
2022-10-29T22:01:14.011Z,2080.98511
2022-10-29T22:16:16.431Z,1177.67065
2022-10-29T22:31:18.912Z,1502.99402
2022-10-29T22:46:21.136Z,1536.61072
2022-10-29T23:01:23.694Z,1021.51538
2022-10-29T23:16:26.071Z,557.38739
2022-10-29T23:31:28.427Z,441.35538
2022-10-29T23:46:30.655Z,427.25803
