createdAt,value
2018-12-19T00:00:42.803Z,6.00
2018-12-19T00:03:10.845Z,5.40
2018-12-19T00:05:38.374Z,4.80
2018-12-19T00:08:05.955Z,4.83
2018-12-19T00:10:33.554Z,4.30
2018-12-19T00:13:01.123Z,5.57
2018-12-19T00:15:29.131Z,5.65
2018-12-19T00:17:56.705Z,4.80
2018-12-19T00:20:24.277Z,4.63
2018-12-19T00:22:52.640Z,4.90
2018-12-19T00:25:20.223Z,4.97
2018-12-19T00:27:48.554Z,4.77
2018-12-19T00:30:16.124Z,4.40
2018-12-19T00:32:43.744Z,4.37
2018-12-19T00:35:12.357Z,4.87
2018-12-19T00:37:39.935Z,4.60
2018-12-19T00:40:07.554Z,4.83
2018-12-19T00:42:35.127Z,4.27
2018-12-19T00:45:02.699Z,4.40
2018-12-19T00:47:30.293Z,4.33
2018-12-19T00:49:57.866Z,4.10
2018-12-19T00:52:25.919Z,5.22
2018-12-19T00:54:53.496Z,4.13
2018-12-19T00:57:21.090Z,4.20
2018-12-19T00:59:48.691Z,4.20
2018-12-19T01:02:16.259Z,3.90
2018-12-19T01:04:48.052Z,4.43
2018-12-19T01:07:12.227Z,5.57
2018-12-19T01:09:39.798Z,4.73
2018-12-19T01:12:08.208Z,4.43
2018-12-19T01:14:36.516Z,4.77
2018-12-19T01:17:04.087Z,4.57
2018-12-19T01:19:31.692Z,4.43
2018-12-19T01:22:00.027Z,4.40
2018-12-19T01:24:28.004Z,4.40
2018-12-19T01:26:55.621Z,4.13
2018-12-19T01:29:23.198Z,4.97
2018-12-19T01:31:50.807Z,4.50
2018-12-19T01:34:18.388Z,3.60
2018-12-19T01:36:46.731Z,4.87
2018-12-19T01:39:14.343Z,4.97
2018-12-19T01:41:41.911Z,4.53
2018-12-19T01:44:09.487Z,4.67
2018-12-19T01:46:37.087Z,4.80
2018-12-19T01:49:04.659Z,4.47
2018-12-19T01:51:33.019Z,4.40
2018-12-19T01:54:00.662Z,4.20
2018-12-19T01:56:28.198Z,4.90
2018-12-19T01:58:55.782Z,4.67
2018-12-19T02:01:24.180Z,4.57
2018-12-19T02:03:51.750Z,4.30
2018-12-19T02:06:19.318Z,4.47
2018-12-19T02:08:47.360Z,4.87
2018-12-19T02:11:14.934Z,4.70
2018-12-19T02:13:42.515Z,4.60
2018-12-19T02:16:10.589Z,4.63
2018-12-19T02:18:38.154Z,4.73
2018-12-19T02:21:05.736Z,5.83
2018-12-19T02:23:33.357Z,5.13
2018-12-19T02:26:00.941Z,5.67
2018-12-19T02:28:29.279Z,5.40
2018-12-19T02:30:57.181Z,5.60
2018-12-19T02:33:24.749Z,5.70
2018-12-19T02:35:52.323Z,5.10
2018-12-19T02:38:20.701Z,5.33
2018-12-19T02:40:48.268Z,4.60
2018-12-19T02:43:15.849Z,5.70
2018-12-19T02:45:44.049Z,5.53
2018-12-19T02:48:11.616Z,4.20
2018-12-19T02:50:39.309Z,4.77
2018-12-19T02:53:06.906Z,4.77
2018-12-19T02:55:34.480Z,4.40
2018-12-19T02:58:04.705Z,4.57
2018-12-19T03:00:32.263Z,4.57
2018-12-19T03:02:59.836Z,4.20
2018-12-19T03:05:27.439Z,4.23
2018-12-19T03:07:55.009Z,4.03
2018-12-19T03:10:23.832Z,4.20
2018-12-19T03:12:51.416Z,3.87
2018-12-19T03:15:18.991Z,4.43
2018-12-19T03:17:46.580Z,3.07
2018-12-19T03:20:14.163Z,3.63
2018-12-19T03:22:42.091Z,3.17
2018-12-19T03:25:09.673Z,3.80
2018-12-19T03:27:37.236Z,3.70
2018-12-19T03:30:05.608Z,3.10
2018-12-19T03:32:33.171Z,3.30
2018-12-19T03:35:01.123Z,4.55
2018-12-19T03:37:28.695Z,4.10
2018-12-19T03:39:56.272Z,3.20
2018-12-19T03:42:23.881Z,4.93
2018-12-19T03:44:51.457Z,3.70
2018-12-19T03:47:19.438Z,3.90
2018-12-19T03:49:47.011Z,3.93
2018-12-19T03:52:14.586Z,5.28
2018-12-19T03:54:43.232Z,5.90
2018-12-19T03:57:10.811Z,5.07
2018-12-19T03:59:38.783Z,4.67
2018-12-19T04:02:06.373Z,5.20
2018-12-19T04:04:34.717Z,5.10
2018-12-19T04:07:02.576Z,5.20
2018-12-19T04:09:30.154Z,7.40
2018-12-19T04:11:57.756Z,5.80
2018-12-19T04:14:26.131Z,7.83
2018-12-19T04:16:53.660Z,6.20
2018-12-19T04:19:21.610Z,6.10
2018-12-19T04:21:49.190Z,8.05
2018-12-19T04:24:16.803Z,6.37
2018-12-19T04:26:44.402Z,5.90
2018-12-19T04:29:12.041Z,6.20
2018-12-19T04:31:39.587Z,6.40
2018-12-19T04:34:07.175Z,6.10
2018-12-19T04:36:35.065Z,6.13
2018-12-19T04:39:03.411Z,6.03
2018-12-19T04:41:30.975Z,6.50
2018-12-19T04:43:58.573Z,6.17
2018-12-19T04:46:26.142Z,6.50
2018-12-19T04:48:54.025Z,8.97
2018-12-19T04:51:21.599Z,10.43
2018-12-19T04:53:49.180Z,6.90
2018-12-19T04:56:16.797Z,7.00
2018-12-19T04:58:44.374Z,6.57
2018-12-19T05:01:13.053Z,7.17
2018-12-19T05:03:40.630Z,6.97
2018-12-19T05:06:08.969Z,6.90
2018-12-19T05:08:36.848Z,6.50
2018-12-19T05:11:04.431Z,6.63
2018-12-19T05:13:32.794Z,6.87
2018-12-19T05:16:00.382Z,6.80
2018-12-19T05:18:28.723Z,6.93
2018-12-19T05:20:56.361Z,5.80
2018-12-19T05:23:23.931Z,8.30
2018-12-19T05:25:51.505Z,5.53
2018-12-19T05:28:19.109Z,6.23
2018-12-19T05:30:47.446Z,6.00
2018-12-19T05:33:15.040Z,6.60
2018-12-19T05:35:43.414Z,6.40
2018-12-19T05:38:10.987Z,5.50
2018-12-19T05:40:39.328Z,5.37
2018-12-19T05:43:06.941Z,4.87
2018-12-19T05:45:34.515Z,5.10
2018-12-19T05:48:02.115Z,5.20
2018-12-19T05:50:29.709Z,4.67
2018-12-19T05:52:57.302Z,6.93
2018-12-19T05:55:24.872Z,5.13
2018-12-19T05:57:53.864Z,4.23
2018-12-19T06:00:21.430Z,4.20
2018-12-19T06:02:49.024Z,4.87
2018-12-19T06:05:17.417Z,4.47
2018-12-19T06:07:44.987Z,5.70
2018-12-19T06:10:13.335Z,4.60
2018-12-19T06:12:41.519Z,3.13
2018-12-19T06:15:09.097Z,3.27
2018-12-19T06:17:36.670Z,3.07
2018-12-19T06:20:05.093Z,2.63
2018-12-19T06:22:32.690Z,2.40
2018-12-19T06:25:00.228Z,2.10
2018-12-19T06:27:28.928Z,2.20
2018-12-19T06:29:56.503Z,1.50
2018-12-19T06:32:24.096Z,2.40
2018-12-19T06:34:52.764Z,2.50
2018-12-19T06:37:21.116Z,1.53
2018-12-19T06:39:48.695Z,1.37
2018-12-19T06:42:17.374Z,1.60
2018-12-19T06:44:44.944Z,1.50
2018-12-19T06:47:13.576Z,1.75
2018-12-19T06:49:41.337Z,1.40
2018-12-19T06:52:08.908Z,1.50
2018-12-19T06:54:36.497Z,1.20
2018-12-19T06:57:04.950Z,1.20
2018-12-19T06:59:32.525Z,1.50
2018-12-19T07:02:01.091Z,1.13
2018-12-19T07:04:29.108Z,1.30
2018-12-19T07:06:56.677Z,1.03
2018-12-19T07:09:24.258Z,1.10
2018-12-19T07:11:51.873Z,1.30
2018-12-19T07:14:19.445Z,1.30
2018-12-19T07:16:47.110Z,0.90
2018-12-19T07:19:14.703Z,0.70
2018-12-19T07:21:42.276Z,1.30
2018-12-19T07:24:11.011Z,1.00
2018-12-19T07:26:38.588Z,1.00
2018-12-19T07:29:06.157Z,0.90
2018-12-19T07:31:33.783Z,1.52
2018-12-19T07:34:01.348Z,1.70
2018-12-19T07:36:28.924Z,1.30
2018-12-19T07:38:56.904Z,1.73
2018-12-19T07:41:24.476Z,1.43
2018-12-19T07:43:52.043Z,1.53
2018-12-19T07:46:19.999Z,2.00
2018-12-19T07:48:47.275Z,1.87
2018-12-19T07:51:14.856Z,2.00
2018-12-19T07:53:42.577Z,1.80
2018-12-19T07:56:10.147Z,1.77
2018-12-19T07:58:37.712Z,1.70
2018-12-19T08:01:05.681Z,2.00
2018-12-19T08:03:33.259Z,2.90
2018-12-19T08:06:01.632Z,3.00
2018-12-19T08:08:29.308Z,2.60
2018-12-19T08:10:56.890Z,2.63
2018-12-19T08:13:24.467Z,1.90
2018-12-19T08:15:53.188Z,2.30
2018-12-19T08:18:20.762Z,2.53
2018-12-19T08:20:48.700Z,2.90
2018-12-19T08:23:16.333Z,2.90
2018-12-19T08:25:43.922Z,2.70
2018-12-19T08:28:11.505Z,2.30
2018-12-19T08:30:39.129Z,3.07
2018-12-19T08:33:06.746Z,3.40
2018-12-19T08:35:34.886Z,2.20
2018-12-19T08:38:02.857Z,2.47
2018-12-19T08:40:30.442Z,2.43
2018-12-19T08:42:58.018Z,2.73
2018-12-19T08:45:25.907Z,3.12
2018-12-19T08:47:54.254Z,2.70
2018-12-19T08:50:21.835Z,2.73
2018-12-19T08:52:50.913Z,2.40
2018-12-19T08:55:18.519Z,2.37
2018-12-19T08:57:46.093Z,2.67
2018-12-19T09:00:13.728Z,2.23
2018-12-19T09:02:42.079Z,2.33
2018-12-19T09:05:09.806Z,2.70
2018-12-19T09:07:38.223Z,3.73
2018-12-19T09:10:05.806Z,4.27
2018-12-19T09:12:34.148Z,4.22
2018-12-19T09:15:02.154Z,2.30
2018-12-19T09:17:29.719Z,2.65
2018-12-19T09:19:58.070Z,2.83
2018-12-19T09:22:27.379Z,2.60
2018-12-19T09:24:54.949Z,2.70
2018-12-19T09:27:23.865Z,2.70
2018-12-19T09:29:53.235Z,2.33
2018-12-19T09:32:20.815Z,2.20
2018-12-19T09:34:48.434Z,2.40
2018-12-19T09:37:16.057Z,2.20
2018-12-19T09:39:44.424Z,2.70
2018-12-19T09:42:11.999Z,2.10
2018-12-19T09:44:41.472Z,2.50
2018-12-19T09:47:09.067Z,2.40
2018-12-19T09:49:36.650Z,3.30
2018-12-19T09:52:04.582Z,3.20
2018-12-19T09:54:32.188Z,1.87
2018-12-19T09:56:59.762Z,2.33
2018-12-19T09:59:27.758Z,1.70
2018-12-19T10:01:55.338Z,1.83
2018-12-19T10:04:23.682Z,2.28
2018-12-19T10:06:52.370Z,2.77
2018-12-19T10:09:19.939Z,1.60
2018-12-19T10:11:47.513Z,2.03
2018-12-19T10:14:15.153Z,2.45
2018-12-19T10:16:42.726Z,3.00
2018-12-19T10:19:10.309Z,2.07
2018-12-19T10:21:39.001Z,3.08
2018-12-19T10:24:07.361Z,1.70
2018-12-19T10:26:34.958Z,1.90
2018-12-19T10:29:02.927Z,2.40
2018-12-19T10:31:31.275Z,1.50
2018-12-19T10:33:58.849Z,1.50
2018-12-19T10:36:38.401Z,2.12
2018-12-19T10:39:09.694Z,1.77
2018-12-19T10:41:37.274Z,1.43
2018-12-19T10:44:04.883Z,1.60
2018-12-19T10:46:32.467Z,1.73
2018-12-19T10:49:00.093Z,2.17
2018-12-19T10:51:28.438Z,2.07
2018-12-19T10:53:56.017Z,2.00
2018-12-19T10:56:23.998Z,2.40
2018-12-19T10:58:51.576Z,2.58
2018-12-19T11:01:19.929Z,1.90
2018-12-19T11:03:48.188Z,2.00
2018-12-19T11:06:15.775Z,2.60
2018-12-19T11:08:43.363Z,2.30
2018-12-19T11:11:10.975Z,1.90
2018-12-19T11:13:38.940Z,2.03
2018-12-19T11:16:06.848Z,2.10
2018-12-19T11:18:35.196Z,2.43
2018-12-19T11:21:02.776Z,1.87
2018-12-19T11:23:31.461Z,2.03
2018-12-19T11:25:59.042Z,1.40
2018-12-19T11:28:26.617Z,1.80
2018-12-19T11:30:54.548Z,1.53
2018-12-19T11:33:22.129Z,1.20
2018-12-19T11:35:50.478Z,1.30
2018-12-19T11:38:18.949Z,1.60
2018-12-19T11:40:46.537Z,1.30
2018-12-19T11:43:14.117Z,1.30
2018-12-19T11:45:42.496Z,1.35
2018-12-19T11:48:10.843Z,1.30
2018-12-19T11:50:38.485Z,1.37
2018-12-19T11:53:06.072Z,1.83
2018-12-19T11:55:33.653Z,1.30
2018-12-19T11:58:01.316Z,1.33
2018-12-19T12:00:28.869Z,1.50
2018-12-19T12:02:56.442Z,1.27
2018-12-19T12:05:24.839Z,1.40
2018-12-19T12:07:53.186Z,1.27
2018-12-19T12:10:20.766Z,1.30
2018-12-19T12:12:49.514Z,1.20
2018-12-19T12:15:17.097Z,1.20
2018-12-19T12:17:44.678Z,2.13
2018-12-19T12:20:13.972Z,1.00
2018-12-19T12:22:41.556Z,1.13
2018-12-19T12:25:09.909Z,0.93
2018-12-19T12:27:37.882Z,0.93
2018-12-19T12:30:05.466Z,1.40
2018-12-19T12:32:33.813Z,1.27
2018-12-19T12:35:01.450Z,0.90
2018-12-19T12:37:29.031Z,1.60
2018-12-19T12:39:56.621Z,0.90
2018-12-19T12:42:24.579Z,1.33
2018-12-19T12:44:52.161Z,1.10
2018-12-19T12:47:20.530Z,1.27
2018-12-19T12:49:48.151Z,1.20
2018-12-19T12:52:15.737Z,1.48
2018-12-19T12:54:43.322Z,1.47
2018-12-19T12:57:11.386Z,1.37
2018-12-19T12:59:38.954Z,1.10
2018-12-19T13:02:07.314Z,1.17
2018-12-19T13:04:34.949Z,1.10
2018-12-19T13:07:02.533Z,1.00
2018-12-19T13:09:30.114Z,1.47
2018-12-19T13:11:58.932Z,1.67
2018-12-19T13:14:25.367Z,1.23
2018-12-19T13:16:52.942Z,1.60
2018-12-19T13:19:20.578Z,2.80
2018-12-19T13:21:48.927Z,2.37
2018-12-19T13:24:16.511Z,2.03
2018-12-19T13:26:47.020Z,2.67
2018-12-19T13:29:14.597Z,1.50
2018-12-19T13:31:42.189Z,1.63
2018-12-19T13:34:10.938Z,2.20
2018-12-19T13:36:38.519Z,1.77
2018-12-19T13:39:06.868Z,1.92
2018-12-19T13:41:34.752Z,1.00
2018-12-19T13:44:02.331Z,1.50
2018-12-19T13:46:30.709Z,1.67
2018-12-19T13:48:58.367Z,1.10
2018-12-19T13:51:25.950Z,1.30
2018-12-19T13:53:53.529Z,1.80
2018-12-19T13:56:21.815Z,0.93
2018-12-19T13:58:49.425Z,1.17
2018-12-19T14:01:17.034Z,1.20
2018-12-19T14:03:44.658Z,1.50
2018-12-19T14:06:12.244Z,2.03
2018-12-19T14:08:39.829Z,1.63
2018-12-19T14:11:08.521Z,1.47
2018-12-19T14:13:36.133Z,2.50
2018-12-19T14:16:04.498Z,1.53
2018-12-19T14:18:32.152Z,2.23
2018-12-19T14:20:59.755Z,2.00
2018-12-19T14:23:27.332Z,2.17
2018-12-19T14:25:55.134Z,3.30
2018-12-19T14:28:22.717Z,5.03
2018-12-19T14:30:51.082Z,3.72
2018-12-19T14:33:18.703Z,2.00
2018-12-19T14:35:46.287Z,3.40
2018-12-19T14:38:14.294Z,1.90
2018-12-19T14:40:43.338Z,2.03
2018-12-19T14:43:10.913Z,1.60
2018-12-19T14:45:38.497Z,1.20
2018-12-19T14:48:06.127Z,2.03
2018-12-19T14:50:33.708Z,2.00
2018-12-19T14:53:01.293Z,1.47
2018-12-19T14:55:28.910Z,1.50
2018-12-19T14:57:56.497Z,2.07
2018-12-19T15:00:24.747Z,1.40
2018-12-19T15:02:53.481Z,1.20
2018-12-19T15:05:21.073Z,1.60
2018-12-19T15:07:49.002Z,1.63
2018-12-19T15:10:16.584Z,1.60
2018-12-19T15:12:44.169Z,1.13
2018-12-19T15:15:12.723Z,1.80
2018-12-19T15:17:40.299Z,1.43
2018-12-19T15:20:08.640Z,1.30
2018-12-19T15:22:36.731Z,1.33
2018-12-19T15:25:04.315Z,0.90
2018-12-19T15:27:32.666Z,1.80
2018-12-19T15:30:00.644Z,1.53
2018-12-19T15:32:28.262Z,1.77
2018-12-19T15:34:55.807Z,1.40
2018-12-19T15:37:23.450Z,1.57
2018-12-19T15:39:54.660Z,1.70
2018-12-19T15:42:22.245Z,1.40
2018-12-19T15:44:50.723Z,1.77
2018-12-19T15:47:18.303Z,1.33
2018-12-19T15:49:47.037Z,1.73
2018-12-19T15:52:15.649Z,1.30
2018-12-19T15:54:43.228Z,1.17
2018-12-19T15:57:11.584Z,1.20
2018-12-19T15:59:39.184Z,1.57
2018-12-19T16:02:06.780Z,1.77
2018-12-19T16:04:34.885Z,1.93
2018-12-19T16:07:02.460Z,2.00
2018-12-19T16:09:31.108Z,2.10
2018-12-19T16:11:58.785Z,2.13
2018-12-19T16:14:26.330Z,1.83
2018-12-19T16:16:53.917Z,1.90
2018-12-19T16:19:22.739Z,2.00
2018-12-19T16:21:51.086Z,2.30
2018-12-19T16:24:18.672Z,2.90
2018-12-19T16:26:47.647Z,1.70
2018-12-19T16:29:15.229Z,1.43
2018-12-19T16:31:42.818Z,2.40
2018-12-19T16:34:10.753Z,2.93
2018-12-19T16:36:38.325Z,2.42
2018-12-19T16:39:06.693Z,9.47
2018-12-19T16:41:34.404Z,2.37
2018-12-19T16:44:01.988Z,2.13
2018-12-19T16:46:30.413Z,1.77
2018-12-19T16:48:58.754Z,2.80
2018-12-19T16:51:26.609Z,1.80
2018-12-19T16:53:54.957Z,2.80
2018-12-19T16:56:22.693Z,3.03
2018-12-19T16:58:50.267Z,2.40
2018-12-19T17:01:18.924Z,2.70
2018-12-19T17:03:46.502Z,1.83
2018-12-19T17:06:14.083Z,3.15
2018-12-19T17:08:42.465Z,2.20
2018-12-19T17:11:11.502Z,1.63
2018-12-19T17:13:39.088Z,2.00
2018-12-19T17:16:14.630Z,1.40
2018-12-19T17:18:40.737Z,1.63
2018-12-19T17:21:08.315Z,1.53
2018-12-19T17:23:35.927Z,1.33
2018-12-19T17:26:03.509Z,1.50
2018-12-19T17:28:31.165Z,1.10
2018-12-19T17:30:58.741Z,1.20
2018-12-19T17:33:26.316Z,0.90
2018-12-19T17:35:53.938Z,1.40
2018-12-19T17:38:21.519Z,1.83
2018-12-19T17:40:49.096Z,1.10
2018-12-19T17:43:16.745Z,1.50
2018-12-19T17:45:44.326Z,1.97
2018-12-19T17:48:11.909Z,1.60
2018-12-19T17:50:39.510Z,1.40
2018-12-19T17:53:07.082Z,1.70
2018-12-19T17:55:35.204Z,1.30
2018-12-19T17:58:02.781Z,1.60
2018-12-19T18:00:30.356Z,2.70
2018-12-19T18:03:02.665Z,3.50
2018-12-19T18:05:30.247Z,2.60
2018-12-19T18:07:57.829Z,2.63
2018-12-19T18:10:25.457Z,2.00
2018-12-19T18:12:53.036Z,2.17
2018-12-19T18:15:20.607Z,2.67
2018-12-19T18:17:48.260Z,3.50
2018-12-19T18:20:15.830Z,3.25
2018-12-19T18:22:43.416Z,3.70
2018-12-19T18:25:12.179Z,4.55
2018-12-19T18:27:39.760Z,4.60
2018-12-19T18:30:07.388Z,4.20
2018-12-19T18:32:34.962Z,4.07
2018-12-19T18:35:02.546Z,4.10
2018-12-19T18:37:31.224Z,5.50
2018-12-19T18:39:58.801Z,4.20
2018-12-19T18:42:27.149Z,4.60
2018-12-19T18:44:55.517Z,4.07
2018-12-19T18:47:23.112Z,6.30
2018-12-19T18:49:50.695Z,3.70
2018-12-19T18:52:19.347Z,3.00
2018-12-19T18:54:47.302Z,3.37
2018-12-19T18:57:14.866Z,3.60
2018-12-19T18:59:42.850Z,3.27
2018-12-19T19:02:10.423Z,3.00
2018-12-19T19:04:38.093Z,2.90
2018-12-19T19:07:06.679Z,2.80
2018-12-19T19:09:34.239Z,2.70
2018-12-19T19:12:01.812Z,3.20
2018-12-19T19:14:30.203Z,2.30
2018-12-19T19:16:57.802Z,2.00
2018-12-19T19:19:25.454Z,2.27
2018-12-19T19:21:53.658Z,2.23
2018-12-19T19:24:21.172Z,2.80
2018-12-19T19:26:48.747Z,2.90
2018-12-19T19:29:17.895Z,2.70
2018-12-19T19:31:45.505Z,2.50
2018-12-19T19:34:13.079Z,2.60
2018-12-19T19:36:40.686Z,2.77
2018-12-19T19:39:09.034Z,2.80
2018-12-19T19:41:37.479Z,3.20
2018-12-19T19:44:05.060Z,3.43
2018-12-19T19:46:32.693Z,2.90
2018-12-19T19:49:00.873Z,3.40
2018-12-19T19:51:28.999Z,2.93
2018-12-19T19:53:56.610Z,3.47
2018-12-19T19:56:24.215Z,3.47
2018-12-19T19:58:51.798Z,5.13
2018-12-19T20:01:19.378Z,4.43
2018-12-19T20:03:47.785Z,5.63
2018-12-19T20:06:15.380Z,6.57
2018-12-19T20:08:43.367Z,4.63
2018-12-19T20:11:10.956Z,4.90
2018-12-19T20:13:38.541Z,5.47
2018-12-19T20:16:06.910Z,4.83
2018-12-19T20:18:34.491Z,5.10
2018-12-19T20:21:02.063Z,4.97
2018-12-19T20:23:29.755Z,5.10
2018-12-19T20:25:57.280Z,5.17
2018-12-19T20:28:24.906Z,5.67
2018-12-19T20:30:52.478Z,5.53
2018-12-19T20:33:20.069Z,5.00
2018-12-19T20:35:47.695Z,5.17
2018-12-19T20:38:16.034Z,6.60
2018-12-19T20:40:43.631Z,6.67
2018-12-19T20:43:12.025Z,6.90
2018-12-19T20:45:39.609Z,6.03
2018-12-19T20:48:08.079Z,6.57
2018-12-19T20:50:35.666Z,5.13
2018-12-19T20:53:03.262Z,5.47
2018-12-19T20:55:31.185Z,5.13
2018-12-19T20:57:58.768Z,5.20
2018-12-19T21:00:26.348Z,5.47
2018-12-19T21:02:54.316Z,4.70
2018-12-19T21:05:21.890Z,4.77
2018-12-19T21:07:49.470Z,4.57
2018-12-19T21:10:17.898Z,4.10
2018-12-19T21:12:45.469Z,5.50
2018-12-19T21:15:13.592Z,4.53
2018-12-19T21:17:59.105Z,4.77
2018-12-19T21:20:27.020Z,4.40
2018-12-19T21:22:55.588Z,4.30
2018-12-19T21:25:23.211Z,4.13
2018-12-19T21:27:52.662Z,5.50
2018-12-19T21:30:20.252Z,7.18
2018-12-19T21:32:48.597Z,5.33
2018-12-19T21:35:16.232Z,5.50
2018-12-19T21:37:43.851Z,7.30
2018-12-19T21:40:11.404Z,5.57
2018-12-19T21:42:39.270Z,5.23
2018-12-19T21:45:07.634Z,6.85
2018-12-19T21:47:35.218Z,6.00
2018-12-19T21:50:03.597Z,5.43
2018-12-19T21:52:31.946Z,6.80
2018-12-19T21:54:59.964Z,7.23
2018-12-19T21:57:27.512Z,7.67
2018-12-19T21:59:55.859Z,7.33
2018-12-19T22:02:23.472Z,6.03
2018-12-19T22:04:51.051Z,5.33
2018-12-19T22:07:18.689Z,5.63
2018-12-19T22:09:46.296Z,5.70
2018-12-19T22:12:13.833Z,6.00
2018-12-19T22:14:41.973Z,5.93
2018-12-19T22:17:27.553Z,4.80
2018-12-19T22:19:55.841Z,5.67
2018-12-19T22:22:23.446Z,5.33
2018-12-19T22:24:51.032Z,5.17
2018-12-19T22:27:18.648Z,5.43
2018-12-19T22:29:46.792Z,6.50
2018-12-19T22:32:14.455Z,5.07
2018-12-19T22:34:41.951Z,4.77
2018-12-19T22:37:09.616Z,4.97
2018-12-19T22:39:37.131Z,5.63
2018-12-19T22:42:04.774Z,4.53
2018-12-19T22:44:34.178Z,5.67
2018-12-19T22:47:01.675Z,5.50
2018-12-19T22:49:29.736Z,6.10
2018-12-19T22:51:57.405Z,5.90
2018-12-19T22:54:24.951Z,4.70
2018-12-19T22:56:52.547Z,5.43
2018-12-19T22:59:20.453Z,7.13
2018-12-19T23:02:05.955Z,5.47
2018-12-19T23:04:33.558Z,5.40
2018-12-19T23:07:01.897Z,5.30
2018-12-19T23:09:30.097Z,4.90
2018-12-19T23:11:57.609Z,4.33
2018-12-19T23:14:25.191Z,5.47
2018-12-19T23:16:52.879Z,5.70
2018-12-19T23:19:20.482Z,6.37
2018-12-19T23:21:48.496Z,7.13
2018-12-19T23:24:16.092Z,6.13
2018-12-19T23:26:43.700Z,7.83
2018-12-19T23:29:11.290Z,5.97
2018-12-19T23:31:38.879Z,4.90
2018-12-19T23:34:07.286Z,8.75
2018-12-19T23:36:34.836Z,6.77
2018-12-19T23:39:02.438Z,7.13
2018-12-19T23:41:31.003Z,5.77
2018-12-19T23:43:58.406Z,6.03
2018-12-19T23:46:25.964Z,5.73
2018-12-19T23:48:53.604Z,6.17
2018-12-19T23:51:21.165Z,3.43
2018-12-19T23:53:48.762Z,4.07
2018-12-19T23:56:16.780Z,5.00
2018-12-19T23:58:44.742Z,5.97
