createdAt,value
2023-04-15T00:00:27.102Z,5.18
2023-04-15T00:03:30.005Z,5.12
2023-04-15T00:06:32.534Z,5.16
2023-04-15T00:09:34.774Z,5.08
2023-04-15T00:12:37.126Z,5.04
2023-04-15T00:15:39.519Z,5.11
2023-04-15T00:18:42.267Z,5.08
2023-04-15T00:21:44.489Z,5.06
2023-04-15T00:24:47.044Z,5.00
2023-04-15T00:27:49.734Z,5.00
2023-04-15T00:30:52.053Z,5.08
2023-04-15T00:33:54.408Z,5.12
2023-04-15T00:36:57.701Z,5.11
2023-04-15T00:39:59.924Z,5.14
2023-04-15T00:43:02.520Z,5.23
2023-04-15T00:46:06.107Z,5.30
2023-04-15T00:49:08.509Z,5.28
2023-04-15T00:52:10.784Z,5.21
2023-04-15T00:55:13.097Z,5.17
2023-04-15T00:58:16.112Z,5.25
2023-04-15T01:01:22.571Z,5.28
2023-04-15T01:04:25.476Z,5.34
2023-04-15T01:07:27.957Z,5.27
2023-04-15T01:10:31.847Z,5.34
2023-04-15T01:13:34.710Z,5.30
2023-04-15T01:16:39.901Z,5.34
2023-04-15T01:19:42.406Z,5.35
2023-04-15T01:22:45.472Z,5.37
2023-04-15T01:25:49.403Z,5.38
2023-04-15T01:28:51.779Z,5.35
2023-04-15T01:31:56.075Z,5.33
2023-04-15T01:35:01.740Z,5.42
2023-04-15T01:38:06.446Z,5.46
2023-04-15T01:41:08.819Z,5.47
2023-04-15T01:44:11.163Z,5.55
2023-04-15T01:47:15.556Z,5.47
2023-04-15T01:50:18.016Z,5.60
2023-04-15T01:53:20.780Z,5.56
2023-04-15T01:56:24.536Z,5.60
2023-04-15T01:59:27.444Z,5.63
2023-04-15T02:02:31.070Z,5.66
2023-04-15T02:05:33.871Z,5.66
2023-04-15T02:08:36.115Z,5.58
2023-04-15T02:11:39.254Z,5.65
2023-04-15T02:14:41.595Z,5.73
2023-04-15T02:17:46.135Z,5.59
2023-04-15T02:20:52.695Z,5.56
2023-04-15T02:23:54.982Z,5.64
2023-04-15T02:26:57.410Z,5.69
2023-04-15T02:29:59.741Z,5.69
2023-04-15T02:33:02.293Z,5.83
2023-04-15T02:36:05.124Z,5.76
2023-04-15T02:39:07.432Z,5.77
2023-04-15T02:42:09.932Z,5.72
2023-04-15T02:45:13.012Z,5.99
2023-04-15T02:48:18.987Z,6.07
2023-04-15T02:51:26.014Z,5.92
2023-04-15T02:54:32.660Z,5.92
2023-04-15T02:57:37.303Z,5.94
2023-04-15T03:00:42.024Z,6.05
2023-04-15T03:03:44.495Z,5.84
2023-04-15T03:06:46.910Z,5.88
2023-04-15T03:09:49.321Z,5.89
2023-04-15T03:12:51.736Z,5.89
2023-04-15T03:15:56.891Z,5.90
2023-04-15T03:18:59.476Z,5.97
2023-04-15T03:22:01.955Z,5.94
2023-04-15T03:25:04.623Z,5.97
2023-04-15T03:28:08.584Z,6.00
2023-04-15T03:31:11.040Z,5.99
2023-04-15T03:34:13.327Z,6.00
2023-04-15T03:37:16.162Z,6.00
2023-04-15T03:40:18.553Z,5.99
2023-04-15T03:43:21.340Z,6.03
2023-04-15T03:46:23.765Z,5.99
2023-04-15T03:49:26.071Z,6.03
2023-04-15T03:52:28.339Z,6.05
2023-04-15T03:55:30.635Z,6.05
2023-04-15T03:58:32.941Z,6.00
2023-04-15T04:01:35.210Z,5.98
2023-04-15T04:04:37.649Z,5.98
2023-04-15T04:07:39.952Z,6.06
2023-04-15T04:10:42.843Z,6.06
2023-04-15T04:13:45.090Z,6.08
2023-04-15T04:16:47.396Z,6.17
2023-04-15T04:19:49.712Z,6.09
2023-04-15T04:22:52.038Z,6.08
2023-04-15T04:25:54.338Z,6.13
2023-04-15T04:28:56.572Z,6.05
2023-04-15T04:31:58.913Z,6.18
2023-04-15T04:35:01.167Z,6.21
2023-04-15T04:38:04.412Z,6.09
2023-04-15T04:41:06.721Z,6.14
2023-04-15T04:44:08.964Z,6.24
2023-04-15T04:47:11.557Z,6.44
2023-04-15T04:50:13.932Z,6.78
2023-04-15T04:53:16.398Z,6.82
2023-04-15T04:56:18.657Z,7.15
2023-04-15T04:59:20.896Z,7.68
2023-04-15T05:02:23.364Z,7.68
2023-04-15T05:05:25.775Z,8.19
2023-04-15T05:08:28.044Z,8.48
2023-04-15T05:11:30.258Z,8.58
2023-04-15T05:14:33.382Z,8.62
2023-04-15T05:17:35.689Z,8.25
2023-04-15T05:20:38.344Z,8.11
2023-04-15T05:23:41.080Z,8.11
2023-04-15T05:26:43.356Z,8.06
2023-04-15T05:29:45.899Z,8.81
2023-04-15T05:32:48.452Z,9.87
2023-04-15T05:35:50.724Z,9.86
2023-04-15T05:38:53.006Z,8.86
2023-04-15T05:41:55.293Z,8.73
2023-04-15T05:44:57.562Z,8.65
2023-04-15T05:47:59.871Z,8.19
2023-04-15T05:51:02.171Z,8.22
2023-04-15T05:54:04.471Z,8.37
2023-04-15T05:57:07.985Z,8.34
2023-04-15T06:00:10.890Z,8.30
2023-04-15T06:03:13.498Z,8.61
2023-04-15T06:06:15.920Z,9.20
2023-04-15T06:09:18.228Z,9.66
2023-04-15T06:12:20.796Z,9.45
2023-04-15T06:15:23.134Z,9.19
2023-04-15T06:18:25.993Z,9.00
2023-04-15T06:21:28.447Z,8.40
2023-04-15T06:24:31.561Z,8.47
2023-04-15T06:27:35.016Z,8.50
2023-04-15T06:30:38.550Z,8.77
2023-04-15T06:33:40.872Z,8.83
2023-04-15T06:36:43.721Z,8.93
2023-04-15T06:39:46.016Z,9.14
2023-04-15T06:42:48.372Z,9.21
2023-04-15T06:45:51.778Z,9.48
2023-04-15T06:48:54.094Z,9.69
2023-04-15T06:51:57.718Z,9.45
2023-04-15T06:55:03.202Z,9.45
2023-04-15T06:58:05.930Z,9.54
2023-04-15T07:01:08.314Z,10.75
2023-04-15T07:04:11.295Z,11.66
2023-04-15T07:07:13.592Z,11.98
2023-04-15T07:10:16.096Z,11.85
2023-04-15T07:13:18.418Z,11.21
2023-04-15T07:16:21.252Z,10.82
2023-04-15T07:19:23.601Z,10.88
2023-04-15T07:22:26.358Z,12.02
2023-04-15T07:25:28.633Z,11.24
2023-04-15T07:28:31.822Z,11.19
2023-04-15T07:31:34.180Z,11.89
2023-04-15T07:34:37.589Z,13.14
2023-04-15T07:37:39.895Z,12.95
2023-04-15T07:40:42.504Z,13.13
2023-04-15T07:43:45.363Z,13.10
2023-04-15T07:46:47.953Z,13.05
2023-04-15T07:49:51.571Z,13.05
2023-04-15T07:52:53.922Z,12.34
2023-04-15T07:55:56.180Z,12.57
2023-04-15T07:58:58.452Z,13.94
2023-04-15T08:02:00.896Z,14.62
2023-04-15T08:05:04.446Z,13.93
2023-04-15T08:08:07.123Z,14.61
2023-04-15T08:11:09.449Z,14.89
2023-04-15T08:14:11.742Z,15.61
2023-04-15T08:17:14.047Z,14.04
2023-04-15T08:20:16.473Z,13.89
2023-04-15T08:23:19.516Z,12.72
2023-04-15T08:26:21.796Z,12.85
2023-04-15T08:29:24.632Z,12.91
2023-04-15T08:32:27.314Z,13.35
2023-04-15T08:35:29.666Z,12.67
2023-04-15T08:38:42.388Z,13.03
2023-04-15T08:41:52.297Z,13.56
2023-04-15T08:44:56.886Z,13.27
2023-04-15T08:48:01.123Z,12.78
2023-04-15T08:51:03.774Z,13.68
2023-04-15T08:54:07.147Z,12.62
2023-04-15T08:57:09.452Z,12.63
2023-04-15T09:00:14.234Z,12.56
2023-04-15T09:03:17.831Z,12.59
2023-04-15T09:06:21.696Z,13.53
2023-04-15T09:09:24.076Z,13.97
2023-04-15T09:12:26.696Z,13.86
2023-04-15T09:15:30.421Z,13.01
2023-04-15T09:18:35.691Z,13.08
2023-04-15T09:21:38.058Z,14.01
2023-04-15T09:24:42.327Z,14.17
2023-04-15T09:27:49.391Z,13.10
2023-04-15T09:31:02.771Z,12.82
2023-04-15T09:34:05.901Z,13.01
2023-04-15T09:37:10.942Z,13.02
2023-04-15T09:40:14.026Z,13.09
2023-04-15T09:43:17.457Z,12.96
2023-04-15T09:46:20.206Z,12.57
2023-04-15T09:49:23.354Z,12.25
2023-04-15T09:52:27.430Z,12.60
2023-04-15T09:55:33.503Z,12.40
2023-04-15T09:58:38.714Z,12.51
2023-04-15T10:01:42.689Z,12.85
2023-04-15T10:04:49.704Z,13.13
2023-04-15T10:07:52.048Z,12.99
2023-04-15T10:10:54.923Z,13.16
2023-04-15T10:13:57.696Z,12.92
2023-04-15T10:17:03.350Z,13.14
2023-04-15T10:20:07.286Z,12.61
2023-04-15T10:23:11.517Z,12.43
2023-04-15T10:26:16.244Z,12.31
2023-04-15T10:29:18.702Z,12.46
2023-04-15T10:32:22.440Z,12.68
2023-04-15T10:35:24.872Z,12.26
2023-04-15T10:38:43.946Z,12.18
2023-04-15T10:41:46.264Z,11.91
2023-04-15T10:44:56.610Z,12.20
2023-04-15T10:48:03.328Z,12.44
2023-04-15T10:51:06.079Z,12.47
2023-04-15T10:54:32.831Z,12.60
2023-04-15T10:57:38.430Z,12.43
2023-04-15T11:00:40.706Z,12.64
2023-04-15T11:03:43.994Z,12.43
2023-04-15T11:06:46.721Z,12.48
2023-04-15T11:09:49.071Z,12.60
2023-04-15T11:12:59.603Z,12.56
2023-04-15T11:16:03.601Z,12.24
2023-04-15T11:19:06.094Z,12.33
2023-04-15T11:22:12.646Z,12.32
2023-04-15T11:25:29.581Z,12.23
2023-04-15T11:28:32.945Z,11.48
2023-04-15T11:31:35.319Z,11.93
2023-04-15T11:34:37.647Z,12.26
2023-04-15T11:37:40.127Z,12.62
2023-04-15T11:40:46.186Z,12.82
2023-04-15T11:43:50.535Z,13.12
2023-04-15T11:46:52.955Z,13.06
2023-04-15T11:49:55.313Z,13.13
2023-04-15T11:52:59.563Z,12.79
2023-04-15T11:56:02.015Z,12.41
2023-04-15T11:59:04.420Z,12.24
2023-04-15T12:02:14.465Z,12.53
2023-04-15T12:05:17.028Z,12.65
2023-04-15T12:08:19.406Z,12.68
2023-04-15T12:11:31.037Z,12.88
2023-04-15T12:14:34.162Z,12.30
2023-04-15T12:17:50.801Z,12.10
2023-04-15T12:20:54.745Z,12.73
2023-04-15T12:23:58.296Z,13.00
2023-04-15T12:27:08.531Z,13.78
2023-04-15T12:30:13.828Z,13.69
2023-04-15T12:33:20.576Z,13.57
2023-04-15T12:36:23.693Z,13.33
2023-04-15T12:39:30.514Z,13.43
2023-04-15T12:42:33.163Z,13.10
2023-04-15T12:45:35.485Z,12.59
2023-04-15T12:48:37.801Z,12.14
2023-04-15T12:51:40.207Z,12.29
2023-04-15T12:54:45.074Z,12.56
2023-04-15T12:57:47.328Z,12.59
2023-04-15T13:00:50.143Z,12.23
2023-04-15T13:03:53.004Z,11.93
2023-04-15T13:06:56.246Z,12.12
2023-04-15T13:09:58.487Z,12.20
2023-04-15T13:13:00.753Z,12.42
2023-04-15T13:16:03.294Z,12.55
2023-04-15T13:19:05.638Z,12.56
2023-04-15T13:22:08.914Z,12.37
2023-04-15T13:25:14.121Z,12.50
2023-04-15T13:28:16.417Z,12.30
2023-04-15T13:31:18.722Z,12.08
2023-04-15T13:34:21.070Z,12.14
2023-04-15T13:37:31.659Z,12.59
2023-04-15T13:40:33.955Z,12.43
2023-04-15T13:43:36.737Z,12.50
2023-04-15T13:46:40.584Z,12.32
2023-04-15T13:49:42.889Z,12.24
2023-04-15T13:52:45.197Z,12.15
2023-04-15T13:55:47.484Z,12.10
2023-04-15T13:58:49.941Z,11.93
2023-04-15T14:01:53.145Z,12.06
2023-04-15T14:04:55.494Z,12.11
2023-04-15T14:07:59.189Z,12.42
2023-04-15T14:11:01.487Z,12.28
2023-04-15T14:14:03.920Z,12.04
2023-04-15T14:17:10.219Z,11.83
2023-04-15T14:20:13.945Z,11.49
2023-04-15T14:23:17.338Z,11.70
2023-04-15T14:26:20.025Z,11.72
2023-04-15T14:29:22.370Z,11.97
2023-04-15T14:32:26.399Z,11.89
2023-04-15T14:35:28.867Z,11.85
2023-04-15T14:38:31.553Z,11.73
2023-04-15T14:41:34.356Z,11.93
2023-04-15T14:44:36.664Z,11.83
2023-04-15T14:47:39.114Z,11.80
2023-04-15T14:50:41.466Z,11.90
2023-04-15T14:53:44.050Z,11.72
2023-04-15T14:56:46.349Z,11.86
2023-04-15T14:59:48.610Z,11.81
2023-04-15T15:02:51.060Z,11.65
2023-04-15T15:05:53.561Z,11.68
2023-04-15T15:08:56.008Z,11.70
2023-04-15T15:11:58.364Z,11.88
2023-04-15T15:15:09.169Z,11.92
2023-04-15T15:18:19.615Z,11.93
2023-04-15T15:21:22.108Z,11.64
2023-04-15T15:24:24.352Z,11.60
2023-04-15T15:27:26.683Z,11.65
2023-04-15T15:30:29.101Z,11.45
2023-04-15T15:33:32.041Z,11.53
2023-04-15T15:36:34.293Z,11.56
2023-04-15T15:39:36.745Z,11.65
2023-04-15T15:42:39.022Z,11.60
2023-04-15T15:45:41.524Z,11.51
2023-04-15T15:48:44.173Z,11.66
2023-04-15T15:51:46.849Z,11.58
2023-04-15T15:54:49.222Z,11.60
2023-04-15T15:57:51.784Z,11.57
2023-04-15T16:00:54.107Z,11.33
2023-04-15T16:03:56.570Z,11.25
2023-04-15T16:06:59.001Z,11.24
2023-04-15T16:10:01.289Z,11.19
2023-04-15T16:13:03.640Z,11.29
2023-04-15T16:16:06.211Z,11.27
2023-04-15T16:19:08.614Z,11.16
2023-04-15T16:22:11.224Z,11.10
2023-04-15T16:25:13.559Z,10.79
2023-04-15T16:28:25.603Z,10.84
2023-04-15T16:31:29.003Z,10.77
2023-04-15T16:34:31.250Z,10.53
2023-04-15T16:37:34.581Z,10.67
2023-04-15T16:40:37.608Z,10.54
2023-04-15T16:43:39.967Z,10.53
2023-04-15T16:46:42.299Z,10.72
2023-04-15T16:49:44.523Z,10.61
2023-04-15T16:52:46.807Z,10.62
2023-04-15T16:55:49.094Z,10.52
2023-04-15T16:58:51.339Z,10.56
2023-04-15T17:01:56.765Z,10.72
2023-04-15T17:04:59.148Z,10.72
2023-04-15T17:08:01.499Z,10.66
2023-04-15T17:11:03.947Z,10.61
2023-04-15T17:14:09.092Z,10.60
2023-04-15T17:17:11.413Z,10.41
2023-04-15T17:20:14.155Z,10.60
2023-04-15T17:23:16.497Z,10.41
2023-04-15T17:26:19.323Z,10.19
2023-04-15T17:29:23.538Z,10.18
2023-04-15T17:32:31.745Z,10.00
2023-04-15T17:35:34.270Z,10.10
2023-04-15T17:38:36.540Z,10.10
2023-04-15T17:41:38.785Z,10.02
2023-04-15T17:44:41.246Z,10.11
2023-04-15T17:47:43.633Z,10.05
2023-04-15T17:50:46.174Z,9.91
2023-04-15T17:53:48.865Z,9.95
2023-04-15T17:56:51.720Z,9.80
2023-04-15T17:59:54.122Z,9.63
2023-04-15T18:02:56.579Z,9.62
2023-04-15T18:06:00.716Z,9.50
2023-04-15T18:09:04.111Z,9.29
2023-04-15T18:12:07.792Z,9.16
2023-04-15T18:15:10.884Z,9.29
2023-04-15T18:18:13.132Z,9.34
2023-04-15T18:21:15.392Z,9.12
2023-04-15T18:24:17.976Z,9.18
2023-04-15T18:27:20.626Z,9.07
2023-04-15T18:30:23.696Z,8.76
2023-04-15T18:33:25.992Z,8.56
2023-04-15T18:36:28.251Z,8.43
2023-04-15T18:39:31.046Z,8.41
2023-04-15T18:42:33.317Z,8.40
2023-04-15T18:45:36.278Z,8.34
2023-04-15T18:48:38.607Z,8.20
2023-04-15T18:51:41.688Z,8.24
2023-04-15T18:54:43.928Z,8.14
2023-04-15T18:57:46.715Z,8.25
2023-04-15T19:00:50.854Z,8.17
2023-04-15T19:03:53.170Z,7.96
2023-04-15T19:06:55.445Z,7.84
2023-04-15T19:09:57.947Z,7.82
2023-04-15T19:13:00.526Z,7.89
2023-04-15T19:16:03.318Z,7.74
2023-04-15T19:19:06.813Z,7.69
2023-04-15T19:22:09.824Z,7.91
2023-04-15T19:25:12.152Z,7.77
2023-04-15T19:28:16.423Z,7.75
2023-04-15T19:31:18.818Z,7.77
2023-04-15T19:34:21.373Z,7.84
2023-04-15T19:37:25.832Z,8.06
2023-04-15T19:40:28.098Z,8.09
2023-04-15T19:43:32.769Z,8.08
2023-04-15T19:46:35.112Z,8.12
2023-04-15T19:49:38.033Z,8.13
2023-04-15T19:52:40.316Z,8.07
2023-04-15T19:55:42.618Z,8.10
2023-04-15T19:58:46.978Z,8.17
2023-04-15T20:01:49.287Z,8.13
2023-04-15T20:04:51.770Z,8.07
2023-04-15T20:07:54.053Z,7.97
2023-04-15T20:10:57.186Z,7.93
2023-04-15T20:13:59.518Z,7.93
2023-04-15T20:17:02.334Z,7.99
2023-04-15T20:20:06.554Z,7.96
2023-04-15T20:23:08.811Z,7.94
2023-04-15T20:26:11.146Z,7.92
2023-04-15T20:29:14.116Z,7.90
2023-04-15T20:32:17.874Z,7.85
2023-04-15T20:35:20.626Z,7.94
2023-04-15T20:38:22.903Z,7.84
2023-04-15T20:41:25.568Z,7.90
2023-04-15T20:44:27.843Z,8.00
2023-04-15T20:47:30.319Z,7.92
2023-04-15T20:50:32.686Z,8.01
2023-04-15T20:53:35.073Z,8.01
2023-04-15T20:56:37.343Z,7.97
2023-04-15T20:59:39.585Z,8.03
2023-04-15T21:02:41.951Z,8.13
2023-04-15T21:05:44.302Z,8.04
2023-04-15T21:08:46.585Z,8.03
2023-04-15T21:14:54.762Z,8.00
2023-04-15T21:17:57.086Z,8.00
2023-04-15T21:21:00.986Z,7.91
2023-04-15T21:24:03.252Z,7.90
2023-04-15T21:27:06.790Z,7.84
2023-04-15T21:30:09.489Z,7.84
2023-04-15T21:33:11.854Z,7.84
2023-04-15T21:36:14.113Z,7.68
2023-04-15T21:39:17.175Z,7.57
2023-04-15T21:42:19.513Z,7.51
2023-04-15T21:45:21.835Z,7.41
2023-04-15T21:48:24.174Z,7.38
2023-04-15T21:51:29.632Z,7.38
2023-04-15T21:54:32.982Z,7.31
2023-04-15T21:57:35.230Z,7.30
2023-04-15T22:00:39.139Z,7.24
2023-04-15T22:03:42.795Z,7.24
2023-04-15T22:06:45.249Z,7.28
2023-04-15T22:09:47.579Z,7.06
2023-04-15T22:12:49.916Z,7.19
2023-04-15T22:15:52.145Z,7.25
2023-04-15T22:18:55.329Z,7.23
2023-04-15T22:21:58.867Z,7.23
2023-04-15T22:25:01.153Z,7.14
2023-04-15T22:28:06.959Z,7.15
2023-04-15T22:31:09.345Z,6.99
2023-04-15T22:34:11.734Z,7.07
2023-04-15T22:37:14.157Z,7.10
2023-04-15T22:40:16.588Z,7.04
2023-04-15T22:43:18.829Z,7.03
2023-04-15T22:46:27.061Z,7.05
2023-04-15T22:49:29.482Z,6.99
2023-04-15T22:52:31.818Z,6.95
2023-04-15T22:55:34.123Z,7.01
2023-04-15T22:58:36.359Z,7.01
2023-04-15T23:01:38.668Z,7.05
2023-04-15T23:04:41.116Z,7.02
2023-04-15T23:07:43.540Z,7.04
2023-04-15T23:10:46.576Z,6.98
2023-04-15T23:13:50.613Z,6.97
2023-04-15T23:16:52.964Z,6.92
2023-04-15T23:19:55.205Z,6.99
2023-04-15T23:22:57.555Z,6.99
2023-04-15T23:26:01.314Z,6.96
2023-04-15T23:29:03.778Z,6.99
2023-04-15T23:32:06.652Z,6.90
2023-04-15T23:35:09.512Z,6.96
2023-04-15T23:38:11.856Z,6.95
2023-04-15T23:41:14.181Z,6.99
2023-04-15T23:44:16.480Z,6.99
2023-04-15T23:47:18.825Z,7.00
2023-04-15T23:50:21.157Z,6.95
2023-04-15T23:53:23.463Z,6.99
2023-04-15T23:56:25.778Z,6.95
2023-04-15T23:59:28.061Z,6.84
