createdAt,value
2022-11-09T00:01:08.803Z,19.20
2022-11-09T00:04:03.027Z,19.20
2022-11-09T00:06:57.814Z,19.20
2022-11-09T00:09:51.561Z,19.20
2022-11-09T00:12:44.525Z,19.20
2022-11-09T00:15:37.691Z,19.20
2022-11-09T00:18:30.747Z,19.20
2022-11-09T00:21:24.991Z,19.20
2022-11-09T00:24:19.784Z,19.20
2022-11-09T00:27:17.349Z,19.20
2022-11-09T00:30:11.654Z,19.20
2022-11-09T00:33:04.937Z,19.20
2022-11-09T00:35:58.698Z,19.30
2022-11-09T00:38:53.277Z,19.20
2022-11-09T00:41:47.737Z,19.30
2022-11-09T00:44:41.124Z,19.30
2022-11-09T00:47:34.585Z,19.30
2022-11-09T00:50:27.831Z,19.30
2022-11-09T00:53:21.861Z,19.30
2022-11-09T00:56:15.969Z,19.30
2022-11-09T00:59:12.088Z,19.30
2022-11-09T01:02:05.179Z,19.30
2022-11-09T01:04:59.893Z,19.20
2022-11-09T01:07:53.635Z,19.30
2022-11-09T01:10:48.886Z,19.20
2022-11-09T01:13:42.742Z,19.20
2022-11-09T01:16:36.980Z,19.30
2022-11-09T01:19:30.835Z,19.30
2022-11-09T01:22:23.828Z,19.30
2022-11-09T01:25:16.485Z,19.30
2022-11-09T01:28:10.819Z,19.30
2022-11-09T01:31:04.997Z,19.30
2022-11-09T01:33:59.805Z,19.30
2022-11-09T01:36:53.015Z,19.30
2022-11-09T01:39:46.417Z,19.30
2022-11-09T01:42:39.769Z,19.30
2022-11-09T01:45:32.614Z,19.30
2022-11-09T01:48:32.915Z,19.30
2022-11-09T01:51:31.564Z,19.30
2022-11-09T01:54:28.298Z,19.20
2022-11-09T01:57:26.905Z,19.30
2022-11-09T02:00:20.343Z,19.30
2022-11-09T02:03:16.799Z,19.30
2022-11-09T02:06:13.189Z,19.30
2022-11-09T02:09:14.479Z,19.30
2022-11-09T02:12:08.934Z,19.30
2022-11-09T02:15:04.746Z,19.30
2022-11-09T02:17:59.366Z,19.30
2022-11-09T02:20:55.389Z,19.30
2022-11-09T02:23:48.756Z,19.30
2022-11-09T02:26:46.541Z,19.30
2022-11-09T02:29:42.695Z,19.30
2022-11-09T02:32:35.572Z,19.30
2022-11-09T02:35:28.344Z,19.30
2022-11-09T02:38:22.810Z,19.30
2022-11-09T02:41:16.486Z,19.30
2022-11-09T02:44:10.374Z,19.30
2022-11-09T02:47:03.836Z,19.30
2022-11-09T02:49:57.784Z,19.30
2022-11-09T02:52:50.685Z,19.30
2022-11-09T02:55:44.959Z,19.40
2022-11-09T02:58:38.473Z,19.30
2022-11-09T03:01:32.251Z,19.40
2022-11-09T03:04:26.207Z,19.40
2022-11-09T03:07:19.821Z,19.30
2022-11-09T03:10:12.701Z,19.30
2022-11-09T03:13:07.011Z,19.40
2022-11-09T03:16:05.518Z,19.40
2022-11-09T03:18:58.674Z,19.40
2022-11-09T03:21:51.746Z,19.30
2022-11-09T03:24:44.506Z,19.40
2022-11-09T03:27:37.941Z,19.40
2022-11-09T03:30:32.110Z,19.40
2022-11-09T03:33:25.455Z,19.40
2022-11-09T03:36:18.801Z,19.40
2022-11-09T03:39:12.164Z,19.40
2022-11-09T03:42:05.683Z,19.40
2022-11-09T03:44:58.859Z,19.30
2022-11-09T03:47:54.741Z,19.40
2022-11-09T03:50:47.442Z,19.40
2022-11-09T03:53:40.570Z,19.40
2022-11-09T03:56:33.522Z,19.40
2022-11-09T03:59:26.652Z,19.40
2022-11-09T04:02:19.602Z,19.40
2022-11-09T04:05:14.401Z,19.40
2022-11-09T04:08:08.278Z,19.40
2022-11-09T04:11:01.823Z,19.40
2022-11-09T04:13:55.054Z,19.40
2022-11-09T04:16:48.604Z,19.40
2022-11-09T04:19:41.459Z,19.40
2022-11-09T04:22:36.303Z,19.40
2022-11-09T04:25:32.983Z,19.40
2022-11-09T04:28:25.449Z,19.40
2022-11-09T04:31:18.819Z,19.40
2022-11-09T04:34:11.456Z,19.40
2022-11-09T04:37:04.641Z,19.40
2022-11-09T04:39:58.996Z,19.40
2022-11-09T04:42:51.788Z,19.40
2022-11-09T04:45:44.491Z,19.40
2022-11-09T04:48:37.652Z,19.40
2022-11-09T04:51:30.668Z,19.40
2022-11-09T04:54:24.033Z,19.40
2022-11-09T04:57:18.173Z,19.40
2022-11-09T05:00:12.496Z,19.40
2022-11-09T05:03:06.889Z,19.40
2022-11-09T05:05:59.453Z,19.40
2022-11-09T05:08:52.652Z,19.40
2022-11-09T05:11:45.343Z,19.40
2022-11-09T05:14:40.110Z,19.40
2022-11-09T05:17:33.833Z,19.40
2022-11-09T05:20:27.040Z,19.40
2022-11-09T05:23:37.086Z,19.40
2022-11-09T05:26:33.009Z,19.40
2022-11-09T05:29:25.531Z,19.40
2022-11-09T05:32:20.126Z,19.40
2022-11-09T05:35:14.486Z,19.40
2022-11-09T05:38:08.542Z,19.30
2022-11-09T05:41:01.792Z,19.40
2022-11-09T05:43:54.759Z,19.40
2022-11-09T05:46:48.195Z,19.40
2022-11-09T05:49:43.101Z,19.40
2022-11-09T07:22:30.214Z,19.40
2022-11-09T07:25:24.935Z,19.40
2022-11-09T07:28:17.805Z,19.40
2022-11-09T07:31:11.522Z,19.40
2022-11-09T07:34:05.232Z,19.40
2022-11-09T07:36:58.860Z,19.40
2022-11-09T07:39:53.014Z,19.40
2022-11-09T07:42:46.414Z,19.40
2022-11-09T07:45:40.227Z,19.40
2022-11-09T07:48:33.870Z,19.40
2022-11-09T07:51:26.966Z,19.40
2022-11-09T07:54:20.020Z,19.40
2022-11-09T07:57:14.259Z,19.40
2022-11-09T08:00:10.131Z,19.40
2022-11-09T08:03:03.936Z,19.40
2022-11-09T08:05:57.895Z,19.40
2022-11-09T08:08:50.810Z,19.40
2022-11-09T08:11:43.904Z,19.40
2022-11-09T08:14:38.377Z,19.40
2022-11-09T08:17:32.609Z,19.40
2022-11-09T08:20:26.004Z,19.40
2022-11-09T08:23:21.728Z,19.40
2022-11-09T08:26:14.986Z,19.40
2022-11-09T08:29:07.867Z,19.40
2022-11-09T08:32:02.971Z,19.40
2022-11-09T08:34:56.157Z,19.40
2022-11-09T08:37:50.918Z,19.40
2022-11-09T08:40:43.659Z,19.40
2022-11-09T08:43:37.176Z,19.40
2022-11-09T08:46:30.046Z,19.40
2022-11-09T08:49:23.943Z,19.40
2022-11-09T08:52:17.485Z,19.40
2022-11-09T08:55:11.447Z,19.40
2022-11-09T08:58:05.958Z,19.40
2022-11-09T09:00:58.781Z,19.40
2022-11-09T09:03:52.266Z,19.40
2022-11-09T09:06:47.484Z,19.40
2022-11-09T09:09:41.227Z,19.40
2022-11-09T09:12:34.234Z,19.40
2022-11-09T09:15:26.912Z,19.40
2022-11-09T09:18:23.139Z,19.40
2022-11-09T09:21:17.820Z,19.40
2022-11-09T09:24:12.227Z,19.50
2022-11-09T09:27:05.495Z,19.40
2022-11-09T09:29:59.575Z,19.40
2022-11-09T09:32:52.958Z,19.50
2022-11-09T09:35:45.967Z,19.50
2022-11-09T09:38:39.349Z,19.40
2022-11-09T09:41:41.593Z,19.40
2022-11-09T09:44:42.337Z,19.40
2022-11-09T09:47:47.328Z,19.40
2022-11-09T09:50:48.364Z,19.50
2022-11-09T09:53:46.316Z,19.50
2022-11-09T09:56:45.544Z,19.50
2022-11-09T09:59:42.815Z,19.50
2022-11-09T10:02:37.744Z,19.50
2022-11-09T10:05:43.654Z,19.50
2022-11-09T10:08:46.933Z,19.50
2022-11-09T10:11:49.706Z,19.50
2022-11-09T10:15:08.165Z,19.50
2022-11-09T10:18:22.826Z,19.50
2022-11-09T10:21:36.248Z,19.50
2022-11-09T10:24:58.597Z,19.60
2022-11-09T10:28:00.513Z,19.70
2022-11-09T10:30:54.486Z,19.80
2022-11-09T10:33:50.795Z,19.90
2022-11-09T10:36:47.809Z,20.00
2022-11-09T10:39:46.663Z,20.10
2022-11-09T10:42:39.918Z,20.20
2022-11-09T10:45:35.901Z,20.20
2022-11-09T10:48:33.888Z,20.40
2022-11-09T10:51:36.708Z,20.40
2022-11-09T10:54:33.653Z,20.50
2022-11-09T10:57:27.187Z,20.60
2022-11-09T11:00:21.953Z,20.70
2022-11-09T11:03:18.878Z,20.80
2022-11-09T11:06:17.307Z,20.90
2022-11-09T11:09:20.853Z,21.00
2022-11-09T11:12:16.222Z,21.00
2022-11-09T11:15:23.562Z,21.10
2022-11-09T11:18:24.963Z,21.20
2022-11-09T11:21:20.256Z,21.20
2022-11-09T11:24:16.180Z,21.30
2022-11-09T11:27:15.085Z,21.30
2022-11-09T11:30:13.834Z,21.30
2022-11-09T11:33:14.594Z,21.40
2022-11-09T11:36:19.123Z,21.40
2022-11-09T11:39:18.877Z,21.40
2022-11-09T11:42:29.302Z,21.40
2022-11-09T11:45:41.430Z,21.40
2022-11-09T11:48:53.559Z,21.40
2022-11-09T11:51:57.244Z,21.40
2022-11-09T11:55:06.353Z,21.40
2022-11-09T11:58:10.732Z,21.50
2022-11-09T12:01:13.497Z,21.40
2022-11-09T12:04:32.650Z,21.40
2022-11-09T12:07:37.635Z,21.40
2022-11-09T12:10:43.286Z,21.40
2022-11-09T12:13:52.022Z,21.30
2022-11-09T12:16:50.374Z,21.30
2022-11-09T12:20:01.324Z,21.30
2022-11-09T12:23:19.844Z,21.30
2022-11-09T12:26:24.264Z,21.20
2022-11-09T12:29:22.096Z,21.20
2022-11-09T12:32:25.602Z,21.20
2022-11-09T12:35:31.579Z,21.10
2022-11-09T12:38:32.076Z,21.10
2022-11-09T12:41:29.248Z,21.00
2022-11-09T12:44:27.335Z,21.10
2022-11-09T12:47:23.788Z,21.10
2022-11-09T12:50:19.559Z,21.00
2022-11-09T12:53:13.353Z,21.00
2022-11-09T12:56:11.765Z,21.00
2022-11-09T12:59:36.018Z,20.90
2022-11-09T13:02:32.117Z,20.90
2022-11-09T13:05:31.651Z,20.90
2022-11-09T13:08:29.090Z,20.90
2022-11-09T13:11:30.261Z,20.80
2022-11-09T13:14:38.688Z,20.80
2022-11-09T13:17:57.005Z,20.80
2022-11-09T13:20:56.558Z,20.80
2022-11-09T13:24:10.404Z,20.70
2022-11-09T13:27:05.876Z,20.70
2022-11-09T13:29:59.183Z,20.70
2022-11-09T13:33:23.971Z,20.70
2022-11-09T13:36:20.367Z,20.70
2022-11-09T13:39:33.266Z,20.60
2022-11-09T13:42:33.455Z,20.60
2022-11-09T13:45:35.066Z,20.60
2022-11-09T13:48:34.893Z,20.60
2022-11-09T13:51:45.175Z,20.60
2022-11-09T13:54:44.351Z,20.50
2022-11-09T13:57:39.806Z,20.50
2022-11-09T14:00:33.461Z,20.50
2022-11-09T14:03:27.758Z,20.50
2022-11-09T14:06:21.148Z,20.50
2022-11-09T14:09:18.143Z,20.50
2022-11-09T14:12:32.847Z,20.40
2022-11-09T14:15:40.057Z,20.40
2022-11-09T14:18:43.230Z,20.40
2022-11-09T14:21:45.390Z,20.40
2022-11-09T14:24:39.145Z,20.40
2022-11-09T14:27:32.076Z,20.40
2022-11-09T14:30:27.058Z,20.40
2022-11-09T14:33:26.883Z,20.40
2022-11-09T14:36:20.323Z,20.40
2022-11-09T14:39:27.322Z,20.30
2022-11-09T14:42:21.576Z,20.30
2022-11-09T14:45:16.419Z,20.30
2022-11-09T14:48:18.657Z,20.30
2022-11-09T14:51:14.685Z,20.30
2022-11-09T14:54:14.056Z,20.30
2022-11-09T14:57:07.735Z,20.30
2022-11-09T15:00:00.947Z,20.30
2022-11-09T15:02:54.213Z,20.30
2022-11-09T15:05:47.612Z,20.20
2022-11-09T15:09:02.658Z,20.20
2022-11-09T15:11:56.255Z,20.30
2022-11-09T15:14:50.705Z,20.20
2022-11-09T15:17:47.017Z,20.20
2022-11-09T15:20:40.391Z,20.20
2022-11-09T15:23:39.195Z,20.20
2022-11-09T15:26:39.372Z,20.20
2022-11-09T15:29:39.823Z,20.20
2022-11-09T15:32:35.272Z,20.20
2022-11-09T15:35:28.226Z,20.20
2022-11-09T15:38:36.254Z,20.20
2022-11-09T15:41:30.372Z,20.10
2022-11-09T15:44:24.683Z,20.10
2022-11-09T15:47:25.060Z,20.20
2022-11-09T15:50:20.742Z,20.10
2022-11-09T15:53:15.091Z,20.10
2022-11-09T15:56:11.983Z,20.10
2022-11-09T15:59:05.223Z,20.10
2022-11-09T16:01:59.339Z,20.10
2022-11-09T16:04:51.884Z,20.10
2022-11-09T16:07:49.278Z,20.10
2022-11-09T16:10:44.352Z,20.10
2022-11-09T16:13:37.282Z,20.10
2022-11-09T16:16:30.999Z,20.10
2022-11-09T16:19:25.785Z,20.10
2022-11-09T16:22:19.382Z,20.10
2022-11-09T16:25:13.145Z,20.10
2022-11-09T16:28:06.427Z,20.10
2022-11-09T16:30:59.400Z,20.10
2022-11-09T16:33:52.462Z,20.10
2022-11-09T16:36:51.089Z,20.10
2022-11-09T16:39:45.260Z,20.10
2022-11-09T16:42:38.693Z,20.10
2022-11-09T16:45:33.856Z,20.10
2022-11-09T16:48:27.639Z,20.10
2022-11-09T16:51:21.903Z,20.00
2022-11-09T16:54:17.001Z,20.00
2022-11-09T16:57:10.255Z,20.00
2022-11-09T17:00:03.749Z,20.00
2022-11-09T17:02:57.336Z,20.00
2022-11-09T17:05:50.384Z,20.00
2022-11-09T17:08:43.543Z,20.10
2022-11-09T17:11:37.872Z,20.00
2022-11-09T17:14:31.799Z,20.00
2022-11-09T17:17:25.589Z,20.00
2022-11-09T17:20:18.689Z,20.00
2022-11-09T17:23:13.414Z,20.00
2022-11-09T17:26:08.186Z,20.00
2022-11-09T17:29:02.698Z,20.00
2022-11-09T17:31:56.451Z,20.00
2022-11-09T17:34:50.102Z,20.00
2022-11-09T17:37:43.195Z,20.00
2022-11-09T17:40:36.451Z,20.00
2022-11-09T17:43:30.551Z,20.00
2022-11-09T17:46:25.365Z,20.00
2022-11-09T17:49:18.020Z,20.00
2022-11-09T17:52:11.604Z,20.00
2022-11-09T17:55:04.657Z,20.00
2022-11-09T17:57:58.399Z,20.00
2022-11-09T18:00:51.534Z,20.00
2022-11-09T18:03:46.117Z,20.00
2022-11-09T18:06:39.621Z,20.00
2022-11-09T18:09:41.168Z,19.90
2022-11-09T18:12:35.243Z,19.90
2022-11-09T18:15:28.850Z,20.00
2022-11-09T18:18:23.622Z,19.90
2022-11-09T18:21:23.009Z,20.00
2022-11-09T18:24:16.294Z,20.00
2022-11-09T18:27:09.607Z,20.00
2022-11-09T18:30:03.591Z,20.00
2022-11-09T18:32:56.577Z,19.90
2022-11-09T18:35:57.105Z,19.90
2022-11-09T18:38:52.127Z,19.90
2022-11-09T18:41:45.327Z,20.00
2022-11-09T18:44:38.683Z,20.00
2022-11-09T18:47:31.274Z,20.00
2022-11-09T18:50:24.438Z,20.00
2022-11-09T18:53:17.662Z,20.00
2022-11-09T18:56:18.903Z,19.90
2022-11-09T18:59:13.251Z,20.00
2022-11-09T19:02:08.788Z,19.90
2022-11-09T19:05:02.123Z,19.90
2022-11-09T19:07:55.547Z,19.90
2022-11-09T19:10:48.477Z,19.90
2022-11-09T19:13:43.027Z,19.90
2022-11-09T19:16:36.913Z,20.00
2022-11-09T19:19:30.367Z,19.90
2022-11-09T19:22:23.274Z,19.90
2022-11-09T19:25:16.550Z,19.90
2022-11-09T19:28:09.376Z,19.90
2022-11-09T19:31:03.720Z,19.90
2022-11-09T19:33:56.490Z,19.90
2022-11-09T19:36:49.715Z,19.90
2022-11-09T19:39:45.124Z,19.90
2022-11-09T19:42:38.444Z,19.90
2022-11-09T19:45:31.792Z,19.90
2022-11-09T19:48:27.008Z,19.90
2022-11-09T19:51:20.721Z,19.90
2022-11-09T19:54:14.438Z,19.90
2022-11-09T19:57:07.478Z,19.90
2022-11-09T20:00:00.749Z,19.90
2022-11-09T20:02:53.365Z,19.90
2022-11-09T20:05:47.539Z,19.90
2022-11-09T20:08:40.795Z,19.90
2022-11-09T20:11:51.991Z,19.90
2022-11-09T20:14:45.338Z,19.90
2022-11-09T20:17:38.698Z,19.90
2022-11-09T20:20:31.559Z,19.90
2022-11-09T20:23:26.056Z,19.90
2022-11-09T20:26:19.729Z,19.90
2022-11-09T20:29:12.616Z,19.90
2022-11-09T20:32:05.724Z,19.90
2022-11-09T20:34:58.568Z,19.90
2022-11-09T20:37:51.486Z,19.90
2022-11-09T20:40:53.288Z,19.90
2022-11-09T20:43:46.646Z,19.90
2022-11-09T20:46:40.250Z,19.90
2022-11-09T20:49:33.621Z,19.80
2022-11-09T20:52:26.846Z,19.90
2022-11-09T20:55:20.591Z,19.80
2022-11-09T20:58:15.394Z,19.90
2022-11-09T21:01:11.788Z,19.90
2022-11-09T21:04:06.439Z,19.80
2022-11-09T21:06:59.520Z,19.90
2022-11-09T21:09:53.162Z,19.90
2022-11-09T21:12:46.529Z,19.90
2022-11-09T21:15:41.167Z,19.80
2022-11-09T21:18:34.843Z,19.80
2022-11-09T21:21:33.501Z,19.90
2022-11-09T21:24:46.492Z,19.90
2022-11-09T21:27:56.983Z,19.90
2022-11-09T21:30:51.497Z,19.80
2022-11-09T21:33:44.959Z,19.80
2022-11-09T21:36:38.406Z,19.80
2022-11-09T21:39:31.763Z,19.80
2022-11-09T21:42:24.641Z,19.90
2022-11-09T21:45:18.060Z,19.80
2022-11-09T21:48:12.930Z,19.80
2022-11-09T21:51:06.595Z,19.80
2022-11-09T21:53:59.387Z,19.80
2022-11-09T21:56:53.323Z,19.80
2022-11-09T21:59:46.630Z,19.80
2022-11-09T22:02:39.956Z,19.80
2022-11-09T22:05:34.853Z,19.80
2022-11-09T22:08:27.580Z,19.80
2022-11-09T22:11:42.149Z,19.80
2022-11-09T22:14:53.369Z,19.80
2022-11-09T22:17:46.154Z,19.80
2022-11-09T22:20:54.755Z,19.80
2022-11-09T22:23:47.755Z,19.80
2022-11-09T22:26:41.011Z,19.80
2022-11-09T22:29:34.585Z,19.80
2022-11-09T22:32:27.993Z,19.80
2022-11-09T22:35:21.273Z,19.80
2022-11-09T22:38:15.908Z,19.80
2022-11-09T22:41:12.054Z,19.80
2022-11-09T22:44:06.202Z,19.80
2022-11-09T22:46:59.332Z,19.80
2022-11-09T22:49:52.566Z,19.80
2022-11-09T22:52:45.595Z,19.80
2022-11-09T22:55:40.126Z,19.80
2022-11-09T22:58:33.839Z,19.80
2022-11-09T23:01:26.575Z,19.80
2022-11-09T23:04:19.500Z,19.80
2022-11-09T23:07:12.623Z,19.80
2022-11-09T23:10:06.023Z,19.80
2022-11-09T23:13:01.983Z,19.80
2022-11-09T23:15:56.852Z,19.80
2022-11-09T23:18:56.286Z,19.80
2022-11-09T23:21:49.500Z,19.80
2022-11-09T23:24:59.709Z,19.70
2022-11-09T23:27:52.422Z,19.80
2022-11-09T23:30:47.354Z,19.80
2022-11-09T23:33:40.651Z,19.80
2022-11-09T23:36:33.242Z,19.70
2022-11-09T23:39:26.449Z,19.80
2022-11-09T23:42:19.663Z,19.70
2022-11-09T23:45:12.649Z,19.80
2022-11-09T23:48:08.754Z,19.80
2022-11-09T23:51:02.809Z,19.80
2022-11-09T23:53:55.770Z,19.70
2022-11-09T23:56:48.481Z,19.80
2022-11-09T23:59:42.125Z,19.70
