createdAt,value
2023-02-27T00:00:26.758Z,25.59
2023-02-27T00:01:27.036Z,25.56
2023-02-27T00:02:26.748Z,25.56
2023-02-27T00:03:26.840Z,25.59
2023-02-27T00:04:26.686Z,25.59
2023-02-27T00:05:27.207Z,25.59
2023-02-27T00:55:37.381Z,25.59
2023-02-27T00:56:38.322Z,25.59
2023-02-27T00:57:38.358Z,25.56
2023-02-27T00:58:38.263Z,25.58
2023-02-27T00:59:38.242Z,25.58
2023-02-27T01:00:38.335Z,25.59
2023-02-27T01:01:38.190Z,25.58
2023-02-27T01:02:38.284Z,25.56
2023-02-27T01:03:38.146Z,25.58
2023-02-27T01:04:38.129Z,25.60
2023-02-27T01:05:38.084Z,25.59
2023-02-27T01:06:38.078Z,25.58
2023-02-27T01:07:38.044Z,25.59
2023-02-27T01:08:38.025Z,25.59
2023-02-27T01:09:38.002Z,25.56
2023-02-27T01:10:37.978Z,25.58
2023-02-27T01:11:38.002Z,25.58
2023-02-27T01:12:37.949Z,25.58
2023-02-27T01:13:37.922Z,25.56
2023-02-27T01:14:37.898Z,25.56
2023-02-27T01:15:37.875Z,25.56
2023-02-27T01:16:37.902Z,25.58
2023-02-27T01:17:37.844Z,25.54
2023-02-27T01:18:37.821Z,25.56
2023-02-27T01:19:37.796Z,25.56
2023-02-27T01:20:37.797Z,25.56
2023-02-27T01:21:37.748Z,25.58
2023-02-27T01:22:37.730Z,25.54
2023-02-27T01:23:37.707Z,25.58
2023-02-27T01:24:37.686Z,25.56
2023-02-27T01:25:37.789Z,25.56
2023-02-27T01:26:37.651Z,25.54
2023-02-27T01:27:37.684Z,25.54
2023-02-27T01:28:37.614Z,25.53
2023-02-27T01:29:37.590Z,25.53
2023-02-27T01:30:37.602Z,25.56
2023-02-27T01:31:37.636Z,25.54
2023-02-27T01:32:37.599Z,25.54
2023-02-27T01:33:37.512Z,25.52
2023-02-27T01:34:37.500Z,25.52
2023-02-27T01:35:37.477Z,25.50
2023-02-27T01:36:37.452Z,25.53
2023-02-27T01:37:37.428Z,25.52
2023-02-27T01:38:37.410Z,25.50
2023-02-27T01:39:37.417Z,25.56
2023-02-27T01:40:37.367Z,25.54
2023-02-27T01:41:37.384Z,25.53
2023-02-27T01:42:37.331Z,25.56
2023-02-27T01:43:37.329Z,25.54
2023-02-27T01:44:37.310Z,25.54
2023-02-27T01:45:37.305Z,25.54
2023-02-27T01:46:37.254Z,25.54
2023-02-27T01:47:37.225Z,25.54
2023-02-27T01:48:37.203Z,25.52
2023-02-27T01:49:37.171Z,25.54
2023-02-27T01:50:37.156Z,25.52
2023-02-27T01:51:37.129Z,25.54
2023-02-27T01:52:37.101Z,25.53
2023-02-27T01:53:37.080Z,25.53
2023-02-27T01:54:37.064Z,25.52
2023-02-27T01:55:37.037Z,25.53
2023-02-27T01:56:37.023Z,25.50
2023-02-27T01:57:36.985Z,25.54
2023-02-27T01:58:36.962Z,25.52
2023-02-27T01:59:36.988Z,25.52
2023-02-27T02:00:36.921Z,25.50
2023-02-27T02:01:36.986Z,25.52
2023-02-27T02:02:36.980Z,25.52
2023-02-27T02:03:36.890Z,25.49
2023-02-27T02:04:36.834Z,25.52
2023-02-27T02:05:36.805Z,25.52
2023-02-27T02:06:36.785Z,25.52
2023-02-27T02:07:36.766Z,25.49
2023-02-27T02:08:36.740Z,25.50
2023-02-27T02:09:36.720Z,25.52
2023-02-27T02:10:36.702Z,25.50
2023-02-27T02:11:36.685Z,25.50
2023-02-27T02:12:36.667Z,25.50
2023-02-27T02:13:36.640Z,25.49
2023-02-27T02:14:36.616Z,25.52
2023-02-27T02:15:36.617Z,25.50
2023-02-27T02:16:36.625Z,25.52
2023-02-27T02:17:36.548Z,25.50
2023-02-27T02:18:36.537Z,25.49
2023-02-27T02:19:36.510Z,25.50
2023-02-27T02:20:36.504Z,25.50
2023-02-27T02:21:36.462Z,25.52
2023-02-27T02:22:36.440Z,25.53
2023-02-27T02:23:36.413Z,25.50
2023-02-27T02:24:36.384Z,25.50
2023-02-27T02:25:36.364Z,25.50
2023-02-27T02:26:36.346Z,25.49
2023-02-27T02:27:36.314Z,25.48
2023-02-27T02:28:36.293Z,25.52
2023-02-27T02:29:36.280Z,25.53
2023-02-27T02:30:36.329Z,25.50
2023-02-27T02:31:36.351Z,25.53
2023-02-27T02:32:36.200Z,25.50
2023-02-27T02:33:36.179Z,25.50
2023-02-27T02:34:36.169Z,25.49
2023-02-27T02:35:36.137Z,25.48
2023-02-27T02:36:36.123Z,25.49
2023-02-27T02:37:36.101Z,25.52
2023-02-27T02:38:36.074Z,25.52
2023-02-27T02:39:36.068Z,25.52
2023-02-27T02:40:36.038Z,25.48
2023-02-27T02:41:36.897Z,25.49
2023-02-27T02:42:36.903Z,25.52
2023-02-27T02:43:35.967Z,25.49
2023-02-27T02:44:35.946Z,25.49
2023-02-27T02:45:35.922Z,25.49
2023-02-27T02:46:35.895Z,25.48
2023-02-27T02:47:35.892Z,25.49
2023-02-27T02:48:35.852Z,25.50
2023-02-27T02:49:35.832Z,25.50
2023-02-27T02:50:35.812Z,25.49
2023-02-27T02:51:35.796Z,25.49
2023-02-27T02:52:35.776Z,25.50
2023-02-27T02:53:37.594Z,25.50
2023-02-27T02:54:35.736Z,25.52
2023-02-27T02:55:36.418Z,25.50
2023-02-27T02:56:36.402Z,25.52
2023-02-27T02:57:35.673Z,25.53
2023-02-27T02:58:35.632Z,25.50
2023-02-27T02:59:35.618Z,25.53
2023-02-27T03:00:35.601Z,25.50
2023-02-27T03:01:36.450Z,25.50
2023-02-27T03:02:35.558Z,25.49
2023-02-27T03:03:36.430Z,25.50
2023-02-27T03:04:35.555Z,25.49
2023-02-27T03:05:35.501Z,25.50
2023-02-27T03:06:35.478Z,25.50
2023-02-27T03:07:35.489Z,25.52
2023-02-27T03:08:36.408Z,25.49
2023-02-27T03:09:35.395Z,25.49
2023-02-27T03:10:35.421Z,25.50
2023-02-27T03:11:35.353Z,25.49
2023-02-27T03:12:35.403Z,25.48
2023-02-27T03:13:35.320Z,25.52
2023-02-27T03:14:35.296Z,25.48
2023-02-27T03:15:37.989Z,25.48
2023-02-27T03:16:35.253Z,25.48
2023-02-27T03:17:35.239Z,25.50
2023-02-27T03:18:35.225Z,25.50
2023-02-27T03:19:35.233Z,25.52
2023-02-27T03:20:35.909Z,25.49
2023-02-27T03:21:37.909Z,25.52
2023-02-27T03:22:35.908Z,25.53
2023-02-27T03:23:35.125Z,25.50
2023-02-27T03:24:35.147Z,25.48
2023-02-27T03:25:35.086Z,25.49
2023-02-27T03:26:35.068Z,25.50
2023-02-27T03:27:35.135Z,25.50
2023-02-27T03:28:35.036Z,25.50
2023-02-27T03:29:35.909Z,25.48
2023-02-27T03:30:35.011Z,25.49
2023-02-27T03:31:35.077Z,25.49
2023-02-27T03:32:35.052Z,25.48
2023-02-27T03:33:34.943Z,25.48
2023-02-27T03:34:34.935Z,25.50
2023-02-27T03:35:34.930Z,25.49
2023-02-27T03:36:34.876Z,25.49
2023-02-27T03:37:34.859Z,25.49
2023-02-27T03:38:34.834Z,25.50
2023-02-27T03:39:35.412Z,25.48
2023-02-27T03:40:34.791Z,25.48
2023-02-27T03:41:34.765Z,25.50
2023-02-27T03:42:34.768Z,25.49
2023-02-27T03:43:34.928Z,25.50
2023-02-27T03:44:34.703Z,25.53
2023-02-27T03:45:34.688Z,25.49
2023-02-27T03:46:34.721Z,25.48
2023-02-27T03:47:34.634Z,25.49
2023-02-27T03:48:34.612Z,25.49
2023-02-27T03:49:34.599Z,25.49
2023-02-27T03:50:37.449Z,25.49
2023-02-27T03:51:37.417Z,25.48
2023-02-27T03:52:34.511Z,25.46
2023-02-27T03:53:34.930Z,25.48
2023-02-27T03:54:34.470Z,25.48
2023-02-27T03:55:34.445Z,25.46
2023-02-27T03:56:34.426Z,25.46
2023-02-27T03:57:34.407Z,25.46
2023-02-27T03:58:34.422Z,25.49
2023-02-27T03:59:34.917Z,25.46
2023-02-27T04:00:34.344Z,25.46
2023-02-27T04:01:36.935Z,25.48
2023-02-27T04:02:34.310Z,25.48
2023-02-27T04:03:34.281Z,25.49
2023-02-27T04:04:34.920Z,25.49
2023-02-27T04:05:34.248Z,25.49
2023-02-27T04:06:34.255Z,25.49
2023-02-27T04:07:34.206Z,25.49
2023-02-27T04:08:34.187Z,25.50
2023-02-27T04:09:34.435Z,25.49
2023-02-27T04:10:34.137Z,25.52
2023-02-27T04:11:34.115Z,25.50
2023-02-27T04:12:34.092Z,25.49
2023-02-27T04:13:34.068Z,25.50
2023-02-27T04:14:34.047Z,25.48
2023-02-27T04:15:34.030Z,25.49
2023-02-27T04:16:34.024Z,25.46
2023-02-27T04:17:36.925Z,25.49
2023-02-27T04:18:36.930Z,25.48
2023-02-27T04:19:33.948Z,25.46
2023-02-27T04:20:33.924Z,25.48
2023-02-27T04:21:33.906Z,25.48
2023-02-27T04:22:33.932Z,25.49
2023-02-27T04:23:33.858Z,25.48
2023-02-27T04:24:33.838Z,25.46
2023-02-27T04:25:33.816Z,25.46
2023-02-27T04:26:33.792Z,25.48
2023-02-27T04:27:33.777Z,25.50
2023-02-27T04:28:33.746Z,25.50
2023-02-27T04:29:33.730Z,25.49
2023-02-27T04:30:33.707Z,25.48
2023-02-27T04:31:33.766Z,25.48
2023-02-27T04:32:36.533Z,25.48
2023-02-27T04:33:36.436Z,25.46
2023-02-27T04:34:33.608Z,25.49
2023-02-27T04:35:33.595Z,25.48
2023-02-27T04:36:33.578Z,25.48
2023-02-27T04:37:34.437Z,25.48
2023-02-27T04:38:33.569Z,25.45
2023-02-27T04:39:33.944Z,25.46
2023-02-27T04:40:33.498Z,25.48
2023-02-27T04:41:33.476Z,25.48
2023-02-27T04:42:33.457Z,25.49
2023-02-27T04:43:33.966Z,25.48
2023-02-27T04:44:33.407Z,25.48
2023-02-27T04:45:33.398Z,25.48
2023-02-27T04:46:33.365Z,25.48
2023-02-27T04:47:33.345Z,25.49
2023-02-27T04:48:33.945Z,25.48
2023-02-27T04:49:33.947Z,25.49
2023-02-27T04:50:33.316Z,25.48
2023-02-27T04:51:33.271Z,25.48
2023-02-27T04:52:33.243Z,25.46
2023-02-27T04:53:33.229Z,25.46
2023-02-27T04:54:33.231Z,25.46
2023-02-27T04:55:33.246Z,25.45
2023-02-27T04:56:33.177Z,25.43
2023-02-27T04:57:33.151Z,25.45
2023-02-27T04:58:33.125Z,25.45
2023-02-27T04:59:33.111Z,25.48
2023-02-27T05:00:33.106Z,25.45
2023-02-27T05:01:33.112Z,25.48
2023-02-27T05:02:33.145Z,25.48
2023-02-27T05:03:33.067Z,25.46
2023-02-27T05:04:33.947Z,25.48
2023-02-27T05:05:33.948Z,25.45
2023-02-27T05:06:33.007Z,25.46
2023-02-27T05:07:33.001Z,25.48
2023-02-27T05:08:32.997Z,25.50
2023-02-27T05:09:32.947Z,25.46
2023-02-27T05:10:32.945Z,25.48
2023-02-27T05:11:32.895Z,25.48
2023-02-27T05:12:32.872Z,25.48
2023-02-27T05:13:32.851Z,25.48
2023-02-27T05:14:32.838Z,25.48
2023-02-27T05:15:32.885Z,25.45
2023-02-27T05:16:32.864Z,25.46
2023-02-27T05:17:32.779Z,25.46
2023-02-27T05:18:35.467Z,25.45
2023-02-27T05:19:35.463Z,25.49
2023-02-27T05:20:32.711Z,25.46
2023-02-27T05:21:32.694Z,25.45
2023-02-27T05:22:32.673Z,25.45
2023-02-27T05:23:32.652Z,25.46
2023-02-27T05:24:32.640Z,25.45
2023-02-27T05:25:32.623Z,25.50
2023-02-27T05:26:35.513Z,25.45
2023-02-27T05:27:32.582Z,25.45
2023-02-27T05:28:39.455Z,25.43
2023-02-27T05:29:32.539Z,25.46
2023-02-27T05:30:32.516Z,25.48
2023-02-27T05:31:32.547Z,25.46
2023-02-27T05:32:32.483Z,25.45
2023-02-27T05:33:32.956Z,25.43
2023-02-27T05:34:32.433Z,25.43
2023-02-27T05:35:33.029Z,25.43
2023-02-27T05:36:32.959Z,25.43
2023-02-27T05:37:32.480Z,25.43
2023-02-27T05:38:32.351Z,25.45
2023-02-27T05:39:32.473Z,25.45
2023-02-27T05:40:32.461Z,25.43
2023-02-27T05:41:32.298Z,25.46
2023-02-27T05:42:34.980Z,25.43
2023-02-27T05:43:32.260Z,25.43
2023-02-27T05:44:32.241Z,25.42
2023-02-27T05:45:32.284Z,25.43
2023-02-27T05:46:32.207Z,25.45
2023-02-27T05:47:32.195Z,25.46
2023-02-27T05:48:32.176Z,25.45
2023-02-27T05:49:32.183Z,25.46
2023-02-27T05:50:32.145Z,25.46
2023-02-27T05:51:32.120Z,25.46
2023-02-27T05:52:32.110Z,25.45
2023-02-27T05:53:32.083Z,25.45
2023-02-27T05:54:32.067Z,25.45
2023-02-27T05:55:32.127Z,25.45
2023-02-27T05:56:32.033Z,25.45
2023-02-27T05:57:32.969Z,25.43
2023-02-27T05:58:34.989Z,25.43
2023-02-27T05:59:31.992Z,25.43
2023-02-27T06:00:32.040Z,25.43
2023-02-27T06:01:31.959Z,25.43
2023-02-27T06:02:32.071Z,25.43
2023-02-27T06:03:31.964Z,25.46
2023-02-27T06:04:31.911Z,25.43
2023-02-27T06:05:32.480Z,25.43
2023-02-27T06:06:31.882Z,25.46
2023-02-27T06:07:32.468Z,25.45
2023-02-27T06:08:31.979Z,25.45
2023-02-27T06:09:31.854Z,25.43
2023-02-27T06:10:34.468Z,25.43
2023-02-27T06:11:31.820Z,25.42
2023-02-27T06:12:31.813Z,25.45
2023-02-27T06:13:31.796Z,25.41
2023-02-27T06:14:34.496Z,25.43
2023-02-27T06:15:31.765Z,25.43
2023-02-27T06:16:34.497Z,25.43
2023-02-27T06:17:31.735Z,25.43
2023-02-27T06:18:31.747Z,25.45
2023-02-27T06:19:31.706Z,25.45
2023-02-27T06:20:31.719Z,25.42
2023-02-27T06:21:31.676Z,25.43
2023-02-27T06:22:32.480Z,25.42
2023-02-27T06:23:31.646Z,25.43
2023-02-27T06:24:31.616Z,25.42
2023-02-27T06:25:31.606Z,25.45
2023-02-27T06:26:31.587Z,25.45
2023-02-27T06:27:31.981Z,25.45
2023-02-27T06:28:32.475Z,25.42
2023-02-27T06:29:31.530Z,25.43
2023-02-27T06:30:31.574Z,25.43
2023-02-27T06:31:31.988Z,25.42
2023-02-27T06:32:31.487Z,25.42
2023-02-27T06:33:31.479Z,25.43
2023-02-27T06:34:31.463Z,25.48
2023-02-27T06:35:31.472Z,25.48
2023-02-27T06:36:31.480Z,25.50
2023-02-27T06:37:31.408Z,25.48
2023-02-27T06:38:34.022Z,25.48
2023-02-27T06:39:31.488Z,25.53
2023-02-27T06:40:31.373Z,25.53
2023-02-27T06:41:31.355Z,25.53
2023-02-27T06:42:31.343Z,25.54
2023-02-27T06:43:31.319Z,25.58
2023-02-27T06:44:31.491Z,25.58
2023-02-27T06:45:31.279Z,25.59
2023-02-27T06:46:31.365Z,25.58
2023-02-27T06:47:31.246Z,25.59
2023-02-27T06:48:31.219Z,25.59
2023-02-27T06:49:31.496Z,25.59
2023-02-27T06:50:31.240Z,25.62
2023-02-27T06:51:31.385Z,25.62
2023-02-27T06:52:31.163Z,25.65
2023-02-27T06:53:31.121Z,25.65
2023-02-27T06:54:31.515Z,25.65
2023-02-27T06:55:31.108Z,25.63
2023-02-27T06:56:32.049Z,25.62
2023-02-27T06:57:31.053Z,25.65
2023-02-27T06:58:31.013Z,25.65
2023-02-27T06:59:31.526Z,25.65
2023-02-27T07:00:34.159Z,25.66
2023-02-27T07:01:31.013Z,25.66
2023-02-27T07:02:30.982Z,25.69
2023-02-27T07:03:31.034Z,25.67
2023-02-27T07:04:30.898Z,25.69
2023-02-27T07:05:31.485Z,25.72
2023-02-27T07:07:32.869Z,25.69
2023-02-27T07:07:33.013Z,25.70
2023-02-27T07:08:30.991Z,25.72
2023-02-27T07:09:30.750Z,25.70
2023-02-27T07:10:30.731Z,25.75
2023-02-27T07:11:30.689Z,25.73
2023-02-27T07:12:30.660Z,25.75
2023-02-27T07:13:30.670Z,25.76
2023-02-27T07:14:30.991Z,25.76
2023-02-27T07:15:30.583Z,25.77
2023-02-27T07:16:30.565Z,25.77
2023-02-27T07:17:30.527Z,25.80
2023-02-27T07:18:30.527Z,25.80
2023-02-27T07:19:30.479Z,25.80
2023-02-27T07:20:30.657Z,25.83
2023-02-27T07:21:31.052Z,25.80
2023-02-27T07:22:30.659Z,25.83
2023-02-27T07:23:30.354Z,25.83
2023-02-27T07:24:30.498Z,25.86
2023-02-27T07:25:30.878Z,25.87
2023-02-27T07:26:30.741Z,25.90
2023-02-27T07:27:30.216Z,25.93
2023-02-27T07:28:30.550Z,25.93
2023-02-27T07:29:30.533Z,25.96
2023-02-27T07:30:30.128Z,26.00
2023-02-27T07:31:30.171Z,26.04
2023-02-27T07:32:30.057Z,26.04
2023-02-27T07:33:30.035Z,26.05
2023-02-27T07:34:30.042Z,26.07
2023-02-27T07:35:30.003Z,26.08
2023-02-27T07:36:29.934Z,26.07
2023-02-27T07:37:29.901Z,26.08
2023-02-27T07:38:29.874Z,26.11
2023-02-27T07:39:29.868Z,26.09
2023-02-27T07:40:29.806Z,26.11
2023-02-27T07:41:31.141Z,26.11
2023-02-27T07:42:29.746Z,26.13
2023-02-27T07:43:33.697Z,26.13
2023-02-27T07:44:30.433Z,26.09
2023-02-27T07:45:30.502Z,26.11
2023-02-27T07:46:31.366Z,26.09
2023-02-27T07:47:30.073Z,26.09
2023-02-27T07:48:30.562Z,26.14
2023-02-27T07:49:30.013Z,26.14
2023-02-27T07:50:29.538Z,26.09
2023-02-27T07:51:29.511Z,26.13
2023-02-27T07:53:28.402Z,26.13
2023-02-27T07:54:29.491Z,26.11
2023-02-27T07:55:29.526Z,26.13
2023-02-27T07:56:30.314Z,26.11
2023-02-27T07:57:29.284Z,26.14
2023-02-27T07:58:30.015Z,26.11
2023-02-27T07:59:29.241Z,26.13
2023-02-27T08:00:29.183Z,26.14
2023-02-27T08:01:29.552Z,26.13
2023-02-27T08:02:32.443Z,26.14
2023-02-27T08:03:29.082Z,26.13
2023-02-27T08:04:29.119Z,26.13
2023-02-27T08:05:29.018Z,26.11
2023-02-27T08:06:29.599Z,26.09
2023-02-27T08:07:28.966Z,26.14
2023-02-27T08:08:31.511Z,26.13
2023-02-27T08:09:28.907Z,26.14
2023-02-27T08:10:28.870Z,26.13
2023-02-27T08:11:29.474Z,26.09
2023-02-27T08:12:29.015Z,26.13
2023-02-27T08:13:58.971Z,26.13
2023-02-27T08:14:29.018Z,26.09
2023-02-27T08:15:28.712Z,26.11
2023-02-27T08:16:29.287Z,26.13
2023-02-27T08:17:28.647Z,26.13
2023-02-27T08:18:28.749Z,26.11
2023-02-27T08:19:29.022Z,26.13
2023-02-27T08:20:28.548Z,26.11
2023-02-27T08:21:28.926Z,26.11
2023-02-27T08:22:28.505Z,26.13
2023-02-27T08:23:28.447Z,26.17
2023-02-27T08:24:28.538Z,26.14
2023-02-27T08:25:28.369Z,26.14
2023-02-27T08:26:28.853Z,26.15
2023-02-27T08:27:28.691Z,26.15
2023-02-27T08:28:28.487Z,26.17
2023-02-27T08:29:28.724Z,26.17
2023-02-27T08:30:28.446Z,26.20
2023-02-27T08:31:28.537Z,26.20
2023-02-27T08:32:28.607Z,26.21
2023-02-27T08:33:28.046Z,26.22
2023-02-27T08:34:28.011Z,26.25
2023-02-27T08:35:35.383Z,26.24
2023-02-27T08:36:28.291Z,26.27
2023-02-27T08:37:28.299Z,26.27
2023-02-27T08:38:28.078Z,26.27
2023-02-27T08:39:27.794Z,26.27
2023-02-27T08:40:28.051Z,26.30
2023-02-27T08:41:31.728Z,26.31
2023-02-27T08:42:27.673Z,26.31
2023-02-27T08:43:28.037Z,26.34
2023-02-27T08:44:27.589Z,26.35
2023-02-27T08:45:27.588Z,26.36
2023-02-27T08:46:28.374Z,26.39
2023-02-27T08:47:27.488Z,26.41
2023-02-27T08:48:27.576Z,26.42
2023-02-27T08:49:27.415Z,26.46
2023-02-27T08:50:27.532Z,26.45
2023-02-27T08:51:29.071Z,26.48
2023-02-27T08:52:28.496Z,26.51
2023-02-27T08:53:27.256Z,26.52
2023-02-27T08:54:27.565Z,26.51
2023-02-27T08:55:31.375Z,26.53
2023-02-27T08:56:27.497Z,26.49
2023-02-27T08:57:27.130Z,26.52
2023-02-27T08:58:27.085Z,26.51
2023-02-27T08:59:27.528Z,26.45
2023-02-27T09:00:27.040Z,26.35
2023-02-27T09:01:27.470Z,26.32
2023-02-27T09:02:27.060Z,26.21
2023-02-27T09:03:26.956Z,26.14
2023-02-27T09:04:26.938Z,26.03
2023-02-27T09:05:26.933Z,25.93
2023-02-27T09:06:26.908Z,25.87
2023-02-27T09:07:26.889Z,25.81
2023-02-27T09:08:26.875Z,25.75
2023-02-27T09:09:27.327Z,25.72
2023-02-27T09:10:26.873Z,25.69
2023-02-27T09:11:27.391Z,25.62
2023-02-27T09:12:26.853Z,25.59
2023-02-27T09:13:27.046Z,25.56
2023-02-27T09:14:26.799Z,25.53
2023-02-27T09:15:26.786Z,25.50
2023-02-27T09:16:27.275Z,25.46
2023-02-27T09:17:26.750Z,25.45
2023-02-27T09:18:26.736Z,25.43
2023-02-27T09:19:26.726Z,25.41
2023-02-27T09:20:26.713Z,25.41
2023-02-27T09:21:27.041Z,25.39
2023-02-27T09:22:26.685Z,25.39
2023-02-27T09:23:28.060Z,25.38
2023-02-27T09:24:26.653Z,25.35
2023-02-27T09:25:26.645Z,25.32
2023-02-27T09:26:41.967Z,25.31
2023-02-27T09:27:26.616Z,25.28
2023-02-27T09:28:26.613Z,25.25
2023-02-27T09:29:26.600Z,25.25
2023-02-27T09:30:26.596Z,25.25
2023-02-27T09:31:27.492Z,25.25
2023-02-27T09:32:26.761Z,25.25
2023-02-27T09:33:29.166Z,25.23
2023-02-27T09:34:26.548Z,25.22
2023-02-27T09:35:26.565Z,25.23
2023-02-27T09:36:26.842Z,25.23
2023-02-27T09:37:26.557Z,25.23
2023-02-27T09:38:26.544Z,25.22
2023-02-27T09:39:26.474Z,25.21
2023-02-27T09:40:26.542Z,25.19
2023-02-27T09:41:26.836Z,25.22
2023-02-27T09:42:26.523Z,25.23
2023-02-27T09:43:26.544Z,25.32
2023-02-27T09:44:39.901Z,25.38
2023-02-27T09:45:26.430Z,25.45
2023-02-27T09:46:26.753Z,25.53
2023-02-27T09:47:26.389Z,25.65
2023-02-27T09:48:26.345Z,25.70
2023-02-27T09:49:26.584Z,25.80
2023-02-27T09:50:26.304Z,25.86
2023-02-27T09:51:26.640Z,25.96
2023-02-27T09:52:26.242Z,26.00
2023-02-27T09:53:27.235Z,26.05
2023-02-27T09:54:26.188Z,26.14
2023-02-27T09:55:26.552Z,26.20
2023-02-27T09:56:26.938Z,26.25
2023-02-27T09:57:26.081Z,26.31
2023-02-27T09:58:26.068Z,26.36
2023-02-27T09:59:26.017Z,26.41
2023-02-27T10:00:26.065Z,26.46
2023-02-27T10:01:26.266Z,26.52
2023-02-27T10:02:25.956Z,26.55
2023-02-27T10:03:25.916Z,26.60
2023-02-27T10:04:25.815Z,26.63
2023-02-27T10:05:25.790Z,26.68
2023-02-27T10:06:26.999Z,26.72
2023-02-27T10:07:25.700Z,26.75
2023-02-27T10:08:25.670Z,26.79
2023-02-27T10:09:26.063Z,26.83
2023-02-27T10:11:26.057Z,26.86
2023-02-27T10:12:25.516Z,26.89
2023-02-27T10:13:25.510Z,26.93
2023-02-27T10:14:25.465Z,26.94
2023-02-27T10:15:25.408Z,26.98
2023-02-27T10:16:25.638Z,27.00
2023-02-27T10:17:25.332Z,27.06
2023-02-27T10:18:28.390Z,27.06
2023-02-27T10:19:25.246Z,27.10
2023-02-27T10:20:25.210Z,27.13
2023-02-27T10:21:25.480Z,27.15
2023-02-27T10:22:25.574Z,27.17
2023-02-27T10:23:25.091Z,27.20
2023-02-27T10:24:25.179Z,27.20
2023-02-27T10:26:25.082Z,27.25
2023-02-27T10:27:25.071Z,27.30
2023-02-27T10:29:25.084Z,27.33
2023-02-27T10:35:27.819Z,27.44
2023-02-27T10:39:25.655Z,27.51
2023-02-27T10:40:31.725Z,27.52
2023-02-27T13:02:28.189Z,27.90
2023-02-27T13:41:18.651Z,27.86
2023-02-27T13:42:18.363Z,27.85
2023-02-27T13:43:18.297Z,27.88
2023-02-27T13:48:18.258Z,28.03
2023-02-27T13:57:18.015Z,27.85
2023-02-27T14:05:18.316Z,27.79
2023-02-27T14:06:17.264Z,27.75
2023-02-27T14:09:17.210Z,27.68
2023-02-27T14:10:17.118Z,27.66
2023-02-27T14:14:17.426Z,27.61
2023-02-27T14:16:17.135Z,27.59
2023-02-27T14:17:17.238Z,27.58
2023-02-27T14:20:16.790Z,27.55
2023-02-27T14:22:16.414Z,27.51
2023-02-27T14:25:16.608Z,27.46
2023-02-27T14:27:17.154Z,27.45
2023-02-27T14:29:16.576Z,27.42
2023-02-27T14:31:19.462Z,27.37
2023-02-27T14:34:16.254Z,27.31
2023-02-27T14:40:28.032Z,27.24
2023-02-27T14:42:16.143Z,27.21
2023-02-27T14:48:15.951Z,27.11
2023-02-27T14:49:15.289Z,27.10
2023-02-27T14:50:15.804Z,27.07
2023-02-27T14:51:15.829Z,27.07
2023-02-27T14:53:15.121Z,27.06
2023-02-27T14:54:15.168Z,27.00
2023-02-27T14:55:15.215Z,27.00
2023-02-27T14:56:15.593Z,27.00
2023-02-27T14:57:15.374Z,26.94
2023-02-27T14:58:15.287Z,26.94
2023-02-27T14:59:15.451Z,26.93
2023-02-27T15:00:15.316Z,26.91
2023-02-27T15:01:15.363Z,26.87
2023-02-27T15:05:15.134Z,26.82
2023-02-27T15:06:15.098Z,26.80
2023-02-27T15:07:15.153Z,26.79
2023-02-27T15:08:15.045Z,26.80
2023-02-27T15:10:15.079Z,26.72
2023-02-27T15:14:15.302Z,26.66
2023-02-27T15:23:14.742Z,26.59
2023-02-27T15:24:14.410Z,26.63
2023-02-27T15:25:14.442Z,26.60
2023-02-27T15:26:14.244Z,26.62
2023-02-27T15:27:14.560Z,26.59
2023-02-27T15:28:14.067Z,26.58
2023-02-27T15:29:14.312Z,26.58
2023-02-27T15:30:14.459Z,26.56
2023-02-27T15:31:14.434Z,26.58
2023-02-27T15:32:14.287Z,26.59
2023-02-27T15:33:14.325Z,26.58
2023-02-27T15:34:14.322Z,26.58
2023-02-27T15:35:14.085Z,26.56
2023-02-27T15:36:13.577Z,26.55
2023-02-27T15:37:14.201Z,26.56
2023-02-27T15:39:14.136Z,26.55
2023-02-27T15:40:13.947Z,26.56
2023-02-27T15:41:13.971Z,26.55
2023-02-27T15:42:13.617Z,26.53
2023-02-27T15:43:14.283Z,26.53
2023-02-27T15:44:13.825Z,26.53
2023-02-27T15:45:13.964Z,26.53
2023-02-27T15:46:14.059Z,26.53
2023-02-27T15:47:13.831Z,26.56
2023-02-27T15:48:13.942Z,26.53
2023-02-27T15:49:13.801Z,26.52
2023-02-27T15:50:13.886Z,26.53
2023-02-27T15:51:13.915Z,26.51
2023-02-27T15:52:13.445Z,26.53
2023-02-27T15:53:13.476Z,26.51
2023-02-27T15:54:13.671Z,26.52
2023-02-27T15:55:13.461Z,26.49
2023-02-27T15:56:13.556Z,26.48
2023-02-27T15:57:13.754Z,26.48
2023-02-27T15:58:13.476Z,26.49
2023-02-27T15:59:14.211Z,26.46
2023-02-27T16:00:13.213Z,26.46
2023-02-27T16:01:13.484Z,26.46
2023-02-27T16:02:13.439Z,26.46
2023-02-27T16:03:13.385Z,26.45
2023-02-27T16:04:13.264Z,26.45
2023-02-27T16:05:13.468Z,26.45
2023-02-27T16:06:13.431Z,26.43
2023-02-27T16:07:13.783Z,26.45
2023-02-27T16:08:13.307Z,26.43
2023-02-27T16:09:13.701Z,26.45
2023-02-27T16:10:13.127Z,26.43
2023-02-27T16:11:13.177Z,26.43
2023-02-27T16:12:13.122Z,26.41
2023-02-27T16:13:13.129Z,26.43
2023-02-27T16:14:13.040Z,26.41
2023-02-27T16:15:13.002Z,26.41
2023-02-27T16:16:12.444Z,26.39
2023-02-27T16:17:12.354Z,26.38
2023-02-27T16:18:12.751Z,26.39
2023-02-27T16:19:12.311Z,26.38
2023-02-27T16:20:12.270Z,26.36
2023-02-27T16:21:12.243Z,26.39
2023-02-27T16:22:13.106Z,26.35
2023-02-27T16:23:12.213Z,26.36
2023-02-27T16:24:12.378Z,26.38
2023-02-27T16:25:12.138Z,26.36
2023-02-27T16:26:12.109Z,26.36
2023-02-27T16:27:12.087Z,26.36
2023-02-27T16:28:12.056Z,26.35
2023-02-27T16:29:12.030Z,26.35
2023-02-27T16:30:12.038Z,26.35
2023-02-27T16:31:13.763Z,26.34
2023-02-27T16:32:12.057Z,26.32
2023-02-27T16:33:11.916Z,26.35
2023-02-27T16:34:11.890Z,26.32
2023-02-27T16:35:11.856Z,26.32
2023-02-27T16:36:11.969Z,26.34
2023-02-27T16:37:13.804Z,26.34
2023-02-27T16:38:11.780Z,26.30
2023-02-27T16:39:11.729Z,26.31
2023-02-27T16:40:11.703Z,26.30
2023-02-27T16:41:11.800Z,26.28
2023-02-27T16:42:11.638Z,26.30
2023-02-27T16:43:11.607Z,26.27
2023-02-27T16:44:11.585Z,26.31
2023-02-27T16:45:11.552Z,26.28
2023-02-27T16:46:11.585Z,26.30
2023-02-27T16:47:11.482Z,26.28
2023-02-27T16:48:11.456Z,26.28
2023-02-27T16:49:19.808Z,26.27
2023-02-27T16:50:11.397Z,26.25
2023-02-27T16:51:11.355Z,26.25
2023-02-27T16:52:11.334Z,26.25
2023-02-27T16:53:11.302Z,26.24
2023-02-27T16:54:11.298Z,26.25
2023-02-27T16:55:11.409Z,26.25
2023-02-27T16:56:11.207Z,26.25
2023-02-27T16:57:11.172Z,26.24
2023-02-27T16:58:11.148Z,26.24
2023-02-27T16:59:11.123Z,26.24
2023-02-27T17:00:11.086Z,26.24
2023-02-27T17:01:11.103Z,26.21
2023-02-27T17:02:11.029Z,26.24
2023-02-27T17:03:11.001Z,26.22
2023-02-27T17:04:25.054Z,26.21
2023-02-27T17:05:11.142Z,26.21
2023-02-27T17:06:11.709Z,26.21
2023-02-27T17:07:10.902Z,26.21
2023-02-27T17:08:10.879Z,26.20
2023-02-27T17:09:10.899Z,26.20
2023-02-27T17:10:10.848Z,26.20
2023-02-27T17:11:10.801Z,26.20
2023-02-27T17:12:10.771Z,26.20
2023-02-27T17:13:10.753Z,26.20
2023-02-27T17:14:10.724Z,26.17
2023-02-27T17:15:12.226Z,26.18
2023-02-27T17:16:10.662Z,26.15
2023-02-27T17:17:11.216Z,26.15
2023-02-27T17:18:10.597Z,26.17
2023-02-27T17:19:10.580Z,26.17
2023-02-27T17:20:10.555Z,26.14
2023-02-27T17:21:10.635Z,26.18
2023-02-27T17:22:10.503Z,26.15
2023-02-27T17:23:11.725Z,26.17
2023-02-27T17:24:10.468Z,26.18
2023-02-27T17:25:10.444Z,26.15
2023-02-27T17:26:10.452Z,26.15
2023-02-27T17:27:10.390Z,26.14
2023-02-27T17:28:10.382Z,26.15
2023-02-27T17:29:10.340Z,26.14
2023-02-27T17:30:10.314Z,26.14
2023-02-27T17:31:11.026Z,26.15
2023-02-27T17:32:10.363Z,26.13
2023-02-27T17:33:10.222Z,26.13
2023-02-27T17:34:10.201Z,26.14
2023-02-27T17:35:10.182Z,26.14
2023-02-27T17:36:10.144Z,26.11
2023-02-27T17:37:10.109Z,26.13
2023-02-27T17:38:10.091Z,26.13
2023-02-27T17:39:10.042Z,26.09
2023-02-27T17:40:10.020Z,26.08
2023-02-27T17:41:09.995Z,26.09
2023-02-27T17:42:09.981Z,26.08
2023-02-27T17:43:09.924Z,26.09
2023-02-27T17:44:09.895Z,26.08
2023-02-27T17:45:09.874Z,26.08
2023-02-27T17:46:09.861Z,26.07
2023-02-27T17:47:09.819Z,26.08
2023-02-27T17:48:09.811Z,26.09
2023-02-27T17:49:09.767Z,26.09
2023-02-27T17:50:09.736Z,26.05
2023-02-27T17:51:09.700Z,26.08
2023-02-27T17:52:10.234Z,26.08
2023-02-27T17:53:09.643Z,26.09
2023-02-27T17:54:09.716Z,26.09
2023-02-27T17:55:09.587Z,26.05