createdAt,value
2018-10-03T00:00:27.499Z,8.29
2018-10-03T00:02:54.445Z,8.27
2018-10-03T00:05:21.407Z,8.37
2018-10-03T00:07:48.410Z,8.39
2018-10-03T00:10:15.389Z,8.39
2018-10-03T00:12:42.340Z,8.47
2018-10-03T00:15:09.286Z,8.54
2018-10-03T00:17:36.236Z,8.60
2018-10-03T00:20:03.210Z,8.58
2018-10-03T00:22:30.169Z,8.66
2018-10-03T00:24:57.101Z,8.69
2018-10-03T00:27:24.065Z,8.68
2018-10-03T00:29:51.013Z,8.71
2018-10-03T00:32:17.982Z,8.75
2018-10-03T00:34:44.961Z,8.75
2018-10-03T00:37:11.914Z,8.76
2018-10-03T00:39:38.878Z,8.75
2018-10-03T00:42:05.876Z,8.74
2018-10-03T00:44:32.816Z,8.76
2018-10-03T00:46:59.817Z,8.82
2018-10-03T00:49:26.777Z,8.90
2018-10-03T00:51:53.733Z,8.88
2018-10-03T00:54:20.687Z,8.93
2018-10-03T00:56:47.639Z,8.88
2018-10-03T00:59:14.573Z,8.79
2018-10-03T01:01:41.529Z,8.71
2018-10-03T01:04:08.477Z,8.70
2018-10-03T01:06:35.429Z,8.74
2018-10-03T01:09:02.405Z,8.80
2018-10-03T01:11:29.373Z,8.79
2018-10-03T01:13:56.332Z,8.67
2018-10-03T01:16:23.293Z,8.57
2018-10-03T01:18:50.229Z,8.52
2018-10-03T01:21:17.175Z,8.50
2018-10-03T01:23:44.166Z,8.45
2018-10-03T01:26:11.124Z,8.40
2018-10-03T01:28:38.084Z,8.36
2018-10-03T01:31:05.069Z,8.38
2018-10-03T01:33:32.038Z,8.38
2018-10-03T01:35:59.060Z,8.37
2018-10-03T01:38:26.064Z,8.43
2018-10-03T01:40:52.974Z,8.52
2018-10-03T01:43:19.950Z,8.58
2018-10-03T01:45:46.901Z,8.62
2018-10-03T01:48:13.853Z,8.61
2018-10-03T01:50:40.806Z,8.63
2018-10-03T01:53:07.761Z,8.62
2018-10-03T01:55:34.698Z,8.63
2018-10-03T01:58:01.872Z,8.63
2018-10-03T02:00:28.818Z,8.64
2018-10-03T02:02:55.776Z,8.66
2018-10-03T02:05:22.734Z,8.73
2018-10-03T02:07:49.692Z,8.75
2018-10-03T02:10:16.644Z,8.75
2018-10-03T02:12:43.631Z,8.69
2018-10-03T02:15:10.569Z,8.71
2018-10-03T02:17:37.532Z,8.68
2018-10-03T02:20:04.941Z,8.73
2018-10-03T02:22:31.904Z,8.77
2018-10-03T02:24:58.852Z,8.77
2018-10-03T02:27:25.827Z,8.82
2018-10-03T02:29:52.773Z,8.85
2018-10-03T02:32:19.753Z,8.84
2018-10-03T02:34:46.699Z,8.79
2018-10-03T02:37:13.645Z,8.82
2018-10-03T02:39:40.585Z,8.87
2018-10-03T02:42:07.537Z,8.91
2018-10-03T02:44:34.495Z,8.92
2018-10-03T02:47:01.438Z,8.92
2018-10-03T02:49:28.398Z,8.70
2018-10-03T02:51:55.324Z,8.89
2018-10-03T02:54:22.333Z,8.87
2018-10-03T02:56:49.281Z,8.87
2018-10-03T02:59:16.272Z,8.82
2018-10-03T03:01:43.245Z,8.80
2018-10-03T03:04:10.141Z,8.83
2018-10-03T03:06:37.092Z,8.84
2018-10-03T03:09:08.041Z,8.89
2018-10-03T03:11:34.861Z,8.96
2018-10-03T03:14:01.834Z,9.01
2018-10-03T03:16:28.775Z,9.05
2018-10-03T03:18:55.734Z,9.10
2018-10-03T03:21:22.673Z,9.14
2018-10-03T03:23:49.621Z,9.23
2018-10-03T03:26:16.558Z,9.26
2018-10-03T03:28:43.495Z,9.23
2018-10-03T03:31:10.440Z,9.25
2018-10-03T03:33:37.409Z,9.24
2018-10-03T03:36:04.390Z,9.24
2018-10-03T03:38:31.346Z,9.26
2018-10-03T03:40:58.300Z,9.27
2018-10-03T03:43:25.267Z,9.33
2018-10-03T03:45:52.215Z,9.29
2018-10-03T03:48:19.181Z,9.26
2018-10-03T03:50:46.139Z,9.17
2018-10-03T03:53:13.113Z,9.09
2018-10-03T03:55:40.071Z,9.00
2018-10-03T03:58:07.042Z,8.91
2018-10-03T04:00:34.005Z,8.83
2018-10-03T04:03:00.954Z,8.86
2018-10-03T04:05:27.919Z,8.79
2018-10-03T04:07:54.898Z,8.74
2018-10-03T04:10:21.837Z,8.75
2018-10-03T04:12:48.966Z,8.78
2018-10-03T04:15:15.922Z,8.75
2018-10-03T04:17:42.874Z,8.70
2018-10-03T04:20:09.813Z,8.65
2018-10-03T04:22:36.760Z,8.56
2018-10-03T04:25:03.713Z,8.49
2018-10-03T04:27:30.639Z,8.47
2018-10-03T04:29:57.579Z,8.37
2018-10-03T04:32:24.517Z,8.35
2018-10-03T04:34:51.472Z,8.29
2018-10-03T04:37:18.410Z,8.28
2018-10-03T04:39:45.337Z,8.29
2018-10-03T04:42:12.304Z,8.34
2018-10-03T04:44:39.235Z,8.40
2018-10-03T04:47:06.180Z,8.44
2018-10-03T04:49:33.118Z,8.47
2018-10-03T04:52:00.052Z,8.39
2018-10-03T04:54:26.999Z,8.34
2018-10-03T04:56:53.930Z,8.29
2018-10-03T04:59:20.875Z,8.26
2018-10-03T05:01:47.801Z,8.24
2018-10-03T05:04:14.742Z,8.21
2018-10-03T05:06:41.681Z,8.17
2018-10-03T05:09:08.635Z,8.25
2018-10-03T05:11:35.582Z,8.30
2018-10-03T05:14:02.532Z,8.34
2018-10-03T05:16:29.470Z,8.36
2018-10-03T05:18:56.398Z,8.33
2018-10-03T05:21:23.338Z,8.31
2018-10-03T05:23:50.273Z,8.34
2018-10-03T05:26:17.221Z,8.34
2018-10-03T05:28:44.160Z,8.32
2018-10-03T05:31:11.094Z,8.31
2018-10-03T05:33:38.073Z,8.33
2018-10-03T05:36:05.054Z,8.32
2018-10-03T05:38:31.986Z,8.35
2018-10-03T05:40:58.930Z,8.37
2018-10-03T05:43:25.894Z,8.35
2018-10-03T05:45:52.837Z,8.35
2018-10-03T05:48:19.815Z,8.33
2018-10-03T05:50:46.768Z,8.34
2018-10-03T05:53:13.698Z,8.36
2018-10-03T05:55:40.637Z,8.36
2018-10-03T05:58:07.578Z,8.43
2018-10-03T06:00:34.562Z,8.40
2018-10-03T06:03:01.498Z,8.36
2018-10-03T06:05:28.433Z,8.37
2018-10-03T06:07:55.368Z,8.40
2018-10-03T06:10:22.303Z,8.42
2018-10-03T06:12:49.247Z,8.41
2018-10-03T06:15:16.187Z,8.45
2018-10-03T06:17:43.116Z,8.50
2018-10-03T06:20:10.062Z,8.52
2018-10-03T06:22:36.986Z,8.58
2018-10-03T06:25:03.975Z,8.62
2018-10-03T06:27:30.902Z,8.70
2018-10-03T06:29:57.878Z,8.80
2018-10-03T06:32:24.808Z,8.87
2018-10-03T06:34:51.762Z,8.95
2018-10-03T06:37:18.716Z,8.99
2018-10-03T06:39:45.653Z,9.02
2018-10-03T06:42:12.601Z,9.06
2018-10-03T06:44:39.541Z,9.10
2018-10-03T06:47:06.541Z,9.17
2018-10-03T06:49:33.469Z,9.23
2018-10-03T06:52:00.413Z,9.34
2018-10-03T06:54:27.352Z,9.48
2018-10-03T06:56:54.326Z,9.57
2018-10-03T06:59:21.278Z,9.52
2018-10-03T07:01:48.233Z,9.48
2018-10-03T07:04:15.173Z,9.49
2018-10-03T07:06:42.118Z,9.53
2018-10-03T07:09:09.077Z,9.59
2018-10-03T07:11:42.978Z,9.65
2018-10-03T07:14:09.935Z,9.67
2018-10-03T07:16:36.883Z,9.69
2018-10-03T07:19:03.846Z,9.70
2018-10-03T07:21:30.790Z,9.87
2018-10-03T07:23:57.747Z,10.12
2018-10-03T07:26:24.698Z,10.09
2018-10-03T07:28:51.638Z,10.04
2018-10-03T07:31:18.582Z,9.97
2018-10-03T07:33:45.538Z,10.04
2018-10-03T07:36:12.484Z,10.12
2018-10-03T07:38:39.410Z,10.25
2018-10-03T07:41:06.375Z,10.40
2018-10-03T07:43:33.338Z,10.61
2018-10-03T07:46:00.282Z,10.39
2018-10-03T07:48:27.216Z,10.15
2018-10-03T07:50:54.172Z,9.92
2018-10-03T07:53:21.098Z,9.86
2018-10-03T07:55:48.050Z,9.82
2018-10-03T07:58:14.991Z,9.84
2018-10-03T08:00:41.971Z,10.10
2018-10-03T08:03:11.187Z,10.33
2018-10-03T08:05:38.132Z,10.08
2018-10-03T08:08:05.876Z,10.09
2018-10-03T08:10:32.831Z,10.36
2018-10-03T08:12:59.765Z,10.75
2018-10-03T08:15:26.708Z,10.54
2018-10-03T08:17:53.654Z,10.06
2018-10-03T08:20:20.645Z,9.73
2018-10-03T08:22:47.591Z,9.69
2018-10-03T08:25:14.527Z,9.99
2018-10-03T08:27:42.392Z,10.32
2018-10-03T08:30:10.817Z,10.18
2018-10-03T08:32:37.952Z,9.95
2018-10-03T08:35:05.367Z,9.98
2018-10-03T08:37:32.497Z,10.17
2018-10-03T08:39:59.958Z,10.36
2018-10-03T08:42:27.152Z,10.44
2018-10-03T08:44:54.087Z,10.50
2018-10-03T08:47:21.348Z,10.63
2018-10-03T08:49:48.578Z,10.75
2018-10-03T08:52:15.553Z,10.93
2018-10-03T08:54:42.937Z,11.17
2018-10-03T08:57:09.989Z,11.17
2018-10-03T08:59:37.339Z,11.24
2018-10-03T09:02:04.806Z,11.28
2018-10-03T09:04:31.746Z,11.42
2018-10-03T09:06:58.706Z,11.48
2018-10-03T09:09:25.663Z,11.69
2018-10-03T09:11:53.077Z,11.46
2018-10-03T09:14:20.015Z,11.63
2018-10-03T09:16:46.972Z,11.37
2018-10-03T09:19:15.462Z,11.44
2018-10-03T09:21:42.479Z,11.77
2018-10-03T09:24:09.427Z,11.60
2018-10-03T09:26:36.415Z,11.68
2018-10-03T09:29:03.413Z,11.51
2018-10-03T09:31:30.624Z,11.77
2018-10-03T09:33:57.613Z,11.90
2018-10-03T09:36:24.559Z,11.46
2018-10-03T09:38:51.555Z,11.68
2018-10-03T09:41:18.514Z,11.91
2018-10-03T09:43:45.535Z,11.93
2018-10-03T09:46:12.531Z,11.96
2018-10-03T09:48:39.509Z,11.76
2018-10-03T09:51:06.472Z,12.04
2018-10-03T09:53:33.446Z,12.46
2018-10-03T09:56:00.395Z,12.31
2018-10-03T09:58:27.370Z,12.22
2018-10-03T10:01:00.167Z,12.26
2018-10-03T10:03:27.154Z,12.38
2018-10-03T10:05:54.098Z,12.41
2018-10-03T10:08:21.056Z,12.57
2018-10-03T10:10:48.071Z,12.83
2018-10-03T10:13:15.625Z,12.64
2018-10-03T10:15:42.590Z,12.28
2018-10-03T10:18:09.561Z,12.02
2018-10-03T10:20:36.550Z,11.81
2018-10-03T10:23:03.519Z,11.71
2018-10-03T10:25:30.482Z,12.08
2018-10-03T10:27:57.455Z,12.23
2018-10-03T10:30:24.381Z,12.64
2018-10-03T10:32:51.415Z,12.85
2018-10-03T10:35:18.319Z,13.17
2018-10-03T10:37:45.281Z,13.20
2018-10-03T10:40:12.306Z,13.32
2018-10-03T10:42:39.203Z,13.49
2018-10-03T10:45:06.407Z,13.33
2018-10-03T10:47:33.367Z,12.88
2018-10-03T10:50:00.738Z,12.72
2018-10-03T10:52:27.695Z,12.87
2018-10-03T10:54:54.640Z,13.00
2018-10-03T10:57:21.562Z,13.01
2018-10-03T10:59:48.829Z,13.26
2018-10-03T11:02:15.785Z,13.42
2018-10-03T11:04:42.735Z,13.45
2018-10-03T11:07:09.670Z,13.46
2018-10-03T11:09:36.990Z,13.42
2018-10-03T11:12:03.917Z,13.50
2018-10-03T11:14:31.186Z,13.57
2018-10-03T11:16:58.185Z,13.15
2018-10-03T11:19:25.088Z,12.92
2018-10-03T11:21:52.029Z,12.88
2018-10-03T11:24:19.117Z,13.01
2018-10-03T11:26:45.957Z,12.91
2018-10-03T11:29:12.911Z,13.00
2018-10-03T11:31:39.846Z,13.29
2018-10-03T11:34:06.858Z,13.56
2018-10-03T11:36:33.801Z,13.74
2018-10-03T11:39:00.745Z,14.01
2018-10-03T11:41:27.776Z,13.86
2018-10-03T11:43:54.807Z,13.71
2018-10-03T11:46:21.775Z,13.44
2018-10-03T11:48:48.714Z,13.23
2018-10-03T11:51:15.625Z,13.19
2018-10-03T11:53:42.559Z,13.27
2018-10-03T11:56:09.491Z,13.45
2018-10-03T11:58:36.431Z,13.43
2018-10-03T12:01:03.370Z,13.44
2018-10-03T12:03:30.318Z,13.47
2018-10-03T12:05:57.247Z,13.02
2018-10-03T12:08:24.177Z,12.93
2018-10-03T12:10:51.105Z,12.97
2018-10-03T12:13:18.038Z,12.97
2018-10-03T12:15:44.999Z,12.94
2018-10-03T12:18:11.930Z,12.85
2018-10-03T12:20:38.898Z,12.94
2018-10-03T12:23:05.891Z,12.84
2018-10-03T12:25:32.836Z,12.81
2018-10-03T12:27:59.773Z,12.81
2018-10-03T12:30:26.718Z,12.79
2018-10-03T12:32:53.652Z,13.04
2018-10-03T12:35:26.413Z,13.07
2018-10-03T12:37:53.343Z,13.11
2018-10-03T12:40:20.273Z,13.08
2018-10-03T12:42:47.206Z,13.34
2018-10-03T12:45:14.271Z,13.46
2018-10-03T12:47:41.095Z,13.79
2018-10-03T12:50:07.926Z,13.81
2018-10-03T12:52:34.838Z,13.77
2018-10-03T12:55:01.890Z,13.63
2018-10-03T12:57:28.849Z,13.44
2018-10-03T12:59:55.795Z,13.10
2018-10-03T13:02:22.718Z,13.04
2018-10-03T13:04:49.658Z,13.00
2018-10-03T13:07:16.582Z,13.00
2018-10-03T13:09:43.516Z,12.99
2018-10-03T13:12:10.442Z,13.05
2018-10-03T13:14:37.387Z,13.20
2018-10-03T13:17:04.314Z,13.27
2018-10-03T13:19:31.250Z,13.17
2018-10-03T13:21:58.178Z,13.13
2018-10-03T13:24:25.145Z,13.03
2018-10-03T13:26:52.054Z,12.93
2018-10-03T13:29:18.999Z,12.92
2018-10-03T13:31:45.943Z,12.82
2018-10-03T13:34:12.878Z,12.83
2018-10-03T13:36:39.835Z,12.79
2018-10-03T13:39:07.197Z,12.79
2018-10-03T13:41:34.243Z,12.85
2018-10-03T13:44:01.161Z,12.88
2018-10-03T13:46:28.330Z,12.78
2018-10-03T13:48:55.250Z,12.65
2018-10-03T13:51:22.920Z,12.63
2018-10-03T13:53:49.866Z,12.70
2018-10-03T13:56:16.805Z,12.65
2018-10-03T13:58:43.743Z,12.62
2018-10-03T14:01:10.744Z,12.66
2018-10-03T14:03:37.682Z,12.69
2018-10-03T14:06:04.961Z,12.68
2018-10-03T14:08:31.917Z,12.64
2018-10-03T14:10:58.845Z,12.52
2018-10-03T14:13:25.797Z,12.55
2018-10-03T14:15:52.737Z,12.49
2018-10-03T14:18:19.888Z,12.47
2018-10-03T14:20:46.951Z,12.35
2018-10-03T14:23:14.495Z,12.21
2018-10-03T14:25:48.232Z,12.20
2018-10-03T14:28:15.661Z,12.21
2018-10-03T14:30:42.613Z,12.16
2018-10-03T14:33:09.573Z,12.17
2018-10-03T14:35:36.605Z,12.20
2018-10-03T14:38:03.633Z,12.32
2018-10-03T14:40:30.580Z,12.31
2018-10-03T14:42:57.559Z,12.37
2018-10-03T14:45:24.498Z,12.47
2018-10-03T14:47:51.428Z,12.50
2018-10-03T14:50:18.518Z,12.46
2018-10-03T14:52:45.478Z,12.39
2018-10-03T14:55:12.438Z,12.33
2018-10-03T14:57:39.387Z,12.32
2018-10-03T15:00:07.418Z,12.33
2018-10-03T15:02:34.440Z,12.31
2018-10-03T15:05:01.388Z,12.28
2018-10-03T15:07:28.345Z,12.23
2018-10-03T15:09:55.286Z,12.19
2018-10-03T15:12:22.276Z,12.17
2018-10-03T15:14:49.245Z,12.09
2018-10-03T15:17:16.200Z,12.07
2018-10-03T15:19:43.234Z,11.99
2018-10-03T15:22:10.174Z,11.91
2018-10-03T15:24:37.119Z,11.82
2018-10-03T15:27:04.070Z,11.73
2018-10-03T15:29:31.591Z,11.69
2018-10-03T15:31:58.553Z,11.64
2018-10-03T15:34:25.522Z,11.57
2018-10-03T15:36:52.515Z,11.50
2018-10-03T15:39:19.445Z,11.49
2018-10-03T15:41:46.384Z,11.43
2018-10-03T15:44:13.337Z,11.40
2018-10-03T15:46:40.293Z,11.40
2018-10-03T15:49:07.230Z,11.40
2018-10-03T15:51:34.174Z,11.40
2018-10-03T15:54:01.253Z,11.38
2018-10-03T15:56:28.208Z,11.35
2018-10-03T15:58:55.146Z,11.30
2018-10-03T16:01:22.133Z,11.31
2018-10-03T16:03:49.323Z,11.27
2018-10-03T16:06:16.304Z,11.25
2018-10-03T16:08:43.245Z,11.25
2018-10-03T16:11:10.186Z,11.24
2018-10-03T16:13:37.244Z,11.20
2018-10-03T16:16:04.187Z,11.21
2018-10-03T16:18:31.281Z,11.22
2018-10-03T16:20:58.226Z,11.18
2018-10-03T16:23:25.178Z,11.18
2018-10-03T16:25:52.118Z,11.14
2018-10-03T16:28:19.073Z,11.12
2018-10-03T16:30:46.018Z,11.11
2018-10-03T16:33:13.005Z,11.05
2018-10-03T16:35:39.943Z,11.03
2018-10-03T16:38:06.878Z,10.97
2018-10-03T16:40:33.817Z,10.94
2018-10-03T16:43:00.929Z,10.92
2018-10-03T16:45:27.858Z,10.90
2018-10-03T16:47:54.809Z,10.84
2018-10-03T16:50:21.750Z,10.85
2018-10-03T16:55:22.458Z,10.82
2018-10-03T16:57:49.430Z,10.75
2018-10-03T17:00:16.383Z,10.70
2018-10-03T17:02:43.407Z,10.67
2018-10-03T17:05:10.342Z,10.64
2018-10-03T17:07:37.294Z,10.59
2018-10-03T17:10:05.050Z,10.59
2018-10-03T17:12:32.022Z,10.56
2018-10-03T17:14:58.970Z,10.56
2018-10-03T17:17:25.929Z,10.51
2018-10-03T17:19:52.892Z,10.50
2018-10-03T17:22:19.877Z,10.48
2018-10-03T17:24:46.827Z,10.50
2018-10-03T17:27:13.770Z,10.49
2018-10-03T17:29:40.779Z,10.48
2018-10-03T17:32:08.675Z,10.43
2018-10-03T17:34:35.778Z,10.42
2018-10-03T17:37:02.821Z,10.35
2018-10-03T17:39:29.880Z,10.37
2018-10-03T17:41:57.059Z,10.38
2018-10-03T17:44:24.221Z,10.38
2018-10-03T17:46:52.692Z,10.38
2018-10-03T17:49:19.630Z,10.44
2018-10-03T17:51:47.153Z,10.38
2018-10-03T17:54:14.106Z,10.44
2018-10-03T17:56:41.111Z,10.40
2018-10-03T17:59:08.342Z,10.36
2018-10-03T18:01:37.066Z,10.31
2018-10-03T18:04:04.753Z,10.29
2018-10-03T18:06:31.689Z,10.22
2018-10-03T18:08:58.610Z,10.19
2018-10-03T18:11:25.795Z,10.22
2018-10-03T18:13:52.749Z,10.25
2018-10-03T18:16:19.704Z,10.21
2018-10-03T18:18:46.655Z,10.22
2018-10-03T18:21:13.590Z,10.20
2018-10-03T18:23:40.522Z,10.19
2018-10-03T18:26:07.472Z,10.18
2018-10-03T18:28:34.405Z,10.17
2018-10-03T18:31:01.367Z,10.17
2018-10-03T18:33:28.330Z,10.11
2018-10-03T18:35:55.287Z,10.10
2018-10-03T18:38:22.225Z,10.11
2018-10-03T18:40:49.183Z,10.10
2018-10-03T18:43:16.467Z,10.10
2018-10-03T18:45:43.417Z,10.10
2018-10-03T18:48:10.351Z,10.09
2018-10-03T18:50:37.294Z,10.04
2018-10-03T18:53:04.356Z,10.06
2018-10-03T18:55:31.422Z,10.08
2018-10-03T18:57:58.346Z,10.05
2018-10-03T19:00:25.296Z,10.05
2018-10-03T19:02:52.236Z,10.04
2018-10-03T19:05:19.238Z,10.06
2018-10-03T19:07:46.161Z,10.07
2018-10-03T19:10:13.107Z,10.10
2018-10-03T19:12:40.145Z,10.11
2018-10-03T19:15:07.087Z,10.04
2018-10-03T19:17:34.038Z,10.07
2018-10-03T19:20:01.038Z,10.06
2018-10-03T19:22:27.923Z,10.07
2018-10-03T19:24:54.871Z,10.11
2018-10-03T19:27:21.813Z,10.11
2018-10-03T19:29:48.819Z,10.09
2018-10-03T19:32:15.761Z,10.10
2018-10-03T19:34:42.710Z,10.07
2018-10-03T19:37:09.657Z,10.01
2018-10-03T19:39:36.579Z,9.98
2018-10-03T19:42:03.567Z,10.00
2018-10-03T19:44:30.494Z,9.96
2018-10-03T19:46:57.441Z,10.02
2018-10-03T19:49:24.375Z,10.00
2018-10-03T19:51:51.477Z,10.01
2018-10-03T19:54:18.409Z,9.95
2018-10-03T19:56:45.346Z,9.87
2018-10-03T19:59:12.327Z,9.82
2018-10-03T20:01:39.277Z,9.80
2018-10-03T20:04:06.329Z,9.73
2018-10-03T20:06:33.192Z,9.63
2018-10-03T20:09:00.141Z,9.56
2018-10-03T20:11:27.301Z,9.50
2018-10-03T20:13:54.384Z,9.43
2018-10-03T20:16:21.683Z,9.36
2018-10-03T20:18:48.686Z,9.29
2018-10-03T20:21:15.744Z,9.19
2018-10-03T20:23:42.724Z,9.14
2018-10-03T20:26:09.982Z,9.03
2018-10-03T20:28:36.927Z,9.02
2018-10-03T20:31:03.882Z,8.97
2018-10-03T20:33:30.918Z,8.92
2018-10-03T20:35:58.082Z,8.87
2018-10-03T20:38:25.590Z,8.80
2018-10-03T20:40:52.541Z,8.74
2018-10-03T20:43:20.126Z,8.66
2018-10-03T20:45:47.086Z,8.60
2018-10-03T20:48:14.110Z,8.55
2018-10-03T20:50:41.638Z,8.56
2018-10-03T20:53:08.786Z,8.59
2018-10-03T20:55:35.741Z,8.64
2018-10-03T20:58:02.686Z,8.69
2018-10-03T21:00:30.030Z,8.75
2018-10-03T21:02:57.121Z,8.77
2018-10-03T21:05:24.338Z,8.79
2018-10-03T21:07:51.306Z,8.75
2018-10-03T21:10:18.338Z,8.84
2018-10-03T21:12:45.466Z,8.87
2018-10-03T21:15:12.469Z,8.94
2018-10-03T21:17:39.402Z,8.97
2018-10-03T21:20:06.362Z,9.01
2018-10-03T21:22:33.487Z,9.02
2018-10-03T21:25:00.777Z,9.01
2018-10-03T21:27:27.723Z,9.03
2018-10-03T21:29:54.755Z,8.98
2018-10-03T21:32:21.786Z,9.01
2018-10-03T21:34:48.882Z,9.03
2018-10-03T21:37:16.077Z,9.03
2018-10-03T21:39:43.034Z,9.08
2018-10-03T21:42:09.964Z,9.08
2018-10-03T21:44:36.999Z,9.09
2018-10-03T21:47:03.966Z,9.13
2018-10-03T21:49:30.985Z,9.15
2018-10-03T21:51:57.914Z,9.17
2018-10-03T21:54:24.942Z,9.17
2018-10-03T21:56:52.023Z,9.19
2018-10-03T21:59:19.088Z,9.19
2018-10-03T22:01:46.024Z,9.19
2018-10-03T22:04:12.953Z,9.26
2018-10-03T22:06:39.901Z,9.28
2018-10-03T22:09:12.651Z,9.29
2018-10-03T22:11:41.452Z,9.31
2018-10-03T22:14:10.489Z,9.33
2018-10-03T22:16:37.457Z,9.35
2018-10-03T22:19:04.382Z,9.29
2018-10-03T22:21:31.371Z,9.34
2018-10-03T22:23:58.322Z,9.38
2018-10-03T22:26:25.558Z,9.38
2018-10-03T22:28:53.209Z,9.39
2018-10-03T22:31:20.527Z,9.36
2018-10-03T22:33:50.074Z,9.42
2018-10-03T22:36:17.311Z,9.40
2018-10-03T22:38:44.441Z,9.38
2018-10-03T22:41:11.720Z,9.38
2018-10-03T22:43:38.690Z,9.34
2018-10-03T22:46:06.243Z,9.32
2018-10-03T22:48:33.186Z,9.32
2018-10-03T22:51:00.245Z,9.32
2018-10-03T22:53:27.109Z,9.30
2018-10-03T22:55:54.046Z,9.27
2018-10-03T22:58:20.971Z,9.30
2018-10-03T23:00:47.962Z,9.29
2018-10-03T23:03:14.898Z,9.23
2018-10-03T23:05:41.818Z,9.15
2018-10-03T23:08:08.741Z,9.21
2018-10-03T23:10:35.677Z,9.21
2018-10-03T23:13:02.627Z,9.21
2018-10-03T23:15:29.623Z,9.19
2018-10-03T23:17:56.560Z,9.17
2018-10-03T23:20:23.501Z,9.18
2018-10-03T23:22:50.442Z,9.18
2018-10-03T23:25:17.395Z,9.19
2018-10-03T23:27:44.351Z,9.18
2018-10-03T23:30:11.330Z,9.16
2018-10-03T23:32:38.277Z,9.19
2018-10-03T23:35:05.251Z,9.18
2018-10-03T23:37:32.186Z,9.19
2018-10-03T23:39:59.201Z,9.17
2018-10-03T23:42:26.184Z,9.18
2018-10-03T23:44:53.112Z,9.19
2018-10-03T23:47:20.064Z,9.23
2018-10-03T23:49:47.015Z,9.26
2018-10-03T23:52:13.955Z,9.28
2018-10-03T23:54:40.893Z,9.28
2018-10-03T23:57:07.829Z,9.30
2018-10-03T23:59:34.772Z,9.28
