createdAt,value
2018-09-17T00:01:28.456Z,3.73
2018-09-17T00:03:57.440Z,3.47
2018-09-17T00:06:26.489Z,4.30
2018-09-17T00:08:55.783Z,3.40
2018-09-17T00:11:25.834Z,4.10
2018-09-17T00:13:54.861Z,3.90
2018-09-17T00:16:23.882Z,4.17
2018-09-17T00:18:52.924Z,4.70
2018-09-17T00:21:22.119Z,4.73
2018-09-17T00:23:51.131Z,4.40
2018-09-17T00:26:20.175Z,3.87
2018-09-17T00:28:49.258Z,4.00
2018-09-17T00:31:18.505Z,3.90
2018-09-17T00:33:47.575Z,4.00
2018-09-17T00:36:16.646Z,4.40
2018-09-17T00:38:45.685Z,4.80
2018-09-17T00:41:14.763Z,4.10
2018-09-17T00:43:43.756Z,4.27
2018-09-17T00:46:12.820Z,4.30
2018-09-17T00:48:41.882Z,4.67
2018-09-17T00:51:10.970Z,4.70
2018-09-17T00:53:40.562Z,4.30
2018-09-17T00:56:09.616Z,5.33
2018-09-17T00:58:38.664Z,4.67
2018-09-17T01:01:07.712Z,4.97
2018-09-17T01:03:36.815Z,4.67
2018-09-17T01:06:05.802Z,4.60
2018-09-17T01:08:34.813Z,4.13
2018-09-17T01:11:03.885Z,3.80
2018-09-17T01:13:32.985Z,4.33
2018-09-17T01:16:02.017Z,4.97
2018-09-17T01:18:31.041Z,4.87
2018-09-17T01:21:00.070Z,4.17
2018-09-17T01:23:29.067Z,5.00
2018-09-17T01:25:58.108Z,4.30
2018-09-17T01:28:27.125Z,4.57
2018-09-17T01:30:56.129Z,4.03
2018-09-17T01:33:25.151Z,5.63
2018-09-17T01:35:54.135Z,4.93
2018-09-17T01:38:23.177Z,4.40
2018-09-17T01:40:52.245Z,4.40
2018-09-17T01:43:21.390Z,4.50
2018-09-17T01:45:50.568Z,4.00
2018-09-17T01:48:19.627Z,4.60
2018-09-17T01:50:48.678Z,4.67
2018-09-17T01:53:17.768Z,5.03
2018-09-17T01:55:46.835Z,5.30
2018-09-17T01:58:15.830Z,5.03
2018-09-17T02:00:45.130Z,4.47
2018-09-17T02:03:14.198Z,4.50
2018-09-17T02:05:43.335Z,4.70
2018-09-17T02:08:12.453Z,4.90
2018-09-17T02:10:41.654Z,5.23
2018-09-17T02:13:10.731Z,4.93
2018-09-17T02:15:39.789Z,4.80
2018-09-17T02:18:08.815Z,4.70
2018-09-17T02:20:38.068Z,4.90
2018-09-17T02:23:08.060Z,4.70
2018-09-17T02:25:37.118Z,4.73
2018-09-17T02:28:06.192Z,4.50
2018-09-17T02:30:35.231Z,4.47
2018-09-17T02:33:04.263Z,5.00
2018-09-17T02:35:33.254Z,4.70
2018-09-17T02:38:02.312Z,5.37
2018-09-17T02:40:31.562Z,5.30
2018-09-17T02:43:00.597Z,5.00
2018-09-17T02:45:29.621Z,5.73
2018-09-17T02:47:58.656Z,5.37
2018-09-17T02:50:27.665Z,6.00
2018-09-17T02:52:56.762Z,5.50
2018-09-17T02:55:27.010Z,5.40
2018-09-17T02:57:55.995Z,4.67
2018-09-17T03:00:25.689Z,5.20
2018-09-17T03:02:55.001Z,5.37
2018-09-17T03:05:24.934Z,4.93
2018-09-17T03:07:54.019Z,5.20
2018-09-17T03:10:23.137Z,5.27
2018-09-17T03:12:52.307Z,5.60
2018-09-17T03:15:32.712Z,4.90
2018-09-17T03:18:01.732Z,4.80
2018-09-17T03:20:30.744Z,5.23
2018-09-17T03:22:59.788Z,5.60
2018-09-17T03:25:28.797Z,5.20
2018-09-17T03:27:57.791Z,5.53
2018-09-17T03:30:26.929Z,5.40
2018-09-17T03:32:55.952Z,5.80
2018-09-17T03:35:24.977Z,6.03
2018-09-17T03:37:55.475Z,5.90
2018-09-17T03:40:24.472Z,5.27
2018-09-17T03:42:53.502Z,5.57
2018-09-17T03:45:22.553Z,5.97
2018-09-17T03:47:51.856Z,6.30
2018-09-17T03:50:20.922Z,6.40
2018-09-17T03:52:50.002Z,5.50
2018-09-17T03:55:20.076Z,6.07
2018-09-17T03:57:49.113Z,6.00
2018-09-17T04:00:18.513Z,6.07
2018-09-17T04:02:47.584Z,6.30
2018-09-17T04:05:16.596Z,5.60
2018-09-17T04:07:45.649Z,5.57
2018-09-17T04:10:14.723Z,5.73
2018-09-17T04:12:43.772Z,5.50
2018-09-17T04:15:12.877Z,5.80
2018-09-17T04:17:41.966Z,5.80
2018-09-17T04:20:10.993Z,5.30
2018-09-17T04:22:40.051Z,5.77
2018-09-17T04:25:09.115Z,5.83
2018-09-17T04:27:38.564Z,6.27
2018-09-17T04:30:07.692Z,6.37
2018-09-17T04:32:36.955Z,6.13
2018-09-17T04:35:07.276Z,6.20
2018-09-17T04:37:37.825Z,6.70
2018-09-17T04:40:07.009Z,7.63
2018-09-17T04:42:36.873Z,6.00
2018-09-17T04:45:05.952Z,7.10
2018-09-17T04:47:35.437Z,6.23
2018-09-17T04:50:04.610Z,6.00
2018-09-17T04:52:33.697Z,6.27
2018-09-17T04:55:03.029Z,6.27
2018-09-17T04:57:33.150Z,6.43
2018-09-17T05:00:02.330Z,6.13
2018-09-17T05:02:31.403Z,6.83
2018-09-17T05:05:01.217Z,6.07
2018-09-17T05:07:30.245Z,5.93
2018-09-17T05:09:59.323Z,23.40
2018-09-17T05:12:28.599Z,7.23
2018-09-17T05:14:57.678Z,6.70
2018-09-17T05:17:27.796Z,6.10
2018-09-17T05:19:57.030Z,6.60
2018-09-17T05:22:26.047Z,6.27
2018-09-17T05:24:55.338Z,6.63
2018-09-17T05:27:24.991Z,6.43
2018-09-17T05:29:54.017Z,6.07
2018-09-17T05:32:23.145Z,6.50
2018-09-17T05:34:52.260Z,7.50
2018-09-17T05:37:21.511Z,7.70
2018-09-17T05:39:50.569Z,6.87
2018-09-17T05:42:19.627Z,7.20
2018-09-17T05:44:49.332Z,6.40
2018-09-17T05:47:19.190Z,6.50
2018-09-17T05:49:48.209Z,6.47
2018-09-17T05:52:17.206Z,7.00
2018-09-17T05:54:46.277Z,6.83
2018-09-17T05:57:15.309Z,6.63
2018-09-17T05:59:44.795Z,6.70
2018-09-17T06:02:13.940Z,6.40
2018-09-17T06:04:43.065Z,5.93
2018-09-17T06:07:12.588Z,6.47
2018-09-17T06:09:42.680Z,6.20
2018-09-17T06:12:11.900Z,6.83
2018-09-17T06:14:41.040Z,6.07
2018-09-17T06:17:10.150Z,6.40
2018-09-17T06:19:39.208Z,8.37
2018-09-17T06:22:08.249Z,8.07
2018-09-17T06:24:37.366Z,7.63
2018-09-17T06:27:06.430Z,8.90
2018-09-17T06:29:36.448Z,8.43
2018-09-17T06:32:05.448Z,8.17
2018-09-17T06:34:34.505Z,9.13
2018-09-17T06:37:03.551Z,8.73
2018-09-17T06:39:32.570Z,8.07
2018-09-17T06:42:01.619Z,7.90
2018-09-17T06:44:30.776Z,8.10
2018-09-17T06:46:59.789Z,8.07
2018-09-17T06:49:28.845Z,8.27
2018-09-17T06:51:57.866Z,8.77
2018-09-17T06:54:26.951Z,9.00
2018-09-17T06:56:56.027Z,8.00
2018-09-17T06:59:25.089Z,8.60
2018-09-17T07:01:54.134Z,7.97
2018-09-17T07:04:23.938Z,8.83
2018-09-17T07:06:52.925Z,8.17
2018-09-17T07:09:21.993Z,8.03
2018-09-17T07:11:51.054Z,8.50
2018-09-17T07:14:20.284Z,9.27
2018-09-17T07:16:49.902Z,7.80
2018-09-17T07:19:18.916Z,8.23
2018-09-17T07:21:47.977Z,7.20
2018-09-17T07:24:17.041Z,7.30
2018-09-17T07:26:46.064Z,6.90
2018-09-17T07:29:15.132Z,6.40
2018-09-17T07:31:44.119Z,6.20
2018-09-17T07:34:13.166Z,6.37
2018-09-17T07:36:42.206Z,7.03
2018-09-17T07:39:12.173Z,6.17
2018-09-17T07:41:41.809Z,5.70
2018-09-17T07:44:11.079Z,5.93
2018-09-17T07:46:40.126Z,5.53
2018-09-17T07:49:09.159Z,5.57
2018-09-17T07:51:39.388Z,6.27
2018-09-17T07:54:08.412Z,6.20
2018-09-17T07:56:37.930Z,6.13
2018-09-17T07:59:07.042Z,6.73
2018-09-17T08:01:36.254Z,6.33
2018-09-17T08:04:05.587Z,6.43
2018-09-17T08:06:34.696Z,5.97
2018-09-17T08:09:05.714Z,5.60
2018-09-17T08:11:34.793Z,6.13
2018-09-17T08:14:03.914Z,6.70
2018-09-17T08:16:33.196Z,6.47
2018-09-17T08:19:02.296Z,5.73
2018-09-17T08:21:31.302Z,5.60
2018-09-17T08:24:00.514Z,5.20
2018-09-17T08:26:29.898Z,5.50
2018-09-17T08:29:00.262Z,5.67
2018-09-17T08:31:29.288Z,6.00
2018-09-17T08:33:59.006Z,5.40
2018-09-17T08:36:28.114Z,5.17
2018-09-17T08:38:57.159Z,5.20
2018-09-17T08:41:26.390Z,5.27
2018-09-17T08:43:55.483Z,5.53
2018-09-17T08:46:24.624Z,5.70
2018-09-17T08:48:54.092Z,5.57
2018-09-17T08:51:23.126Z,5.27
2018-09-17T08:53:52.189Z,5.17
2018-09-17T08:56:25.388Z,5.20
2018-09-17T08:58:58.595Z,5.17
2018-09-17T09:01:33.839Z,5.60
2018-09-17T09:04:08.546Z,5.73
2018-09-17T09:06:42.955Z,5.20
2018-09-17T09:09:13.218Z,5.43
2018-09-17T09:12:51.144Z,5.77
2018-09-17T09:15:23.018Z,5.73
2018-09-17T09:17:52.843Z,6.20
2018-09-17T09:20:21.889Z,6.80
2018-09-17T09:22:51.734Z,5.10
2018-09-17T09:25:20.763Z,5.50
2018-09-17T09:27:50.020Z,6.03
2018-09-17T09:30:19.058Z,5.90
2018-09-17T09:32:48.116Z,5.90
2018-09-17T09:35:17.556Z,5.90
2018-09-17T09:37:46.623Z,6.27
2018-09-17T09:40:15.821Z,5.67
2018-09-17T09:42:45.427Z,5.20
2018-09-17T09:45:15.407Z,4.97
2018-09-17T09:47:44.963Z,5.33
2018-09-17T09:50:14.025Z,5.83
2018-09-17T09:52:43.079Z,5.20
2018-09-17T09:55:12.297Z,5.00
2018-09-17T09:57:41.355Z,5.03
2018-09-17T10:00:16.212Z,5.40
2018-09-17T10:03:51.488Z,5.20
2018-09-17T10:06:20.549Z,5.30
2018-09-17T10:08:54.858Z,4.70
2018-09-17T10:11:29.820Z,5.00
2018-09-17T10:14:04.212Z,5.07
2018-09-17T10:16:33.584Z,5.20
2018-09-17T10:19:08.058Z,5.20
2018-09-17T10:21:37.098Z,5.00
2018-09-17T10:24:06.214Z,4.57
2018-09-17T10:26:35.585Z,4.97
2018-09-17T10:29:05.575Z,5.10
2018-09-17T10:31:35.487Z,4.83
2018-09-17T10:34:04.535Z,5.17
2018-09-17T10:36:33.558Z,5.23
2018-09-17T10:39:03.422Z,5.77
2018-09-17T10:41:32.652Z,4.80
2018-09-17T10:44:01.940Z,5.60
2018-09-17T10:46:31.197Z,4.90
2018-09-17T10:49:00.415Z,5.80
2018-09-17T10:51:29.657Z,5.33
2018-09-17T10:53:58.781Z,5.17
2018-09-17T10:56:27.826Z,5.00
2018-09-17T10:58:57.704Z,5.00
2018-09-17T11:01:26.829Z,4.60
2018-09-17T11:03:56.705Z,4.40
2018-09-17T11:06:26.308Z,4.72
2018-09-17T11:08:56.134Z,4.40
2018-09-17T11:11:25.934Z,3.83
2018-09-17T11:13:56.721Z,4.28
2018-09-17T11:16:27.157Z,4.22
2018-09-17T11:18:56.753Z,3.70
2018-09-17T11:21:26.899Z,3.72
2018-09-17T11:23:56.571Z,3.75
2018-09-17T11:26:26.145Z,3.85
2018-09-17T11:28:55.755Z,3.83
2018-09-17T11:31:25.376Z,4.00
2018-09-17T11:33:55.321Z,3.90
2018-09-17T11:36:25.249Z,3.95
2018-09-17T11:38:55.016Z,3.90
2018-09-17T11:41:24.657Z,3.85
2018-09-17T11:43:54.270Z,4.30
2018-09-17T11:46:23.817Z,4.90
2018-09-17T11:48:53.425Z,4.50
2018-09-17T11:51:23.034Z,3.90
2018-09-17T11:53:52.620Z,4.00
2018-09-17T11:56:22.382Z,3.80
2018-09-17T11:58:52.349Z,3.67
2018-09-17T12:01:27.281Z,3.47
2018-09-17T12:04:02.468Z,3.47
2018-09-17T12:06:37.276Z,3.52
2018-09-17T12:09:08.968Z,4.05
2018-09-17T12:11:38.746Z,3.80
2018-09-17T12:14:08.717Z,3.70
2018-09-17T12:16:38.352Z,3.72
2018-09-17T12:19:07.965Z,5.45
2018-09-17T12:21:37.534Z,4.35
2018-09-17T12:24:07.133Z,4.10
2018-09-17T12:26:36.723Z,4.00
2018-09-17T12:29:06.362Z,3.85
2018-09-17T12:31:35.995Z,4.30
2018-09-17T12:34:05.683Z,3.85
2018-09-17T12:36:35.291Z,4.20
2018-09-17T12:39:07.722Z,4.17
2018-09-17T12:41:37.016Z,4.27
2018-09-17T12:44:06.340Z,3.67
2018-09-17T12:46:35.727Z,3.70
2018-09-17T12:49:05.019Z,3.80
2018-09-17T12:51:34.281Z,3.50
2018-09-17T12:54:03.940Z,5.23
2018-09-17T12:56:33.283Z,3.50
2018-09-17T12:59:02.597Z,3.70
2018-09-17T13:01:31.886Z,3.60
2018-09-17T13:04:01.194Z,3.90
2018-09-17T13:06:30.526Z,3.70
2018-09-17T13:08:59.815Z,3.77
2018-09-17T13:11:29.414Z,3.23
2018-09-17T13:13:58.762Z,2.87
2018-09-17T13:16:28.243Z,3.53
2018-09-17T13:18:57.925Z,3.17
2018-09-17T13:21:27.479Z,3.87
2018-09-17T13:23:56.889Z,3.10
2018-09-17T13:26:26.210Z,3.30
2018-09-17T13:28:56.851Z,3.30
2018-09-17T13:31:28.092Z,3.00
2018-09-17T13:33:57.365Z,3.03
2018-09-17T13:36:26.723Z,3.97
2018-09-17T13:38:56.079Z,3.20
2018-09-17T13:41:26.496Z,3.33
2018-09-17T13:43:55.794Z,3.23
2018-09-17T13:46:25.194Z,3.40
2018-09-17T13:48:55.536Z,3.70
2018-09-17T13:51:25.076Z,3.77
2018-09-17T13:53:54.602Z,3.20
2018-09-17T13:56:23.947Z,4.20
2018-09-17T13:58:53.296Z,3.50
2018-09-17T14:01:22.656Z,3.30
2018-09-17T14:03:52.098Z,3.87
2018-09-17T14:06:21.370Z,3.80
2018-09-17T14:08:50.913Z,5.00
2018-09-17T14:11:20.400Z,4.00
2018-09-17T14:13:49.759Z,3.30
2018-09-17T14:16:24.433Z,3.90
2018-09-17T14:18:53.699Z,3.23
2018-09-17T14:21:23.590Z,3.70
2018-09-17T14:23:52.915Z,3.77
2018-09-17T14:26:22.329Z,4.10
2018-09-17T14:28:51.710Z,3.87
2018-09-17T14:31:26.346Z,3.77
2018-09-17T14:33:55.642Z,4.47
2018-09-17T14:36:24.997Z,4.00
2018-09-17T14:38:54.321Z,3.83
2018-09-17T14:41:23.844Z,4.30
2018-09-17T14:43:53.604Z,3.87
2018-09-17T14:46:23.968Z,3.47
2018-09-17T14:48:53.441Z,3.60
2018-09-17T14:51:22.758Z,3.90
2018-09-17T14:53:52.315Z,3.50
2018-09-17T14:56:21.772Z,4.13
2018-09-17T14:58:51.618Z,3.77
2018-09-17T15:01:20.950Z,3.67
2018-09-17T15:03:50.445Z,3.90
2018-09-17T15:06:19.970Z,3.70
2018-09-17T15:08:49.581Z,3.80
2018-09-17T15:11:19.037Z,3.70
2018-09-17T15:13:48.339Z,4.03
2018-09-17T15:16:17.903Z,4.23
2018-09-17T15:18:48.390Z,5.00
2018-09-17T15:21:17.699Z,4.20
2018-09-17T15:23:47.217Z,3.87
2018-09-17T15:26:16.782Z,3.80
2018-09-17T15:28:46.264Z,4.00
2018-09-17T15:31:15.740Z,4.47
2018-09-17T15:33:45.213Z,3.47
2018-09-17T15:36:14.972Z,4.87
2018-09-17T15:38:44.572Z,3.77
2018-09-17T15:41:14.860Z,3.90
2018-09-17T15:43:44.152Z,4.10
2018-09-17T15:46:14.732Z,3.50
2018-09-17T15:48:45.830Z,4.58
2018-09-17T15:51:15.538Z,4.50
2018-09-17T15:53:45.243Z,3.77
2018-09-17T15:56:14.838Z,4.05
2018-09-17T15:58:44.753Z,3.90
2018-09-17T16:01:14.711Z,3.67
2018-09-17T16:03:45.256Z,4.10
2018-09-17T16:06:14.826Z,3.72
2018-09-17T16:08:44.441Z,3.87
2018-09-17T16:11:14.447Z,3.80
2018-09-17T16:13:44.153Z,3.50
2018-09-17T16:16:13.906Z,3.90
2018-09-17T16:18:43.562Z,3.50
2018-09-17T16:21:13.171Z,3.17
2018-09-17T16:23:42.846Z,2.80
2018-09-17T16:26:13.351Z,3.45
2018-09-17T16:28:43.263Z,3.22
2018-09-17T16:31:12.874Z,3.10
2018-09-17T16:33:42.485Z,3.40
2018-09-17T16:36:12.088Z,3.20
2018-09-17T16:38:41.683Z,3.20
2018-09-17T16:41:11.245Z,3.30
2018-09-17T16:43:40.936Z,3.67
2018-09-17T16:46:11.072Z,3.60
2018-09-17T16:48:40.844Z,3.05
2018-09-17T16:51:11.307Z,3.27
2018-09-17T16:53:41.001Z,3.50
2018-09-17T16:56:10.718Z,3.00
2018-09-17T16:58:40.408Z,3.08
2018-09-17T17:01:10.188Z,3.35
2018-09-17T17:03:39.193Z,3.17
2018-09-17T17:06:08.234Z,2.93
2018-09-17T17:08:37.263Z,3.20
2018-09-17T17:11:06.517Z,3.80
2018-09-17T17:13:36.063Z,3.57
2018-09-17T17:16:05.141Z,3.83
2018-09-17T17:18:34.356Z,3.10
2018-09-17T17:21:03.557Z,3.33
2018-09-17T17:23:32.615Z,3.30
2018-09-17T17:26:01.913Z,3.30
2018-09-17T17:28:31.029Z,3.50
2018-09-17T17:31:00.071Z,3.17
2018-09-17T17:33:29.330Z,4.17
2018-09-17T17:35:58.721Z,3.17
2018-09-17T17:38:27.776Z,3.53
2018-09-17T17:40:57.074Z,3.60
2018-09-17T17:43:26.185Z,3.87
2018-09-17T17:45:55.279Z,3.90
2018-09-17T17:48:24.484Z,4.23
2018-09-17T17:50:53.744Z,3.87
2018-09-17T17:53:22.760Z,4.17
2018-09-17T17:55:52.551Z,4.23
2018-09-17T17:58:21.655Z,3.50
2018-09-17T18:00:51.970Z,4.10
2018-09-17T18:03:21.232Z,3.90
2018-09-17T18:05:50.232Z,4.10
2018-09-17T18:08:19.291Z,3.87
2018-09-17T18:10:48.345Z,4.47
2018-09-17T18:13:17.527Z,3.83
2018-09-17T18:15:46.595Z,4.20
2018-09-17T18:18:15.867Z,4.43
2018-09-17T18:20:45.070Z,4.37
2018-09-17T18:23:14.108Z,4.80
2018-09-17T18:25:43.127Z,4.83
2018-09-17T18:28:12.922Z,4.40
2018-09-17T18:30:42.769Z,4.07
2018-09-17T18:33:11.850Z,3.83
2018-09-17T18:35:41.106Z,4.33
2018-09-17T18:38:10.162Z,4.10
2018-09-17T18:40:40.544Z,4.60
2018-09-17T18:43:09.618Z,4.10
2018-09-17T18:45:38.676Z,4.20
2018-09-17T18:48:07.776Z,4.80
2018-09-17T18:50:37.326Z,4.67
2018-09-17T18:53:06.330Z,4.80
2018-09-17T18:55:35.404Z,4.20
2018-09-17T18:58:04.490Z,4.03
2018-09-17T19:00:34.428Z,4.03
2018-09-17T19:03:03.539Z,3.70
2018-09-17T19:05:32.746Z,3.80
2018-09-17T19:08:01.797Z,3.80
2018-09-17T19:10:30.837Z,3.97
2018-09-17T19:13:02.972Z,3.93
2018-09-17T19:15:37.218Z,4.33
2018-09-17T19:18:11.800Z,3.93
2018-09-17T19:20:41.971Z,4.20
2018-09-17T19:23:17.313Z,4.67
2018-09-17T19:25:46.554Z,4.07
2018-09-17T19:28:21.256Z,4.30
2018-09-17T19:30:50.537Z,4.27
2018-09-17T19:33:20.380Z,4.90
2018-09-17T19:35:50.214Z,4.20
2018-09-17T19:38:24.983Z,4.20
2018-09-17T19:40:54.206Z,4.40
2018-09-17T19:43:24.503Z,4.13
2018-09-17T19:45:58.937Z,4.10
2018-09-17T19:48:28.105Z,4.40
2018-09-17T19:51:02.516Z,4.50
2018-09-17T19:53:31.778Z,4.30
2018-09-17T19:56:00.952Z,4.10
2018-09-17T19:58:35.545Z,4.63
2018-09-17T20:01:04.922Z,4.17
2018-09-17T20:03:33.964Z,4.20
2018-09-17T20:06:08.277Z,3.90
2018-09-17T20:08:37.383Z,4.53
2018-09-17T20:11:06.514Z,4.87
2018-09-17T20:13:35.572Z,4.60
2018-09-17T20:16:04.633Z,4.07
2018-09-17T20:18:33.694Z,3.73
2018-09-17T20:21:02.750Z,3.90
2018-09-17T20:23:31.967Z,4.20
2018-09-17T20:26:01.023Z,4.03
2018-09-17T20:28:30.068Z,4.27
2018-09-17T20:30:59.753Z,4.20
2018-09-17T20:33:32.631Z,4.37
2018-09-17T20:36:01.727Z,3.70
2018-09-17T20:38:30.850Z,4.83
2018-09-17T20:41:00.333Z,4.00
2018-09-17T20:43:29.410Z,4.20
2018-09-17T20:45:58.536Z,4.17
2018-09-17T20:48:27.578Z,3.90
2018-09-17T20:50:56.610Z,4.63
2018-09-17T20:53:25.905Z,4.60
2018-09-17T20:55:54.989Z,4.47
2018-09-17T20:58:24.168Z,4.80
2018-09-17T21:00:53.275Z,4.20
2018-09-17T21:03:22.459Z,4.20
2018-09-17T21:05:51.507Z,4.67
2018-09-17T21:08:20.796Z,4.67
2018-09-17T21:10:49.847Z,4.40
2018-09-17T21:13:19.008Z,4.87
2018-09-17T21:15:49.160Z,4.47
2018-09-17T21:18:18.474Z,4.77
2018-09-17T21:20:48.105Z,4.47
2018-09-17T21:23:17.131Z,4.43
2018-09-17T21:25:46.147Z,4.37
2018-09-17T21:28:15.174Z,4.70
2018-09-17T21:30:44.181Z,4.53
2018-09-17T21:33:13.366Z,4.50
2018-09-17T21:35:42.453Z,4.40
2018-09-17T21:38:11.475Z,4.50
2018-09-17T21:40:40.576Z,4.40
2018-09-17T21:43:09.783Z,4.37
2018-09-17T21:45:39.065Z,4.73
2018-09-17T21:48:08.085Z,4.23
2018-09-17T21:50:37.171Z,4.40
2018-09-17T21:53:07.035Z,4.23
2018-09-17T21:55:36.867Z,4.30
2018-09-17T21:58:05.944Z,4.00
2018-09-17T22:00:40.686Z,4.10
2018-09-17T22:03:09.827Z,4.57
2018-09-17T22:05:38.917Z,4.87
2018-09-17T22:08:07.972Z,4.63
2018-09-17T22:10:37.283Z,4.80
2018-09-17T22:13:08.117Z,4.77
2018-09-17T22:15:37.386Z,4.47
2018-09-17T22:18:06.405Z,4.37
2018-09-17T22:20:35.992Z,4.13
2018-09-17T22:23:04.998Z,4.27
2018-09-17T22:25:34.059Z,4.60
2018-09-17T22:28:03.431Z,4.50
2018-09-17T22:30:32.492Z,4.70
2018-09-17T22:33:01.538Z,4.53
2018-09-17T22:35:30.579Z,4.30
2018-09-17T22:37:59.695Z,4.20
2018-09-17T22:40:29.629Z,4.40
2018-09-17T22:42:59.468Z,4.77
2018-09-17T22:45:28.693Z,5.03
2018-09-17T22:47:57.715Z,4.37
2018-09-17T22:50:26.762Z,5.40
2018-09-17T22:52:55.767Z,4.43
2018-09-17T22:55:25.487Z,4.73
2018-09-17T22:57:54.525Z,4.60
2018-09-17T23:00:23.795Z,4.73
2018-09-17T23:02:52.888Z,4.60
2018-09-17T23:05:21.958Z,4.67
2018-09-17T23:07:51.138Z,4.80
2018-09-17T23:10:20.452Z,4.60
2018-09-17T23:12:49.537Z,4.90
2018-09-17T23:15:18.664Z,4.57
2018-09-17T23:17:47.696Z,4.67
2018-09-17T23:20:16.783Z,4.57
2018-09-17T23:22:48.203Z,4.80
2018-09-17T23:25:17.264Z,4.37
2018-09-17T23:27:46.290Z,4.93
2018-09-17T23:30:15.319Z,4.50
2018-09-17T23:32:44.336Z,5.10
2018-09-17T23:35:13.579Z,4.73
2018-09-17T23:37:42.582Z,4.50
2018-09-17T23:40:11.598Z,4.80
2018-09-17T23:42:40.582Z,4.33
2018-09-17T23:45:09.629Z,4.40
2018-09-17T23:47:38.618Z,4.60
2018-09-17T23:50:08.020Z,4.50
2018-09-17T23:52:37.028Z,4.10
2018-09-17T23:55:06.547Z,4.30
2018-09-17T23:57:35.554Z,4.40
