createdAt,value
2022-07-31T00:00:15.376Z,13.60
2022-07-31T00:02:42.976Z,13.50
2022-07-31T00:05:10.490Z,13.50
2022-07-31T00:07:37.715Z,13.50
2022-07-31T00:10:06.015Z,13.50
2022-07-31T00:12:35.070Z,13.50
2022-07-31T00:15:05.682Z,13.50
2022-07-31T00:17:33.361Z,13.50
2022-07-31T00:20:00.543Z,13.50
2022-07-31T00:22:27.639Z,13.50
2022-07-31T00:24:54.732Z,13.60
2022-07-31T00:27:22.003Z,13.60
2022-07-31T00:29:49.719Z,13.60
2022-07-31T00:32:16.916Z,13.50
2022-07-31T00:34:45.096Z,13.50
2022-07-31T00:37:12.280Z,13.60
2022-07-31T00:39:39.352Z,13.50
2022-07-31T00:42:16.308Z,13.60
2022-07-31T00:44:43.358Z,13.60
2022-07-31T00:47:15.138Z,13.60
2022-07-31T00:49:43.524Z,13.60
2022-07-31T00:52:10.690Z,13.70
2022-07-31T00:54:38.055Z,13.60
2022-07-31T00:57:06.479Z,13.60
2022-07-31T00:59:34.264Z,13.60
2022-07-31T01:02:01.774Z,13.50
2022-07-31T01:04:31.174Z,13.60
2022-07-31T01:07:00.975Z,13.60
2022-07-31T01:09:28.789Z,13.60
2022-07-31T01:11:55.769Z,13.60
2022-07-31T01:14:27.555Z,13.60
2022-07-31T01:16:56.665Z,13.60
2022-07-31T01:19:47.365Z,13.60
2022-07-31T01:22:35.359Z,13.50
2022-07-31T01:25:09.407Z,13.50
2022-07-31T01:28:12.224Z,13.60
2022-07-31T01:31:17.336Z,13.50
2022-07-31T01:33:52.455Z,13.50
2022-07-31T01:36:27.132Z,13.60
2022-07-31T01:38:57.241Z,13.50
2022-07-31T01:41:30.441Z,13.50
2022-07-31T01:43:59.673Z,13.50
2022-07-31T01:46:28.853Z,13.50
2022-07-31T01:48:57.985Z,13.50
2022-07-31T01:51:27.588Z,13.50
2022-07-31T01:53:56.123Z,13.40
2022-07-31T01:56:24.452Z,13.40
2022-07-31T01:58:54.746Z,13.30
2022-07-31T02:01:40.278Z,13.20
2022-07-31T02:04:10.438Z,13.20
2022-07-31T02:06:40.727Z,13.20
2022-07-31T02:09:10.397Z,13.20
2022-07-31T02:11:53.293Z,13.20
2022-07-31T02:14:24.707Z,13.20
2022-07-31T02:16:51.923Z,13.20
2022-07-31T02:19:25.626Z,13.30
2022-07-31T02:21:53.374Z,13.30
2022-07-31T02:24:20.521Z,13.30
2022-07-31T02:26:48.695Z,13.40
2022-07-31T02:29:20.500Z,13.30
2022-07-31T02:32:03.049Z,13.30
2022-07-31T02:34:34.882Z,13.40
2022-07-31T02:37:03.263Z,13.30
2022-07-31T02:39:31.321Z,13.30
2022-07-31T02:42:01.865Z,13.30
2022-07-31T02:44:34.691Z,13.30
2022-07-31T02:47:05.263Z,13.30
2022-07-31T02:49:35.918Z,13.30
2022-07-31T02:52:05.720Z,13.30
2022-07-31T02:54:35.317Z,13.30
2022-07-31T02:57:03.533Z,13.20
2022-07-31T02:59:30.641Z,13.30
2022-07-31T03:01:59.798Z,13.20
2022-07-31T03:04:30.101Z,13.30
2022-07-31T03:06:57.248Z,13.30
2022-07-31T03:09:24.256Z,13.30
2022-07-31T03:12:05.185Z,13.30
2022-07-31T03:14:34.480Z,13.30
2022-07-31T03:17:04.661Z,13.30
2022-07-31T03:19:32.650Z,13.30
2022-07-31T03:22:00.627Z,13.30
2022-07-31T03:24:28.869Z,13.20
2022-07-31T03:26:57.583Z,13.20
2022-07-31T03:29:42.376Z,13.20
2022-07-31T03:32:10.209Z,13.20
2022-07-31T03:34:37.267Z,13.10
2022-07-31T03:37:05.986Z,13.20
2022-07-31T03:39:33.444Z,13.20
2022-07-31T03:42:07.240Z,13.20
2022-07-31T03:44:41.522Z,13.20
2022-07-31T03:47:09.164Z,13.30
2022-07-31T03:49:38.250Z,13.20
2022-07-31T03:52:11.478Z,13.30
2022-07-31T03:54:39.319Z,13.30
2022-07-31T03:57:16.843Z,13.20
2022-07-31T03:59:48.214Z,13.30
2022-07-31T04:02:18.791Z,13.30
2022-07-31T04:04:50.568Z,13.20
2022-07-31T04:07:17.736Z,13.20
2022-07-31T04:09:45.039Z,13.20
2022-07-31T04:12:13.554Z,13.20
2022-07-31T04:14:40.979Z,13.20
2022-07-31T04:17:08.259Z,13.20
2022-07-31T04:19:36.515Z,13.20
2022-07-31T04:22:04.570Z,13.20
2022-07-31T04:24:33.149Z,13.20
2022-07-31T04:27:12.585Z,13.20
2022-07-31T04:29:47.093Z,13.20
2022-07-31T04:32:15.313Z,13.20
2022-07-31T04:34:48.199Z,13.20
2022-07-31T04:37:15.592Z,13.20
2022-07-31T04:39:43.305Z,13.20
2022-07-31T04:42:11.573Z,13.20
2022-07-31T04:44:39.024Z,13.20
2022-07-31T04:47:07.964Z,13.20
2022-07-31T04:49:41.044Z,13.20
2022-07-31T04:52:08.903Z,13.20
2022-07-31T04:54:41.472Z,13.20
2022-07-31T04:57:10.780Z,13.10
2022-07-31T04:59:59.808Z,13.20
2022-07-31T05:02:26.254Z,13.20
2022-07-31T05:04:56.755Z,13.20
2022-07-31T05:07:28.807Z,13.20
2022-07-31T05:09:58.807Z,13.20
2022-07-31T05:12:26.742Z,13.20
2022-07-31T05:14:54.878Z,13.20
2022-07-31T05:17:22.346Z,13.20
2022-07-31T05:20:05.271Z,13.20
2022-07-31T05:22:52.706Z,13.20
2022-07-31T05:25:48.604Z,13.10
2022-07-31T05:28:16.059Z,13.20
2022-07-31T05:30:44.520Z,13.10
2022-07-31T05:33:11.924Z,13.10
2022-07-31T05:35:43.386Z,13.00
2022-07-31T05:38:13.146Z,13.10
2022-07-31T05:41:00.490Z,13.00
2022-07-31T05:43:40.009Z,12.90
2022-07-31T05:46:21.303Z,12.90
2022-07-31T05:48:48.663Z,12.90
2022-07-31T05:51:19.032Z,12.90
2022-07-31T05:53:49.130Z,12.80
2022-07-31T05:56:35.054Z,12.80
2022-07-31T05:59:02.560Z,12.70
2022-07-31T06:01:30.807Z,12.70
2022-07-31T06:03:58.271Z,12.70
2022-07-31T06:06:33.366Z,12.70
2022-07-31T06:09:04.567Z,12.70
2022-07-31T06:11:36.288Z,12.70
2022-07-31T06:14:03.595Z,12.70
2022-07-31T06:16:50.309Z,12.70
2022-07-31T06:19:24.444Z,12.70
2022-07-31T06:21:54.052Z,12.70
2022-07-31T06:24:22.534Z,12.70
2022-07-31T06:26:50.218Z,12.60
2022-07-31T06:29:17.749Z,12.50
2022-07-31T06:31:45.014Z,12.50
2022-07-31T06:34:12.078Z,12.50
2022-07-31T06:36:41.873Z,12.50
2022-07-31T06:39:13.228Z,12.50
2022-07-31T06:42:03.176Z,12.50
2022-07-31T06:44:32.019Z,12.50
2022-07-31T06:47:14.284Z,12.50
2022-07-31T06:50:02.445Z,12.40
2022-07-31T06:52:35.143Z,12.30
2022-07-31T06:55:03.658Z,12.20
2022-07-31T06:57:30.800Z,12.10
2022-07-31T07:00:05.489Z,12.00
2022-07-31T07:02:36.621Z,12.00
2022-07-31T07:05:06.864Z,12.10
2022-07-31T07:07:36.791Z,12.20
2022-07-31T07:10:06.399Z,12.30
2022-07-31T07:12:54.184Z,12.40
2022-07-31T07:15:22.260Z,12.50
2022-07-31T07:17:49.305Z,12.60
2022-07-31T07:20:21.805Z,12.60
2022-07-31T07:22:49.161Z,12.80
2022-07-31T07:25:33.513Z,12.80
2022-07-31T07:28:01.305Z,13.00
2022-07-31T07:30:28.950Z,13.20
2022-07-31T07:32:59.927Z,13.40
2022-07-31T07:35:33.939Z,13.60
2022-07-31T07:38:05.671Z,13.70
2022-07-31T07:40:37.481Z,13.80
2022-07-31T07:43:04.804Z,13.90
2022-07-31T07:45:32.809Z,14.10
2022-07-31T07:48:06.541Z,14.30
2022-07-31T07:50:54.869Z,14.40
2022-07-31T07:53:31.053Z,14.40
2022-07-31T07:56:17.194Z,14.40
2022-07-31T07:59:02.782Z,14.40
2022-07-31T08:01:49.009Z,14.40
2022-07-31T08:04:24.337Z,14.40
2022-07-31T08:06:51.485Z,14.30
2022-07-31T08:09:21.332Z,14.20
2022-07-31T08:12:17.735Z,14.20
2022-07-31T08:15:11.145Z,14.30
2022-07-31T08:17:58.877Z,14.40
2022-07-31T08:20:27.802Z,14.40
2022-07-31T08:22:54.901Z,14.30
2022-07-31T08:25:22.206Z,14.30
2022-07-31T08:27:50.186Z,14.40
2022-07-31T08:30:17.747Z,14.50
2022-07-31T08:32:44.956Z,14.70
2022-07-31T08:35:16.792Z,14.90
2022-07-31T08:38:02.792Z,15.00
2022-07-31T08:40:43.272Z,15.00
2022-07-31T08:44:02.063Z,15.00
2022-07-31T08:46:03.020Z,15.00
2022-07-31T08:48:40.206Z,15.20
2022-07-31T08:51:07.628Z,15.30
2022-07-31T08:54:13.551Z,15.30
2022-07-31T08:56:42.879Z,15.30
2022-07-31T08:59:10.104Z,15.30
2022-07-31T09:01:38.956Z,15.30
2022-07-31T09:04:07.346Z,15.20
2022-07-31T09:06:34.705Z,15.20
2022-07-31T09:09:01.862Z,15.20
2022-07-31T09:11:30.131Z,15.30
2022-07-31T09:14:38.403Z,15.40
2022-07-31T09:17:18.187Z,15.50
2022-07-31T09:19:53.911Z,15.50
2022-07-31T09:22:31.092Z,15.30
2022-07-31T09:25:12.169Z,15.20
2022-07-31T09:27:41.118Z,15.10
2022-07-31T09:30:09.148Z,15.20
2022-07-31T09:32:55.134Z,15.40
2022-07-31T09:35:50.818Z,15.50
2022-07-31T09:38:19.834Z,15.60
2022-07-31T09:41:56.698Z,15.70
2022-07-31T09:44:39.239Z,16.00
2022-07-31T09:47:26.906Z,16.10
2022-07-31T09:49:58.464Z,16.10
2022-07-31T09:52:28.626Z,16.10
2022-07-31T09:55:16.184Z,16.00
2022-07-31T09:58:03.875Z,16.00
2022-07-31T10:00:41.906Z,16.10
2022-07-31T10:03:12.122Z,16.20
2022-07-31T10:05:44.155Z,16.30
2022-07-31T10:08:20.842Z,16.40
2022-07-31T10:11:07.289Z,16.30
2022-07-31T10:13:54.148Z,16.30
2022-07-31T10:16:22.800Z,16.40
2022-07-31T10:19:32.416Z,16.40
2022-07-31T10:22:25.596Z,16.40
2022-07-31T10:24:55.165Z,16.50
2022-07-31T10:27:22.471Z,16.50
2022-07-31T10:29:59.335Z,16.60
2022-07-31T10:32:26.866Z,16.50
2022-07-31T10:35:23.105Z,16.60
2022-07-31T10:38:38.114Z,16.70
2022-07-31T10:45:53.364Z,16.80
2022-07-31T10:48:52.706Z,17.00
2022-07-31T10:51:51.353Z,17.20
2022-07-31T10:54:46.134Z,17.40
2022-07-31T11:01:57.472Z,17.50
2022-07-31T11:04:41.015Z,17.40
2022-07-31T11:07:20.106Z,17.30
2022-07-31T11:10:20.457Z,17.50
2022-07-31T11:13:05.077Z,17.50
2022-07-31T11:16:06.350Z,17.40
2022-07-31T11:19:02.393Z,17.10
2022-07-31T11:21:41.855Z,16.80
2022-07-31T11:24:13.281Z,16.50
2022-07-31T11:26:50.743Z,16.30
2022-07-31T11:29:58.991Z,16.20
2022-07-31T11:32:25.769Z,16.10
2022-07-31T11:34:57.555Z,16.20
2022-07-31T11:37:46.268Z,16.30
2022-07-31T11:40:19.760Z,16.40
2022-07-31T11:43:00.051Z,16.40
2022-07-31T11:45:50.191Z,16.40
2022-07-31T11:48:19.766Z,16.40
2022-07-31T11:50:48.475Z,16.40
2022-07-31T11:53:16.296Z,16.60
2022-07-31T11:55:56.669Z,16.60
2022-07-31T11:58:26.999Z,16.70
2022-07-31T12:01:04.026Z,16.40
2022-07-31T12:03:38.837Z,16.20
2022-07-31T12:06:08.495Z,16.00
2022-07-31T12:08:38.428Z,15.90
2022-07-31T12:11:08.977Z,15.90
2022-07-31T12:13:36.481Z,16.00
2022-07-31T12:16:09.738Z,16.30
2022-07-31T12:18:50.585Z,16.30
2022-07-31T12:21:19.057Z,16.40
2022-07-31T12:23:51.489Z,16.40
2022-07-31T12:26:27.242Z,16.90
2022-07-31T12:29:07.183Z,17.30
2022-07-31T12:31:52.277Z,17.60
2022-07-31T12:34:30.195Z,17.50
2022-07-31T12:37:00.972Z,17.50
2022-07-31T12:39:53.870Z,17.10
2022-07-31T12:42:40.724Z,17.00
2022-07-31T12:45:19.449Z,16.90
2022-07-31T12:47:52.307Z,16.90
2022-07-31T12:50:24.325Z,16.80
2022-07-31T12:52:52.133Z,16.70
2022-07-31T12:55:19.937Z,16.70
2022-07-31T12:57:50.228Z,16.70
2022-07-31T13:00:24.462Z,16.70
2022-07-31T13:02:57.678Z,17.00
2022-07-31T13:05:26.092Z,17.00
2022-07-31T13:07:54.050Z,16.80
2022-07-31T13:10:25.005Z,16.60
2022-07-31T13:12:58.093Z,16.40
2022-07-31T13:15:30.881Z,16.30
2022-07-31T13:18:02.113Z,16.70
2022-07-31T13:20:31.173Z,16.90
2022-07-31T13:23:02.915Z,16.80
2022-07-31T13:25:33.210Z,16.50
2022-07-31T13:28:00.491Z,16.50
2022-07-31T13:30:28.866Z,16.60
2022-07-31T13:32:56.000Z,17.00
2022-07-31T13:35:28.279Z,17.60
2022-07-31T13:37:59.539Z,18.10
2022-07-31T13:40:46.055Z,18.10
2022-07-31T13:43:16.032Z,17.50
2022-07-31T13:45:43.526Z,17.00
2022-07-31T13:48:10.637Z,16.60
2022-07-31T13:50:40.140Z,16.30
2022-07-31T13:53:08.013Z,16.20
2022-07-31T13:55:36.326Z,16.30
2022-07-31T13:58:03.751Z,16.20
2022-07-31T14:00:31.830Z,16.80
2022-07-31T14:02:59.315Z,16.70
2022-07-31T14:05:27.673Z,16.40
2022-07-31T14:07:56.278Z,16.40
2022-07-31T14:10:55.420Z,16.60
2022-07-31T14:13:22.805Z,16.90
2022-07-31T14:15:50.043Z,16.70
2022-07-31T14:18:17.377Z,16.50
2022-07-31T14:20:45.441Z,16.60
2022-07-31T14:23:13.092Z,16.80
2022-07-31T14:25:41.194Z,17.20
2022-07-31T14:28:12.176Z,17.60
2022-07-31T14:30:46.427Z,17.60
2022-07-31T14:33:16.949Z,17.70
2022-07-31T14:35:43.966Z,17.70
2022-07-31T14:38:11.545Z,17.30
2022-07-31T14:40:41.889Z,16.90
2022-07-31T14:43:10.484Z,16.40
2022-07-31T14:45:51.893Z,16.10
2022-07-31T14:48:20.917Z,15.90
2022-07-31T14:50:49.944Z,16.00
2022-07-31T14:53:18.366Z,16.00
2022-07-31T14:55:45.465Z,15.90
2022-07-31T14:58:12.605Z,15.80
2022-07-31T15:00:39.748Z,15.80
2022-07-31T15:03:09.985Z,15.80
2022-07-31T15:06:51.153Z,15.80
2022-07-31T15:08:29.797Z,15.80
2022-07-31T15:10:56.891Z,15.70
2022-07-31T15:13:24.056Z,15.70
2022-07-31T15:15:51.237Z,15.90
2022-07-31T15:18:18.556Z,15.90
2022-07-31T15:20:45.729Z,16.00
2022-07-31T15:23:12.988Z,15.90
2022-07-31T15:25:40.180Z,15.80
2022-07-31T15:28:07.296Z,15.80
2022-07-31T15:30:34.401Z,15.80
2022-07-31T15:33:04.433Z,16.00
2022-07-31T15:35:31.486Z,15.90
2022-07-31T15:38:03.724Z,15.90
2022-07-31T15:40:31.337Z,15.90
2022-07-31T15:42:59.037Z,16.00
2022-07-31T15:45:26.689Z,15.90
2022-07-31T15:47:53.806Z,15.80
2022-07-31T15:50:21.134Z,15.80
2022-07-31T15:52:49.394Z,15.60
2022-07-31T15:55:20.829Z,15.50
2022-07-31T15:57:49.193Z,15.50
2022-07-31T16:00:16.565Z,15.60
2022-07-31T16:02:46.403Z,15.50
2022-07-31T16:05:21.623Z,15.70
2022-07-31T16:08:29.511Z,15.90
2022-07-31T16:10:38.476Z,15.70
2022-07-31T16:13:05.830Z,15.60
2022-07-31T16:15:35.047Z,15.40
2022-07-31T16:18:04.961Z,15.30
2022-07-31T16:20:32.063Z,15.30
2022-07-31T16:23:03.354Z,15.10
2022-07-31T16:25:32.558Z,15.10
2022-07-31T16:28:05.701Z,15.00
2022-07-31T16:30:33.002Z,14.90
2022-07-31T16:33:02.812Z,14.90
2022-07-31T16:35:30.719Z,14.90
2022-07-31T16:37:57.876Z,15.00
2022-07-31T16:40:30.793Z,15.00
2022-07-31T16:43:49.201Z,15.00
2022-07-31T16:45:56.186Z,15.00
2022-07-31T16:48:23.358Z,14.90
2022-07-31T16:50:55.051Z,14.70
2022-07-31T16:54:09.916Z,14.70
2022-07-31T16:56:18.402Z,14.60
2022-07-31T16:58:45.486Z,14.60
2022-07-31T17:01:57.260Z,14.50
2022-07-31T17:04:04.366Z,14.50
2022-07-31T17:06:38.042Z,14.60
2022-07-31T17:09:17.544Z,14.50
2022-07-31T17:11:51.651Z,14.60
2022-07-31T17:14:28.260Z,14.60
2022-07-31T17:16:57.092Z,14.50
2022-07-31T17:19:41.881Z,14.50
2022-07-31T17:22:17.756Z,14.40
2022-07-31T17:24:51.316Z,14.40
2022-07-31T17:27:20.112Z,14.30
2022-07-31T17:29:47.560Z,14.30
2022-07-31T17:32:17.884Z,14.30
2022-07-31T17:34:46.463Z,14.30
2022-07-31T17:37:18.997Z,14.30
2022-07-31T17:39:58.982Z,14.30
2022-07-31T17:42:30.423Z,14.20
2022-07-31T17:45:02.171Z,14.20
2022-07-31T17:47:30.332Z,14.20
2022-07-31T17:49:59.957Z,14.20
2022-07-31T17:52:29.367Z,14.30
2022-07-31T17:54:58.771Z,14.20
2022-07-31T17:57:32.488Z,14.20
2022-07-31T18:00:07.474Z,14.20
2022-07-31T18:02:35.878Z,14.10
2022-07-31T18:05:03.169Z,14.10
2022-07-31T18:07:30.614Z,14.10
2022-07-31T18:09:57.851Z,14.10
2022-07-31T18:12:27.947Z,14.10
2022-07-31T18:15:20.414Z,14.10
2022-07-31T18:17:50.448Z,14.00
2022-07-31T18:20:21.986Z,14.10
2022-07-31T18:22:50.161Z,14.00
2022-07-31T18:25:22.317Z,14.00
2022-07-31T18:27:52.964Z,14.00
2022-07-31T18:30:20.162Z,14.00
2022-07-31T18:32:52.418Z,14.00
2022-07-31T18:35:19.622Z,14.00
2022-07-31T18:37:46.824Z,13.90
2022-07-31T18:40:14.001Z,13.90
2022-07-31T18:42:41.052Z,13.80
2022-07-31T18:45:13.612Z,13.80
2022-07-31T18:47:43.079Z,13.80
2022-07-31T18:51:03.192Z,13.90
2022-07-31T18:52:57.659Z,13.80
2022-07-31T18:55:25.037Z,13.80
2022-07-31T18:57:52.199Z,13.80
2022-07-31T19:00:19.356Z,13.90
2022-07-31T19:02:46.428Z,13.90
2022-07-31T19:05:21.660Z,13.80
2022-07-31T19:07:49.652Z,13.80
2022-07-31T19:10:30.869Z,13.80
2022-07-31T19:12:59.265Z,13.80
2022-07-31T19:15:26.704Z,13.80
2022-07-31T19:17:58.372Z,13.70
2022-07-31T19:20:56.751Z,13.70
2022-07-31T19:23:15.760Z,13.70
2022-07-31T19:26:02.081Z,13.60
2022-07-31T19:28:31.042Z,13.60
2022-07-31T19:30:58.191Z,13.50
2022-07-31T19:33:25.518Z,13.50
2022-07-31T19:35:58.584Z,13.40
2022-07-31T19:38:29.018Z,13.40
2022-07-31T19:40:56.113Z,13.40
2022-07-31T19:43:23.635Z,13.30
2022-07-31T19:46:01.946Z,13.30
2022-07-31T19:48:41.520Z,13.20
2022-07-31T19:51:13.605Z,13.20
2022-07-31T19:53:42.911Z,13.10
2022-07-31T19:56:11.090Z,13.10
2022-07-31T19:58:41.393Z,13.00
2022-07-31T20:01:10.086Z,13.00
2022-07-31T20:03:37.521Z,12.90
2022-07-31T20:06:05.063Z,12.90
2022-07-31T20:08:32.873Z,13.00
2022-07-31T20:11:03.749Z,13.00
2022-07-31T20:13:33.306Z,13.00
2022-07-31T20:16:01.528Z,13.00
2022-07-31T20:18:29.423Z,13.00
2022-07-31T20:21:07.065Z,13.00
2022-07-31T20:23:38.332Z,13.00
2022-07-31T20:26:11.099Z,13.10
2022-07-31T20:28:40.716Z,13.10
2022-07-31T20:31:15.785Z,13.10
2022-07-31T20:33:57.583Z,13.10
2022-07-31T20:36:26.431Z,13.00
2022-07-31T20:38:55.474Z,13.00
2022-07-31T20:41:22.543Z,13.00
2022-07-31T20:43:49.619Z,13.10
2022-07-31T20:46:18.306Z,13.10
2022-07-31T20:48:45.569Z,13.10
2022-07-31T20:51:19.361Z,13.20
2022-07-31T20:53:47.917Z,13.20
2022-07-31T20:56:15.235Z,13.20
2022-07-31T20:58:43.125Z,13.20
2022-07-31T21:01:10.349Z,13.20
2022-07-31T21:03:37.873Z,13.30
2022-07-31T21:06:05.248Z,13.20
2022-07-31T21:08:32.348Z,13.30
2022-07-31T21:11:01.089Z,13.30
2022-07-31T21:13:28.593Z,13.30
2022-07-31T21:15:56.329Z,13.40
2022-07-31T21:18:23.609Z,13.40
2022-07-31T21:20:53.793Z,13.40
2022-07-31T21:23:26.091Z,13.40
2022-07-31T21:25:55.101Z,13.40
2022-07-31T21:28:24.478Z,13.40
2022-07-31T21:30:54.136Z,13.40
2022-07-31T21:33:22.387Z,13.30
2022-07-31T21:35:49.833Z,13.30
2022-07-31T21:38:18.152Z,13.30
2022-07-31T21:40:46.481Z,13.30
2022-07-31T21:43:16.648Z,13.30
2022-07-31T21:45:54.845Z,13.30
2022-07-31T21:48:25.298Z,13.30
2022-07-31T21:50:53.925Z,13.30
2022-07-31T21:53:21.597Z,13.30
2022-07-31T21:55:48.700Z,13.30
2022-07-31T21:58:16.310Z,13.30
2022-07-31T22:00:44.361Z,13.30
2022-07-31T22:03:11.612Z,13.30
2022-07-31T22:05:57.087Z,13.30
2022-07-31T22:08:24.195Z,13.30
2022-07-31T22:10:52.155Z,13.30
2022-07-31T22:13:20.507Z,13.30
2022-07-31T22:15:52.762Z,13.30
2022-07-31T22:18:29.538Z,13.30
2022-07-31T22:20:57.578Z,13.30
2022-07-31T22:23:26.212Z,13.30
2022-07-31T22:25:53.831Z,13.30
2022-07-31T22:28:22.257Z,13.30
2022-07-31T22:30:51.027Z,13.30
2022-07-31T22:33:18.303Z,13.30
2022-07-31T22:35:58.388Z,13.30
2022-07-31T22:38:30.561Z,13.30
2022-07-31T22:40:59.436Z,13.30
2022-07-31T22:44:10.831Z,13.30
2022-07-31T22:46:14.155Z,13.30
2022-07-31T22:48:41.764Z,13.30
2022-07-31T22:51:10.774Z,13.30
2022-07-31T22:53:41.813Z,13.30
2022-07-31T22:56:08.877Z,13.30
2022-07-31T22:58:35.987Z,13.30
2022-07-31T23:01:03.373Z,13.30
2022-07-31T23:03:30.471Z,13.30
2022-07-31T23:06:05.301Z,13.30
2022-07-31T23:08:44.876Z,13.30
2022-07-31T23:11:11.936Z,13.30
2022-07-31T23:13:40.014Z,13.30
2022-07-31T23:16:07.060Z,13.30
2022-07-31T23:18:34.321Z,13.30
2022-07-31T23:21:01.395Z,13.30
2022-07-31T23:23:28.525Z,13.30
2022-07-31T23:25:55.632Z,13.30
2022-07-31T23:28:22.705Z,13.20
2022-07-31T23:30:49.763Z,13.20
2022-07-31T23:33:18.625Z,13.20
2022-07-31T23:35:45.671Z,13.20
2022-07-31T23:38:12.847Z,13.20
2022-07-31T23:40:40.013Z,13.20
2022-07-31T23:43:07.123Z,13.20
2022-07-31T23:45:36.047Z,13.20
2022-07-31T23:48:04.996Z,13.20
2022-07-31T23:50:32.458Z,13.20
2022-07-31T23:52:59.594Z,13.20
2022-07-31T23:55:26.714Z,13.20
2022-07-31T23:57:53.822Z,13.10
