createdAt,value
2023-02-22T00:02:10.900Z,19.92
2023-02-22T00:06:02.520Z,21.92
2023-02-22T00:09:44.270Z,21.33
2023-02-22T00:13:29.241Z,21.42
2023-02-22T00:17:13.517Z,22.35
2023-02-22T00:21:00.309Z,24.15
2023-02-22T00:24:42.073Z,23.13
2023-02-22T00:28:24.210Z,22.10
2023-02-22T00:32:06.172Z,20.70
2023-02-22T00:35:47.945Z,21.80
2023-02-22T00:39:32.469Z,22.05
2023-02-22T00:43:15.096Z,20.45
2023-02-22T00:46:56.848Z,23.33
2023-02-22T00:50:38.612Z,21.65
2023-02-22T00:54:20.686Z,23.50
2023-02-22T00:58:03.541Z,21.50
2023-02-22T01:01:45.413Z,21.00
2023-02-22T01:05:29.958Z,20.77
2023-02-22T01:09:11.749Z,20.83
2023-02-22T01:12:54.567Z,21.20
2023-02-22T01:16:36.772Z,18.77
2023-02-22T01:20:20.255Z,19.52
2023-02-22T01:24:01.973Z,14.60
2023-02-22T01:27:43.792Z,14.07
2023-02-22T01:31:25.673Z,15.43
2023-02-22T01:35:10.533Z,14.23
2023-02-22T01:38:52.278Z,15.23
2023-02-22T01:46:40.357Z,12.85
2023-02-22T01:50:23.616Z,13.93
2023-02-22T01:54:10.680Z,11.85
2023-02-22T01:57:52.783Z,11.55
2023-02-22T02:01:38.051Z,12.43
2023-02-22T02:05:20.370Z,11.52
2023-02-22T02:09:15.005Z,9.68
2023-02-22T02:12:58.210Z,9.60
2023-02-22T02:16:49.641Z,8.65
2023-02-22T02:20:48.377Z,8.68
2023-02-22T02:25:08.654Z,9.82
2023-02-22T02:29:27.578Z,9.23
2023-02-22T02:33:24.309Z,9.40
2023-02-22T02:37:15.112Z,9.77
2023-02-22T02:41:20.312Z,11.35
2023-02-22T02:45:10.026Z,10.35
2023-02-22T02:48:57.710Z,10.30
2023-02-22T02:52:42.153Z,9.75
2023-02-22T02:56:24.233Z,11.02
2023-02-22T03:00:22.344Z,9.55
2023-02-22T03:04:40.035Z,8.85
2023-02-22T03:08:50.483Z,8.75
2023-02-22T03:12:50.500Z,7.90
2023-02-22T03:16:55.518Z,8.43
2023-02-22T03:21:00.525Z,9.68
2023-02-22T03:25:10.177Z,9.75
2023-02-22T03:28:55.790Z,11.00
2023-02-22T03:32:41.214Z,11.38
2023-02-22T03:36:28.514Z,12.82
2023-02-22T03:44:02.843Z,11.90
2023-02-22T03:47:58.519Z,12.77
2023-02-22T03:51:41.084Z,13.05
2023-02-22T03:55:23.752Z,14.20
2023-02-22T03:59:08.072Z,13.88
2023-02-22T04:02:49.996Z,13.50
2023-02-22T04:06:31.811Z,14.50
2023-02-22T04:10:16.037Z,15.35
2023-02-22T04:13:58.411Z,16.15
2023-02-22T04:17:40.196Z,15.93
2023-02-22T04:21:21.999Z,17.23
2023-02-22T04:25:03.863Z,15.23
2023-02-22T04:28:45.605Z,17.48
2023-02-22T04:32:27.328Z,16.42
2023-02-22T04:36:10.806Z,15.50
2023-02-22T04:39:52.569Z,15.02
2023-02-22T04:43:34.436Z,15.20
2023-02-22T04:47:16.174Z,15.70
2023-02-22T04:50:57.930Z,13.68
2023-02-22T04:54:39.668Z,13.13
2023-02-22T04:58:21.709Z,13.02
2023-02-22T05:02:03.501Z,14.20
2023-02-22T05:05:45.469Z,14.68
2023-02-22T05:09:27.215Z,12.35
2023-02-22T05:13:09.321Z,13.48
2023-02-22T05:16:51.399Z,14.25
2023-02-22T05:20:35.259Z,14.52
2023-02-22T05:24:17.190Z,14.07
2023-02-22T05:28:03.250Z,13.52
2023-02-22T05:31:45.085Z,13.65
2023-02-22T05:35:28.165Z,12.48
2023-02-22T05:39:09.931Z,12.45
2023-02-22T05:42:52.682Z,13.18
2023-02-22T05:46:34.497Z,11.75
2023-02-22T05:50:17.068Z,12.77
2023-02-22T05:53:59.292Z,12.40
2023-02-22T05:57:41.032Z,13.07
2023-02-22T06:01:23.428Z,12.52
2023-02-22T06:05:05.410Z,12.52
2023-02-22T06:08:47.433Z,12.15
2023-02-22T06:12:29.163Z,14.50
2023-02-22T06:16:11.011Z,12.93
2023-02-22T06:19:52.804Z,12.60
2023-02-22T06:23:34.504Z,13.15
2023-02-22T06:27:16.282Z,12.75
2023-02-22T06:30:57.992Z,12.35
2023-02-22T06:34:41.062Z,13.63
2023-02-22T06:38:24.932Z,12.40
2023-02-22T06:42:06.810Z,14.63
2023-02-22T06:45:48.718Z,14.90
2023-02-22T06:49:30.495Z,13.80
2023-02-22T06:53:12.273Z,13.73
2023-02-22T06:56:54.009Z,13.15
2023-02-22T07:00:35.846Z,12.90
2023-02-22T07:04:17.638Z,13.13
2023-02-22T07:08:06.541Z,12.73
2023-02-22T07:11:48.317Z,12.27
2023-02-22T07:15:31.343Z,13.00
2023-02-22T07:19:13.093Z,13.57
2023-02-22T07:22:55.162Z,12.70
2023-02-22T07:26:41.170Z,14.43
2023-02-22T07:30:31.300Z,13.80
2023-02-22T07:34:14.309Z,13.40
2023-02-22T07:37:56.684Z,12.63
2023-02-22T07:41:38.416Z,11.80
2023-02-22T07:45:21.304Z,11.02
2023-02-22T07:49:03.214Z,10.93
2023-02-22T07:52:46.842Z,11.25
2023-02-22T07:56:28.792Z,11.98
2023-02-22T08:00:12.054Z,11.95
2023-02-22T08:03:54.067Z,12.07
2023-02-22T08:07:35.960Z,13.70
2023-02-22T08:11:18.057Z,16.38
2023-02-22T08:15:00.090Z,12.00
2023-02-22T08:18:41.907Z,12.73
2023-02-22T08:22:24.271Z,14.70
2023-02-22T08:26:09.248Z,15.98
2023-02-22T08:29:51.417Z,28.77
2023-02-22T08:33:33.185Z,20.33
2023-02-22T08:37:16.915Z,18.75
2023-02-22T08:40:58.879Z,26.10
2023-02-22T08:44:40.702Z,16.02
2023-02-22T08:48:22.573Z,26.27
2023-02-22T08:52:04.554Z,9.88
2023-02-22T08:55:46.400Z,9.45
2023-02-22T08:59:28.136Z,8.77
2023-02-22T09:03:13.322Z,8.23
2023-02-22T09:06:56.946Z,6.97
2023-02-22T09:10:38.922Z,7.63
2023-02-22T09:14:20.656Z,5.72
2023-02-22T09:18:02.987Z,6.25
2023-02-22T09:21:44.742Z,6.00
2023-02-22T09:25:27.273Z,4.88
2023-02-22T09:29:12.247Z,3.30
2023-02-22T09:32:55.852Z,1.65
2023-02-22T09:36:39.596Z,1.27
2023-02-22T09:40:25.305Z,1.38
2023-02-22T09:44:20.011Z,1.30
2023-02-22T09:48:20.795Z,1.08
2023-02-22T09:52:25.500Z,1.10
2023-02-22T09:56:14.489Z,1.45
2023-02-22T10:00:13.573Z,1.50
2023-02-22T10:04:22.249Z,1.63
2023-02-22T10:08:08.642Z,1.80
2023-02-22T10:11:59.316Z,1.70
2023-02-22T10:16:00.292Z,1.15
2023-02-22T10:19:55.504Z,1.30
2023-02-22T10:23:44.705Z,1.73
2023-02-22T10:27:45.102Z,2.47
2023-02-22T10:31:39.359Z,1.77
2023-02-22T10:35:37.090Z,1.55
2023-02-22T10:39:36.428Z,0.60
2023-02-22T10:43:18.182Z,1.10
2023-02-22T10:47:02.665Z,0.75
2023-02-22T10:50:46.515Z,0.98
2023-02-22T10:54:36.436Z,1.00
2023-02-22T10:58:18.225Z,0.57
2023-02-22T11:02:01.807Z,0.75
2023-02-22T11:05:44.177Z,0.20
2023-02-22T11:09:25.923Z,0.30
2023-02-22T11:13:33.345Z,0.50
2023-02-22T11:17:28.031Z,0.47
2023-02-22T11:21:12.440Z,0.35
2023-02-22T11:24:59.283Z,0.15
2023-02-22T11:28:51.012Z,0.25
2023-02-22T11:32:32.930Z,0.25
2023-02-22T11:36:30.547Z,0.20
2023-02-22T11:40:22.574Z,0.20
2023-02-22T11:44:25.582Z,0.30
2023-02-22T11:48:08.356Z,0.17
2023-02-22T11:51:50.059Z,0.20
2023-02-22T11:55:58.066Z,0.38
2023-02-22T12:00:02.070Z,0.25
2023-02-22T12:03:58.356Z,0.40
2023-02-22T12:08:19.683Z,0.40
2023-02-22T12:12:23.501Z,0.40
2023-02-22T12:16:08.317Z,0.30
2023-02-22T12:20:13.306Z,0.40
2023-02-22T12:24:14.519Z,0.25
2023-02-22T12:28:24.587Z,0.80
2023-02-22T12:32:38.332Z,1.15
2023-02-22T12:36:25.534Z,1.48
2023-02-22T12:40:29.625Z,1.00
2023-02-22T12:44:24.902Z,0.52
2023-02-22T12:48:31.567Z,0.60
2023-02-22T12:52:25.030Z,0.50
2023-02-22T12:56:19.125Z,0.60
2023-02-22T13:00:11.134Z,0.40
2023-02-22T13:03:55.799Z,0.40
2023-02-22T13:07:59.913Z,0.40
2023-02-22T13:11:56.933Z,0.30
2023-02-22T13:15:57.437Z,0.40
2023-02-22T13:20:06.846Z,0.28
2023-02-22T13:24:03.504Z,0.73
2023-02-22T13:28:11.168Z,0.20
2023-02-22T13:31:53.177Z,0.30
2023-02-22T13:36:10.101Z,0.40
2023-02-22T13:40:23.631Z,0.52
2023-02-22T13:44:33.448Z,0.30
2023-02-22T13:48:33.739Z,0.38
2023-02-22T13:52:20.148Z,0.45
2023-02-22T13:56:02.254Z,0.55
2023-02-22T13:59:47.088Z,0.90
2023-02-22T14:03:35.968Z,0.50
2023-02-22T14:07:26.325Z,0.25
2023-02-22T14:11:14.183Z,0.50
2023-02-22T14:15:26.484Z,0.50
2023-02-22T14:19:13.319Z,0.30
2023-02-22T14:22:55.204Z,0.10
2023-02-22T14:26:39.266Z,0.35
2023-02-22T14:30:27.759Z,0.35
2023-02-22T14:34:39.500Z,0.25
2023-02-22T14:38:21.391Z,0.57
2023-02-22T14:42:18.314Z,0.45
2023-02-22T14:46:05.322Z,0.22
2023-02-22T14:49:50.934Z,0.55
2023-02-22T14:53:48.225Z,0.30
2023-02-22T14:57:59.354Z,0.20
2023-02-22T15:02:01.706Z,0.70
2023-02-22T15:05:43.005Z,0.43
2023-02-22T15:09:29.775Z,0.50
2023-02-22T15:13:20.961Z,0.32
2023-02-22T15:17:09.236Z,0.40
2023-02-22T15:20:57.601Z,0.35
2023-02-22T15:24:39.934Z,0.30
2023-02-22T15:28:23.585Z,0.20
2023-02-22T15:32:27.265Z,0.30
2023-02-22T15:36:15.705Z,0.30
2023-02-22T15:40:14.456Z,0.45
2023-02-22T15:44:14.231Z,0.40
2023-02-22T15:48:04.101Z,0.30
2023-02-22T15:51:49.150Z,0.57
2023-02-22T15:55:38.542Z,0.40
2023-02-22T15:59:28.878Z,0.30
2023-02-22T16:03:16.396Z,0.30
2023-02-22T16:07:17.010Z,0.20
2023-02-22T16:11:02.564Z,0.40
2023-02-22T16:14:44.998Z,0.30
2023-02-22T16:18:38.527Z,0.40
2023-02-22T16:22:28.231Z,0.35
2023-02-22T16:26:32.445Z,0.30
2023-02-22T16:30:26.111Z,0.70
2023-02-22T16:34:09.092Z,0.80
2023-02-22T16:37:54.964Z,0.65
2023-02-22T16:41:36.855Z,0.60
2023-02-22T16:45:20.976Z,0.85
2023-02-22T16:49:03.436Z,0.50
2023-02-22T16:52:45.330Z,0.57
2023-02-22T16:56:31.125Z,0.93
2023-02-22T17:00:31.072Z,0.70
2023-02-22T17:04:19.929Z,0.63
2023-02-22T17:08:02.395Z,0.52
2023-02-22T17:11:44.478Z,0.70
2023-02-22T17:15:30.215Z,0.40
2023-02-22T17:19:29.904Z,0.40
2023-02-22T17:23:12.427Z,0.60
2023-02-22T17:26:54.307Z,0.50
2023-02-22T17:30:36.728Z,0.55
2023-02-22T17:34:18.507Z,0.88
2023-02-22T17:38:01.371Z,1.13
2023-02-22T17:41:43.268Z,1.10
2023-02-22T17:45:25.275Z,0.85
2023-02-22T17:49:07.566Z,0.63
2023-02-22T17:52:51.569Z,0.85
2023-02-22T17:56:33.409Z,1.35
2023-02-22T18:00:23.379Z,1.58
2023-02-22T18:04:05.797Z,3.30
2023-02-22T18:07:47.573Z,5.45
2023-02-22T18:11:32.738Z,6.70
2023-02-22T18:15:17.802Z,5.55
2023-02-22T18:19:01.643Z,3.78
2023-02-22T18:22:44.323Z,3.30
2023-02-22T18:26:27.010Z,3.75
2023-02-22T18:30:11.961Z,3.60
2023-02-22T18:33:53.783Z,3.40
2023-02-22T18:37:35.663Z,1.50
2023-02-22T18:41:19.560Z,1.63
2023-02-22T18:45:04.302Z,0.85
2023-02-22T18:48:47.912Z,1.00
2023-02-22T18:52:31.029Z,0.95
2023-02-22T18:56:16.603Z,0.82
2023-02-22T18:59:58.544Z,0.90
2023-02-22T19:03:40.368Z,1.10
2023-02-22T19:07:23.044Z,1.00
2023-02-22T19:11:08.440Z,1.50
2023-02-22T19:14:50.292Z,1.67
2023-02-22T19:18:32.423Z,1.80
2023-02-22T19:22:15.204Z,1.95
2023-02-22T19:25:57.083Z,1.38
2023-02-22T19:29:42.365Z,1.65
2023-02-22T19:33:26.071Z,1.65
2023-02-22T19:37:07.948Z,1.50
2023-02-22T19:40:50.160Z,2.95
2023-02-22T19:44:33.103Z,2.97
2023-02-22T19:48:14.850Z,1.42
2023-02-22T19:51:58.083Z,1.35
2023-02-22T19:55:39.929Z,0.98
2023-02-22T19:59:23.118Z,0.98
2023-02-22T20:03:09.322Z,1.33
2023-02-22T20:06:54.591Z,1.17
2023-02-22T20:10:37.081Z,1.50
2023-02-22T20:14:23.387Z,1.35
2023-02-22T20:18:05.348Z,1.93
2023-02-22T20:21:47.088Z,1.80
2023-02-22T20:25:28.871Z,1.55
2023-02-22T20:29:11.796Z,1.75
2023-02-22T20:32:54.195Z,1.48
2023-02-22T20:36:41.424Z,1.75
2023-02-22T20:40:23.225Z,1.70
2023-02-22T20:44:06.997Z,2.47
2023-02-22T20:47:49.102Z,1.50
2023-02-22T20:51:31.093Z,2.40
2023-02-22T20:55:14.723Z,2.22
2023-02-22T20:58:58.764Z,2.50
2023-02-22T21:02:40.587Z,1.90
2023-02-22T21:06:22.553Z,1.50
2023-02-22T21:10:06.088Z,1.80
2023-02-22T21:13:47.833Z,1.73
2023-02-22T21:17:30.799Z,1.50
2023-02-22T21:21:13.451Z,1.40
2023-02-22T21:24:55.219Z,1.77
2023-02-22T21:28:53.198Z,1.80
2023-02-22T21:32:35.524Z,1.52
2023-02-22T21:36:17.798Z,1.20
2023-02-22T21:39:59.892Z,1.25
2023-02-22T21:43:42.697Z,1.33
2023-02-22T21:47:24.508Z,1.08
2023-02-22T21:51:14.612Z,1.25
2023-02-22T21:54:56.389Z,0.98
2023-02-22T21:58:38.163Z,1.35
2023-02-22T22:02:22.122Z,1.30
2023-02-22T22:06:09.819Z,1.60
2023-02-22T22:09:56.542Z,1.30
2023-02-22T22:13:40.962Z,1.58
2023-02-22T22:17:22.754Z,2.20
2023-02-22T22:21:18.617Z,1.80
2023-02-22T22:25:03.361Z,2.25
2023-02-22T22:28:48.318Z,2.42
2023-02-22T22:32:30.054Z,2.15
2023-02-22T22:36:15.102Z,1.80
2023-02-22T22:40:00.017Z,2.17
2023-02-22T22:43:45.995Z,2.22
2023-02-22T22:47:29.440Z,2.03
2023-02-22T22:51:14.622Z,1.60
2023-02-22T22:54:56.461Z,1.92
2023-02-22T22:58:39.164Z,2.17
2023-02-22T23:02:20.888Z,2.30
2023-02-22T23:06:04.404Z,2.50
2023-02-22T23:09:46.207Z,2.45
2023-02-22T23:13:27.963Z,2.10
2023-02-22T23:17:31.041Z,2.38
2023-02-22T23:21:12.956Z,2.35
2023-02-22T23:24:54.853Z,2.45
2023-02-22T23:28:38.550Z,1.98
2023-02-22T23:32:20.408Z,1.92
2023-02-22T23:36:04.437Z,2.15
2023-02-22T23:39:47.532Z,2.13
2023-02-22T23:43:32.526Z,2.78
2023-02-22T23:47:16.019Z,2.75
2023-02-22T23:51:00.469Z,3.17
2023-02-22T23:54:46.485Z,2.50
2023-02-22T23:58:28.232Z,2.83
