createdAt,value
2022-10-29T00:00:20.531Z,13.02
2022-10-29T00:03:10.842Z,13.01
2022-10-29T00:05:44.538Z,13.02
2022-10-29T00:08:13.463Z,13.01
2022-10-29T00:10:41.408Z,13.01
2022-10-29T00:13:09.181Z,13.03
2022-10-29T00:15:41.131Z,13.05
2022-10-29T00:18:13.514Z,13.08
2022-10-29T00:20:42.579Z,13.09
2022-10-29T00:23:11.483Z,13.07
2022-10-29T00:25:45.508Z,13.05
2022-10-29T00:28:14.633Z,13.04
2022-10-29T00:30:43.601Z,13.02
2022-10-29T00:36:03.099Z,12.98
2022-10-29T00:38:35.957Z,12.97
2022-10-29T00:41:06.670Z,12.95
2022-10-29T00:43:39.364Z,12.92
2022-10-29T00:46:21.382Z,12.87
2022-10-29T00:49:01.000Z,12.84
2022-10-29T00:51:33.171Z,12.81
2022-10-29T00:54:06.596Z,12.78
2022-10-29T00:56:36.971Z,12.75
2022-10-29T00:59:09.375Z,12.73
2022-10-29T01:01:38.241Z,12.71
2022-10-29T01:04:06.778Z,12.69
2022-10-29T01:06:35.735Z,12.70
2022-10-29T01:09:03.808Z,12.71
2022-10-29T01:12:12.858Z,12.73
2022-10-29T01:15:15.430Z,12.77
2022-10-29T01:18:04.822Z,12.80
2022-10-29T01:21:12.418Z,12.81
2022-10-29T01:24:26.661Z,12.81
2022-10-29T01:27:38.478Z,12.81
2022-10-29T01:30:06.745Z,12.86
2022-10-29T01:33:02.501Z,12.86
2022-10-29T01:35:48.259Z,12.85
2022-10-29T01:38:35.590Z,12.83
2022-10-29T01:41:19.630Z,12.81
2022-10-29T01:43:47.412Z,12.77
2022-10-29T01:46:23.414Z,12.75
2022-10-29T01:49:04.066Z,12.75
2022-10-29T01:51:38.218Z,12.77
2022-10-29T01:54:11.107Z,12.80
2022-10-29T01:56:40.133Z,12.81
2022-10-29T01:59:23.016Z,12.79
2022-10-29T02:02:15.753Z,12.77
2022-10-29T02:05:06.281Z,12.73
2022-10-29T02:07:54.520Z,12.67
2022-10-29T02:10:38.746Z,12.65
2022-10-29T02:13:10.084Z,12.63
2022-10-29T02:15:48.398Z,12.62
2022-10-29T02:18:18.067Z,12.63
2022-10-29T02:21:20.162Z,12.65
2022-10-29T02:23:52.814Z,12.65
2022-10-29T02:26:24.529Z,12.66
2022-10-29T02:28:52.388Z,12.66
2022-10-29T02:31:23.280Z,12.66
2022-10-29T02:33:56.523Z,12.67
2022-10-29T02:36:25.420Z,12.70
2022-10-29T02:38:59.565Z,12.71
2022-10-29T02:41:27.426Z,12.70
2022-10-29T02:44:01.644Z,12.70
2022-10-29T02:46:30.655Z,12.70
2022-10-29T02:49:00.718Z,12.68
2022-10-29T02:51:30.922Z,12.68
2022-10-29T02:53:58.772Z,12.68
2022-10-29T02:56:30.413Z,12.69
2022-10-29T02:59:06.511Z,12.71
2022-10-29T03:01:37.210Z,12.70
2022-10-29T03:04:07.254Z,12.72
2022-10-29T03:06:36.918Z,12.72
2022-10-29T03:09:05.146Z,12.73
2022-10-29T03:11:36.353Z,12.74
2022-10-29T03:14:06.240Z,12.76
2022-10-29T03:16:41.456Z,12.77
2022-10-29T03:19:11.435Z,12.80
2022-10-29T03:21:40.484Z,12.82
2022-10-29T03:24:15.458Z,12.81
2022-10-29T03:26:43.157Z,12.75
2022-10-29T03:29:13.299Z,12.71
2022-10-29T03:31:42.497Z,12.69
2022-10-29T03:34:12.528Z,12.69
2022-10-29T03:36:42.646Z,12.69
2022-10-29T03:39:11.646Z,12.70
2022-10-29T03:41:39.523Z,12.71
2022-10-29T03:44:07.423Z,12.70
2022-10-29T03:46:35.331Z,12.70
2022-10-29T03:49:03.021Z,12.71
2022-10-29T03:51:30.926Z,12.73
2022-10-29T03:54:03.521Z,12.74
2022-10-29T03:56:32.460Z,12.76
2022-10-29T03:59:01.363Z,12.81
2022-10-29T04:01:29.446Z,12.84
2022-10-29T04:03:57.430Z,12.89
2022-10-29T04:06:25.413Z,12.88
2022-10-29T04:08:55.052Z,12.85
2022-10-29T04:11:23.414Z,12.80
2022-10-29T04:13:53.906Z,12.77
2022-10-29T04:16:22.892Z,12.76
2022-10-29T04:18:52.772Z,12.73
2022-10-29T04:29:58.467Z,12.75
2022-10-29T04:32:27.885Z,12.76
2022-10-29T04:34:57.857Z,12.75
2022-10-29T04:37:29.854Z,12.73
2022-10-29T04:39:58.749Z,12.70
2022-10-29T04:42:28.701Z,12.67
2022-10-29T04:44:56.501Z,12.69
2022-10-29T04:47:27.518Z,12.73
2022-10-29T04:50:03.614Z,12.76
2022-10-29T04:52:41.320Z,12.80
2022-10-29T04:55:11.189Z,12.80
2022-10-29T04:57:42.346Z,12.80
2022-10-29T05:00:17.858Z,12.77
2022-10-29T05:02:49.072Z,12.74
2022-10-29T05:05:26.550Z,12.73
2022-10-29T05:08:00.956Z,12.70
2022-10-29T05:10:32.660Z,12.68
2022-10-29T05:13:05.566Z,12.68
2022-10-29T05:15:34.286Z,12.65
2022-10-29T05:18:10.764Z,12.63
2022-10-29T05:20:46.643Z,12.63
2022-10-29T05:23:14.681Z,12.61
2022-10-29T05:25:49.456Z,12.61
2022-10-29T05:28:20.312Z,12.60
2022-10-29T05:30:53.785Z,12.63
2022-10-29T05:33:24.843Z,12.64
2022-10-29T05:35:54.849Z,12.65
2022-10-29T05:38:56.360Z,12.65
2022-10-29T05:41:25.288Z,12.68
2022-10-29T05:43:54.210Z,12.70
2022-10-29T05:46:26.518Z,12.72
2022-10-29T05:48:56.502Z,12.75
2022-10-29T05:51:31.500Z,12.78
2022-10-29T05:53:59.458Z,12.81
2022-10-29T05:56:33.457Z,12.84
2022-10-29T05:59:03.002Z,12.86
2022-10-29T06:01:30.809Z,12.87
2022-10-29T06:04:02.382Z,12.84
2022-10-29T06:06:31.358Z,12.85
2022-10-29T06:08:59.536Z,12.90
2022-10-29T06:11:34.507Z,12.95
2022-10-29T06:14:09.415Z,12.97
2022-10-29T06:16:37.350Z,12.99
2022-10-29T06:19:06.348Z,13.00
2022-10-29T06:21:35.755Z,13.00
2022-10-29T06:24:05.155Z,13.03
2022-10-29T06:26:35.133Z,13.10
2022-10-29T06:29:04.177Z,13.18
2022-10-29T06:31:35.441Z,13.25
2022-10-29T06:34:10.493Z,13.34
2022-10-29T06:36:39.546Z,13.47
2022-10-29T06:39:09.687Z,13.56
2022-10-29T06:41:38.665Z,13.63
2022-10-29T06:44:07.452Z,13.72
2022-10-29T06:46:36.467Z,13.81
2022-10-29T06:49:06.772Z,13.92
2022-10-29T06:51:36.662Z,14.04
2022-10-29T06:54:04.539Z,14.16
2022-10-29T06:56:34.718Z,14.26
2022-10-29T06:59:07.236Z,14.34
2022-10-29T07:01:36.491Z,14.40
2022-10-29T07:04:05.651Z,14.46
2022-10-29T07:06:34.755Z,14.52
2022-10-29T07:09:02.801Z,14.53
2022-10-29T07:11:32.689Z,14.60
2022-10-29T07:14:01.511Z,14.76
2022-10-29T07:16:29.447Z,14.94
2022-10-29T07:18:58.450Z,15.01
2022-10-29T07:21:26.377Z,15.02
2022-10-29T07:23:56.320Z,15.01
2022-10-29T07:26:24.475Z,14.97
2022-10-29T07:28:57.436Z,14.99
2022-10-29T07:31:26.197Z,15.11
2022-10-29T07:34:26.246Z,15.37
2022-10-29T07:36:54.162Z,15.92
2022-10-29T07:39:24.289Z,16.44
2022-10-29T07:41:58.188Z,16.99
2022-10-29T07:44:35.594Z,17.53
2022-10-29T07:47:16.858Z,17.83
2022-10-29T07:49:50.501Z,18.04
2022-10-29T07:52:25.474Z,18.48
2022-10-29T07:54:55.457Z,18.98
2022-10-29T07:57:23.495Z,19.37
2022-10-29T07:59:55.496Z,19.63
2022-10-29T08:02:23.261Z,19.83
2022-10-29T08:04:53.184Z,19.92
2022-10-29T08:07:21.035Z,19.80
2022-10-29T08:09:50.844Z,19.73
2022-10-29T08:12:21.460Z,19.80
2022-10-29T08:14:55.299Z,19.96
2022-10-29T08:17:29.897Z,20.37
2022-10-29T08:19:58.856Z,20.97
2022-10-29T08:22:30.969Z,21.58
2022-10-29T08:25:04.876Z,22.00
2022-10-29T08:27:42.292Z,22.34
2022-10-29T08:30:17.514Z,22.67
2022-10-29T08:32:51.584Z,23.10
2022-10-29T08:35:19.835Z,23.59
2022-10-29T08:37:48.740Z,24.04
2022-10-29T08:40:29.326Z,24.34
2022-10-29T08:43:24.709Z,24.57
2022-10-29T08:45:55.363Z,24.90
2022-10-29T08:48:46.658Z,25.05
2022-10-29T08:51:34.223Z,24.99
2022-10-29T08:54:25.620Z,24.83
2022-10-29T08:57:02.720Z,24.65
2022-10-29T08:59:39.860Z,24.80
2022-10-29T09:02:18.458Z,25.15
2022-10-29T09:04:47.475Z,25.26
2022-10-29T09:07:55.237Z,25.18
2022-10-29T09:10:29.280Z,25.06
2022-10-29T09:13:08.538Z,25.09
2022-10-29T09:15:57.553Z,24.97
2022-10-29T09:19:00.273Z,25.00
2022-10-29T09:21:52.557Z,25.11
2022-10-29T09:24:55.456Z,24.91
2022-10-29T09:27:52.561Z,24.61
2022-10-29T09:30:21.845Z,24.45
2022-10-29T09:33:07.342Z,24.55
2022-10-29T09:35:54.994Z,24.85
2022-10-29T09:38:29.567Z,25.13
2022-10-29T09:41:02.707Z,24.89
2022-10-29T09:43:46.655Z,24.45
2022-10-29T09:46:36.190Z,24.03
2022-10-29T09:49:13.245Z,23.64
2022-10-29T09:52:02.300Z,23.25
2022-10-29T09:55:05.991Z,23.22
2022-10-29T09:57:37.002Z,23.36
2022-10-29T10:00:16.598Z,23.32
2022-10-29T10:02:52.098Z,23.05
2022-10-29T10:05:30.214Z,22.79
2022-10-29T10:08:07.073Z,22.51
2022-10-29T10:10:53.712Z,22.33
2022-10-29T10:13:35.925Z,22.25
2022-10-29T10:16:06.793Z,22.25
2022-10-29T10:18:45.728Z,22.48
2022-10-29T10:21:25.994Z,22.78
2022-10-29T10:24:37.444Z,23.06
2022-10-29T10:27:17.757Z,23.64
2022-10-29T10:30:22.964Z,24.24
2022-10-29T10:33:10.834Z,25.01
2022-10-29T10:35:41.604Z,25.66
2022-10-29T10:38:10.232Z,25.79
2022-10-29T10:41:23.376Z,26.00
2022-10-29T10:43:58.193Z,26.31
2022-10-29T10:46:29.713Z,26.66
2022-10-29T10:49:24.617Z,26.94
2022-10-29T10:51:55.466Z,26.84
2022-10-29T10:54:41.973Z,26.61
2022-10-29T10:57:22.632Z,26.68
2022-10-29T10:59:51.347Z,26.76
2022-10-29T11:02:37.045Z,27.00
2022-10-29T11:05:34.139Z,27.43
2022-10-29T11:08:08.857Z,28.11
2022-10-29T11:10:55.300Z,28.56
2022-10-29T11:13:32.668Z,29.09
2022-10-29T11:16:13.701Z,29.23
2022-10-29T11:18:59.280Z,29.12
2022-10-29T11:21:43.496Z,28.89
2022-10-29T11:24:26.100Z,28.80
2022-10-29T11:27:20.887Z,28.56
2022-10-29T11:30:10.271Z,28.35
2022-10-29T11:33:08.301Z,28.49
2022-10-29T11:35:38.365Z,28.92
2022-10-29T11:38:22.628Z,29.48
2022-10-29T11:41:04.996Z,30.01
2022-10-29T11:43:34.345Z,30.28
2022-10-29T11:46:25.818Z,30.29
2022-10-29T11:49:06.503Z,30.31
2022-10-29T11:52:24.915Z,30.42
2022-10-29T11:55:07.957Z,30.32
2022-10-29T11:57:44.066Z,30.38
2022-10-29T12:00:20.988Z,30.48
2022-10-29T12:02:54.719Z,30.31
2022-10-29T12:05:59.328Z,30.03
2022-10-29T12:09:00.472Z,29.59
2022-10-29T12:11:45.584Z,29.01
2022-10-29T12:14:26.364Z,28.72
2022-10-29T12:17:14.111Z,28.67
2022-10-29T12:23:25.357Z,29.24
2022-10-29T12:26:33.949Z,29.59
2022-10-29T12:29:20.301Z,30.11
2022-10-29T12:32:10.449Z,30.75
2022-10-29T12:34:58.399Z,31.39
2022-10-29T12:37:57.261Z,31.76
2022-10-29T12:40:31.955Z,32.04
2022-10-29T12:43:13.872Z,32.32
2022-10-29T12:49:06.335Z,32.12
2022-10-29T12:51:52.740Z,31.53
2022-10-29T12:54:43.633Z,31.12
2022-10-29T12:57:12.497Z,30.99
2022-10-29T12:59:48.594Z,31.13
2022-10-29T13:02:21.520Z,30.95
2022-10-29T13:05:07.085Z,30.33
2022-10-29T13:07:45.642Z,29.73
2022-10-29T13:10:29.755Z,29.49
2022-10-29T13:13:05.686Z,29.53
2022-10-29T13:16:03.033Z,29.67
2022-10-29T13:18:49.249Z,29.70
2022-10-29T13:21:46.331Z,29.87
2022-10-29T13:24:23.308Z,29.88
2022-10-29T13:27:24.453Z,29.72
2022-10-29T13:30:15.973Z,29.42
2022-10-29T13:32:48.679Z,29.09
2022-10-29T13:35:17.509Z,29.02
2022-10-29T13:37:53.867Z,28.89
2022-10-29T13:40:22.731Z,28.68
2022-10-29T13:43:32.322Z,28.25
2022-10-29T13:46:32.522Z,27.85
2022-10-29T13:49:12.722Z,27.75
2022-10-29T13:52:09.225Z,27.68
2022-10-29T13:55:16.131Z,27.47
2022-10-29T13:58:02.806Z,27.35
2022-10-29T14:00:35.185Z,27.16
2022-10-29T14:03:36.500Z,26.78
2022-10-29T14:06:23.551Z,26.23
2022-10-29T14:09:08.179Z,25.48
2022-10-29T14:12:00.757Z,24.81
2022-10-29T14:14:43.109Z,24.25
2022-10-29T14:17:18.251Z,23.70
2022-10-29T14:19:52.360Z,23.26
2022-10-29T14:22:52.376Z,22.91
2022-10-29T14:27:04.265Z,22.50
2022-10-29T14:29:32.177Z,22.01
2022-10-29T14:32:05.147Z,21.74
2022-10-29T14:34:34.543Z,21.41
2022-10-29T14:37:31.165Z,21.13
2022-10-29T14:40:26.467Z,20.85
2022-10-29T14:42:57.919Z,20.61
2022-10-29T14:46:29.856Z,20.40
2022-10-29T14:50:36.093Z,20.07
2022-10-29T14:53:06.829Z,19.56
2022-10-29T14:56:08.286Z,19.26
2022-10-29T14:58:38.468Z,19.02
2022-10-29T15:01:18.911Z,18.93
2022-10-29T15:03:47.522Z,18.82
2022-10-29T15:06:19.387Z,18.73
2022-10-29T15:08:59.841Z,18.66
2022-10-29T15:11:57.849Z,18.60
2022-10-29T15:14:38.950Z,18.51
2022-10-29T15:17:23.834Z,18.41
2022-10-29T15:20:03.160Z,18.33
2022-10-29T15:22:42.872Z,18.25
2022-10-29T15:25:17.273Z,18.14
2022-10-29T15:28:23.241Z,18.02
2022-10-29T15:31:04.143Z,17.84
2022-10-29T15:33:37.197Z,17.67
2022-10-29T15:36:06.153Z,17.54
2022-10-29T15:38:51.207Z,17.42
2022-10-29T15:41:39.207Z,17.29
2022-10-29T15:44:34.724Z,17.22
2022-10-29T15:47:18.808Z,17.17
2022-10-29T15:49:55.187Z,17.09
2022-10-29T15:52:32.726Z,16.94
2022-10-29T15:55:35.940Z,16.89
2022-10-29T15:58:09.696Z,16.82
2022-10-29T16:00:44.374Z,16.77
2022-10-29T16:03:21.136Z,16.72
2022-10-29T16:06:53.279Z,16.72
2022-10-29T16:09:23.517Z,16.78
2022-10-29T16:11:52.315Z,16.82
2022-10-29T16:14:24.509Z,16.82
2022-10-29T16:16:52.423Z,16.81
2022-10-29T16:19:56.406Z,16.79
2022-10-29T16:23:38.347Z,16.75
2022-10-29T16:26:23.464Z,16.76
2022-10-29T16:29:25.678Z,16.71
2022-10-29T16:36:36.334Z,16.29
2022-10-29T16:39:11.612Z,16.22
2022-10-29T16:41:41.707Z,16.15
2022-10-29T16:44:46.325Z,16.10
2022-10-29T16:47:14.194Z,16.04
2022-10-29T16:49:44.251Z,15.99
2022-10-29T16:52:18.977Z,15.97
2022-10-29T16:54:56.809Z,15.95
2022-10-29T16:57:26.915Z,15.93
2022-10-29T16:59:56.943Z,15.87
2022-10-29T17:02:26.219Z,15.80
2022-10-29T17:04:54.279Z,15.75
2022-10-29T17:07:22.455Z,15.80
2022-10-29T17:09:51.573Z,15.79
2022-10-29T17:12:20.842Z,15.76
2022-10-29T17:14:54.584Z,15.72
2022-10-29T17:17:32.026Z,15.70
2022-10-29T17:20:00.041Z,15.66
2022-10-29T17:22:29.053Z,15.64
2022-10-29T17:24:57.148Z,15.65
2022-10-29T17:27:25.026Z,15.68
2022-10-29T17:29:53.011Z,15.69
2022-10-29T17:32:23.131Z,15.68
2022-10-29T17:34:51.555Z,15.63
2022-10-29T17:37:21.765Z,15.62
2022-10-29T17:39:50.957Z,15.54
2022-10-29T17:42:31.387Z,15.60
2022-10-29T17:44:59.266Z,15.57
2022-10-29T17:47:28.337Z,15.52
2022-10-29T17:49:57.518Z,15.43
2022-10-29T17:52:33.669Z,15.41
2022-10-29T17:55:03.917Z,15.35
2022-10-29T17:57:32.983Z,15.28
2022-10-29T18:00:05.161Z,15.24
2022-10-29T18:02:40.864Z,15.20
2022-10-29T18:05:10.061Z,15.13
2022-10-29T18:07:40.110Z,15.08
2022-10-29T18:10:08.589Z,15.05
2022-10-29T18:12:36.480Z,15.05
2022-10-29T18:15:09.998Z,15.08
2022-10-29T18:17:40.804Z,15.14
2022-10-29T18:20:10.953Z,15.14
2022-10-29T18:22:38.943Z,15.13
2022-10-29T18:25:10.588Z,15.09
2022-10-29T18:27:41.346Z,15.06
2022-10-29T18:30:22.927Z,15.05
2022-10-29T18:32:52.989Z,15.01
2022-10-29T18:35:22.087Z,14.97
2022-10-29T18:37:50.007Z,14.98
2022-10-29T18:40:17.986Z,14.95
2022-10-29T18:42:45.747Z,14.92
2022-10-29T18:45:15.576Z,14.90
2022-10-29T18:47:43.419Z,14.88
2022-10-29T18:50:11.289Z,14.88
2022-10-29T18:52:41.207Z,14.85
2022-10-29T18:55:10.184Z,14.82
2022-10-29T18:57:38.195Z,14.78
2022-10-29T19:00:06.887Z,14.75
2022-10-29T19:02:34.924Z,14.75
2022-10-29T19:05:04.106Z,14.79
2022-10-29T19:07:32.051Z,14.81
2022-10-29T19:10:00.423Z,14.83
2022-10-29T19:12:28.316Z,14.85
2022-10-29T19:14:57.210Z,14.86
2022-10-29T19:17:26.193Z,14.84
2022-10-29T19:19:55.090Z,14.82
2022-10-29T19:22:23.990Z,14.84
2022-10-29T19:24:53.770Z,14.86
2022-10-29T19:27:22.735Z,14.84
2022-10-29T19:29:51.664Z,14.82
2022-10-29T19:32:19.922Z,14.81
2022-10-29T19:34:48.921Z,14.80
2022-10-29T19:37:16.811Z,14.78
2022-10-29T19:39:44.850Z,14.74
2022-10-29T19:42:12.866Z,14.70
2022-10-29T19:44:47.412Z,14.70
2022-10-29T19:47:19.534Z,14.68
2022-10-29T19:49:48.497Z,14.67
2022-10-29T19:52:16.296Z,14.65
2022-10-29T19:54:45.167Z,14.65
2022-10-29T19:57:13.979Z,14.61
2022-10-29T19:59:41.742Z,14.61
2022-10-29T20:02:10.990Z,14.58
2022-10-29T20:04:39.943Z,14.55
2022-10-29T20:07:09.937Z,14.52
2022-10-29T20:09:38.894Z,14.49
2022-10-29T20:12:07.067Z,14.47
2022-10-29T20:14:36.108Z,14.49
2022-10-29T20:17:04.943Z,14.51
2022-10-29T20:19:32.836Z,14.50
2022-10-29T20:22:00.838Z,14.49
2022-10-29T20:24:29.911Z,14.49
2022-10-29T20:26:58.741Z,14.49
2022-10-29T20:29:27.992Z,14.51
2022-10-29T20:32:01.617Z,14.55
2022-10-29T20:34:30.494Z,14.57
2022-10-29T20:39:32.380Z,14.59
2022-10-29T20:42:01.546Z,14.61
2022-10-29T20:44:39.959Z,14.65
2022-10-29T20:47:11.591Z,14.66
2022-10-29T20:49:45.724Z,14.65
2022-10-29T20:52:13.627Z,14.64
2022-10-29T20:54:46.673Z,14.67
2022-10-29T20:57:14.486Z,14.68
2022-10-29T20:59:43.513Z,14.68
2022-10-29T21:02:12.268Z,14.68
2022-10-29T21:04:41.565Z,14.70
2022-10-29T21:07:09.524Z,14.70
2022-10-29T21:09:44.480Z,14.70
2022-10-29T21:12:12.511Z,14.68
2022-10-29T21:14:41.334Z,14.65
2022-10-29T21:17:13.503Z,14.62
2022-10-29T21:19:43.530Z,14.58
2022-10-29T21:22:14.912Z,14.57
2022-10-29T21:24:45.630Z,14.56
2022-10-29T21:27:14.811Z,14.56
2022-10-29T21:29:42.699Z,14.56
2022-10-29T21:32:12.991Z,14.59
2022-10-29T21:34:45.766Z,14.60
2022-10-29T21:37:18.581Z,14.59
2022-10-29T21:39:48.488Z,14.52
2022-10-29T21:42:18.300Z,14.46
2022-10-29T21:44:47.204Z,14.40
2022-10-29T21:47:14.939Z,14.36
2022-10-29T21:49:44.946Z,14.35
2022-10-29T21:52:15.808Z,14.33
2022-10-29T21:54:44.678Z,14.36
2022-10-29T21:57:13.556Z,14.40
2022-10-29T21:59:42.428Z,14.45
2022-10-29T22:02:10.491Z,14.51
2022-10-29T22:04:39.729Z,14.53
2022-10-29T22:07:07.776Z,14.49
2022-10-29T22:09:36.672Z,14.49
2022-10-29T22:12:05.901Z,14.52
2022-10-29T22:14:34.911Z,14.54
2022-10-29T22:17:04.979Z,14.56
2022-10-29T22:19:41.893Z,14.56
2022-10-29T22:22:11.198Z,14.55
2022-10-29T22:24:41.391Z,14.56
2022-10-29T22:27:13.807Z,14.49
2022-10-29T22:29:48.561Z,14.57
2022-10-29T22:32:40.427Z,14.60
2022-10-29T22:35:18.016Z,14.64
2022-10-29T22:38:27.422Z,14.53
2022-10-29T22:42:17.469Z,14.36
2022-10-29T22:44:46.928Z,14.38
2022-10-29T22:47:14.882Z,14.38
2022-10-29T22:49:45.113Z,14.34
2022-10-29T22:52:12.935Z,14.29
2022-10-29T22:54:42.231Z,14.25
2022-10-29T22:57:11.054Z,14.24
2022-10-29T22:59:47.673Z,14.23
2022-10-29T23:02:17.612Z,14.20
2022-10-29T23:04:47.678Z,14.15
2022-10-29T23:07:16.529Z,14.12
2022-10-29T23:09:44.310Z,14.11
2022-10-29T23:12:12.075Z,14.12
2022-10-29T23:14:40.024Z,14.14
2022-10-29T23:17:10.026Z,14.15
2022-10-29T23:19:39.861Z,14.14
2022-10-29T23:22:11.526Z,14.13
2022-10-29T23:24:40.417Z,14.11
2022-10-29T23:27:08.404Z,14.10
2022-10-29T23:29:36.248Z,14.10
2022-10-29T23:32:05.215Z,14.13
2022-10-29T23:34:40.496Z,14.15
2022-10-29T23:37:10.029Z,14.10
2022-10-29T23:39:42.652Z,14.02
2022-10-29T23:42:10.861Z,13.96
2022-10-29T23:44:39.693Z,13.94
2022-10-29T23:47:07.552Z,13.94
2022-10-29T23:49:35.520Z,13.95
2022-10-29T23:52:04.573Z,13.88
2022-10-29T23:54:33.467Z,13.86
2022-10-29T23:57:02.695Z,13.84
2022-10-29T23:59:30.632Z,13.85
