createdAt,value
2019-04-21T00:01:01.472Z,0
2019-04-21T00:02:13.577Z,0
2019-04-21T00:03:25.903Z,0
2019-04-21T00:04:38.170Z,0
2019-04-21T00:05:50.389Z,0
2019-04-21T00:07:02.445Z,0
2019-04-21T00:08:14.634Z,0
2019-04-21T00:09:26.743Z,0
2019-04-21T00:10:38.997Z,0
2019-04-21T00:11:51.125Z,0
2019-04-21T00:13:03.468Z,0
2019-04-21T00:14:15.965Z,0
2019-04-21T00:15:27.797Z,0
2019-04-21T00:16:39.912Z,0
2019-04-21T00:17:52.387Z,0
2019-04-21T00:19:04.382Z,0
2019-04-21T00:20:16.600Z,0
2019-04-21T00:21:28.784Z,0
2019-04-21T00:22:41.019Z,0
2019-04-21T00:23:53.050Z,0
2019-04-21T00:25:05.397Z,0
2019-04-21T00:26:17.459Z,0
2019-04-21T00:27:29.668Z,0
2019-04-21T00:28:41.896Z,0
2019-04-21T00:29:54.220Z,0
2019-04-21T00:31:06.330Z,0
2019-04-21T00:32:18.518Z,0
2019-04-21T00:33:30.693Z,0
2019-04-21T00:34:42.908Z,0
2019-04-21T00:35:54.985Z,0
2019-04-21T00:37:07.298Z,0
2019-04-21T00:38:19.533Z,0
2019-04-21T00:39:31.670Z,0
2019-04-21T00:40:43.756Z,0
2019-04-21T00:41:56.053Z,0
2019-04-21T00:43:08.268Z,0
2019-04-21T00:44:20.373Z,0
2019-04-21T00:45:33.938Z,0
2019-04-21T00:46:45.031Z,0
2019-04-21T00:47:57.028Z,0
2019-04-21T00:49:09.369Z,0
2019-04-21T00:50:21.393Z,0
2019-04-21T00:51:33.600Z,0
2019-04-21T00:52:45.770Z,0
2019-04-21T00:53:58.008Z,0
2019-04-21T00:55:10.306Z,0
2019-04-21T00:57:34.570Z,0
2019-04-21T00:58:46.730Z,0
2019-04-21T00:59:58.861Z,0
2019-04-21T01:01:11.233Z,0
2019-04-21T01:02:23.277Z,0
2019-04-21T01:03:35.534Z,0
2019-04-21T01:04:47.631Z,0
2019-04-21T01:05:59.951Z,0
2019-04-21T01:07:12.158Z,0
2019-04-21T01:08:24.335Z,0
2019-04-21T01:09:36.432Z,0
2019-04-21T01:10:48.764Z,0
2019-04-21T01:12:00.869Z,0
2019-04-21T01:13:13.201Z,0
2019-04-21T01:14:25.178Z,0
2019-04-21T01:15:37.429Z,0
2019-04-21T01:16:49.641Z,0
2019-04-21T01:18:01.861Z,0
2019-04-21T01:19:14.168Z,0
2019-04-21T01:20:26.301Z,0
2019-04-21T01:21:38.486Z,0
2019-04-21T01:22:50.655Z,0
2019-04-21T01:24:02.723Z,0
2019-04-21T01:25:15.095Z,0
2019-04-21T01:26:27.127Z,0
2019-04-21T01:27:39.428Z,0
2019-04-21T01:28:51.605Z,0
2019-04-21T01:30:03.784Z,0
2019-04-21T01:31:16.089Z,0
2019-04-21T01:32:28.169Z,0
2019-04-21T01:33:40.283Z,0
2019-04-21T01:34:52.469Z,0
2019-04-21T01:36:04.672Z,0
2019-04-21T01:37:17.060Z,0
2019-04-21T01:38:29.054Z,0
2019-04-21T01:39:41.342Z,0
2019-04-21T01:40:53.443Z,0
2019-04-21T01:42:05.699Z,0
2019-04-21T01:43:17.924Z,0
2019-04-21T01:44:30.124Z,0
2019-04-21T01:45:42.210Z,0
2019-04-21T01:46:54.513Z,0
2019-04-21T01:48:06.762Z,0
2019-04-21T01:49:18.880Z,0
2019-04-21T01:50:30.991Z,0
2019-04-21T01:51:43.327Z,0
2019-04-21T01:52:55.483Z,0
2019-04-21T01:54:07.741Z,0
2019-04-21T01:55:19.857Z,0
2019-04-21T01:56:32.031Z,0
2019-04-21T01:57:44.195Z,0
2019-04-21T01:58:56.538Z,0
2019-04-21T02:00:08.541Z,0
2019-04-21T02:01:20.823Z,0
2019-04-21T02:02:32.898Z,0
2019-04-21T02:03:46.677Z,0
2019-04-21T02:04:57.416Z,0
2019-04-21T02:06:09.633Z,0
2019-04-21T02:07:21.914Z,0
2019-04-21T02:08:33.949Z,0
2019-04-21T02:09:46.082Z,0
2019-04-21T02:10:58.365Z,0
2019-04-21T02:12:10.475Z,0
2019-04-21T02:13:22.762Z,0
2019-04-21T02:14:34.876Z,0
2019-04-21T02:15:47.325Z,0
2019-04-21T02:16:59.253Z,0
2019-04-21T02:18:11.423Z,0
2019-04-21T02:19:23.711Z,0
2019-04-21T02:20:35.897Z,0
2019-04-21T02:21:48.064Z,0
2019-04-21T02:23:00.343Z,0
2019-04-21T02:24:12.407Z,0
2019-04-21T02:25:25.228Z,0
2019-04-21T02:26:38.335Z,0
2019-04-21T02:27:49.059Z,0
2019-04-21T02:29:01.170Z,0
2019-04-21T02:30:13.455Z,0
2019-04-21T02:31:25.650Z,0
2019-04-21T02:32:37.756Z,0
2019-04-21T02:33:49.949Z,0
2019-04-21T02:35:02.214Z,0
2019-04-21T02:36:14.356Z,0
2019-04-21T02:37:26.688Z,0
2019-04-21T02:38:38.723Z,0
2019-04-21T02:39:51.020Z,0
2019-04-21T02:41:03.138Z,0
2019-04-21T02:42:15.376Z,0
2019-04-21T02:43:27.617Z,0
2019-04-21T02:44:39.885Z,0
2019-04-21T02:45:55.326Z,0
2019-04-21T02:47:08.127Z,0
2019-04-21T02:48:17.550Z,0
2019-04-21T02:49:28.732Z,0
2019-04-21T02:50:40.665Z,0
2019-04-21T02:51:53.060Z,0
2019-04-21T02:53:05.048Z,0
2019-04-21T02:54:17.253Z,0
2019-04-21T02:55:29.576Z,0
2019-04-21T02:56:41.751Z,0
2019-04-21T02:57:53.803Z,0
2019-04-21T02:59:06.109Z,0
2019-04-21T03:00:18.354Z,0
2019-04-21T03:01:30.547Z,0
2019-04-21T03:02:42.777Z,0
2019-04-21T03:03:54.924Z,0
2019-04-21T03:05:07.197Z,0
2019-04-21T03:06:24.562Z,0
2019-04-21T03:07:31.465Z,0
2019-04-21T03:08:43.634Z,0
2019-04-21T03:09:55.753Z,0
2019-04-21T03:11:08.024Z,0
2019-04-21T03:12:20.245Z,0
2019-04-21T03:13:32.517Z,0
2019-04-21T03:14:44.518Z,0
2019-04-21T03:15:57.549Z,0
2019-04-21T03:17:08.897Z,0
2019-04-21T03:18:21.233Z,0
2019-04-21T03:19:33.489Z,0
2019-04-21T03:20:45.585Z,0
2019-04-21T03:21:57.681Z,0
2019-04-21T03:23:09.969Z,0
2019-04-21T03:24:22.059Z,0
2019-04-21T03:25:34.337Z,0
2019-04-21T03:26:46.577Z,0
2019-04-21T03:27:58.737Z,0
2019-04-21T03:29:10.866Z,0
2019-04-21T03:30:23.242Z,0
2019-04-21T03:31:35.346Z,0
2019-04-21T03:32:50.296Z,0
2019-04-21T03:34:03.593Z,0
2019-04-21T03:35:11.879Z,0
2019-04-21T03:36:24.085Z,0
2019-04-21T03:37:36.175Z,0
2019-04-21T03:38:48.397Z,0
2019-04-21T03:40:00.666Z,0
2019-04-21T03:41:12.777Z,0
2019-04-21T03:42:25.073Z,0
2019-04-21T03:43:37.255Z,0
2019-04-21T03:44:49.451Z,0
2019-04-21T03:46:01.765Z,0
2019-04-21T03:47:13.860Z,0
2019-04-21T03:48:26.013Z,0
2019-04-21T03:49:38.219Z,0
2019-04-21T03:50:50.398Z,0
2019-04-21T03:52:02.596Z,4
2019-04-21T03:53:14.701Z,0
2019-04-21T03:54:27.020Z,4
2019-04-21T03:55:39.256Z,4
2019-04-21T03:56:51.408Z,4
2019-04-21T03:58:03.518Z,4
2019-04-21T03:59:15.804Z,4
2019-04-21T04:00:27.879Z,4
2019-04-21T04:01:40.177Z,8
2019-04-21T04:02:52.246Z,12
2019-04-21T04:04:04.612Z,12
2019-04-21T04:05:16.640Z,16
2019-04-21T04:06:28.911Z,16
2019-04-21T04:07:41.166Z,16
2019-04-21T04:08:53.380Z,20
2019-04-21T04:10:05.485Z,28
2019-04-21T04:11:17.679Z,36
2019-04-21T04:12:29.892Z,40
2019-04-21T04:13:42.047Z,44
2019-04-21T04:14:57.590Z,56
2019-04-21T04:16:09.974Z,64
2019-04-21T04:17:18.589Z,76
2019-04-21T04:18:30.993Z,84
2019-04-21T04:19:43.122Z,100
2019-04-21T04:20:55.235Z,116
2019-04-21T04:22:07.351Z,128
2019-04-21T04:23:19.626Z,148
2019-04-21T04:24:31.777Z,168
2019-04-21T04:25:44.039Z,192
2019-04-21T04:26:56.102Z,212
2019-04-21T04:28:08.369Z,236
2019-04-21T04:29:20.606Z,260
2019-04-21T04:30:32.802Z,292
2019-04-21T04:31:44.991Z,320
2019-04-21T04:32:57.164Z,352
2019-04-21T04:34:09.307Z,380
2019-04-21T04:35:21.590Z,416
2019-04-21T04:36:33.770Z,452
2019-04-21T04:37:45.960Z,488
2019-04-21T04:38:58.054Z,528
2019-04-21T04:40:10.344Z,568
2019-04-21T04:41:22.763Z,612
2019-04-21T04:42:34.720Z,656
2019-04-21T04:43:46.924Z,700
2019-04-21T04:44:59.094Z,752
2019-04-21T04:46:11.250Z,800
2019-04-21T04:47:23.503Z,852
2019-04-21T04:48:35.661Z,904
2019-04-21T04:49:47.892Z,960
2019-04-21T04:51:00.062Z,1016
2019-04-21T04:52:12.352Z,1072
2019-04-21T04:53:24.410Z,1132
2019-04-21T04:54:36.656Z,1188
2019-04-21T04:55:48.964Z,1248
2019-04-21T04:57:01.068Z,1308
2019-04-21T04:58:13.129Z,1372
2019-04-21T04:59:25.502Z,1432
2019-04-21T05:00:37.611Z,1492
2019-04-21T05:01:49.938Z,1552
2019-04-21T05:03:01.940Z,1620
2019-04-21T05:04:14.243Z,1680
2019-04-21T05:05:26.354Z,1748
2019-04-21T05:06:38.598Z,1812
2019-04-21T05:07:50.794Z,1880
2019-04-21T05:09:02.987Z,1952
2019-04-21T05:10:15.073Z,2020
2019-04-21T05:11:27.414Z,2088
2019-04-21T05:12:41.756Z,2156
2019-04-21T05:13:54.430Z,2224
2019-04-21T05:15:03.850Z,2296
2019-04-21T05:16:16.149Z,2372
2019-04-21T05:17:28.260Z,2444
2019-04-21T05:18:40.541Z,2520
2019-04-21T05:19:52.709Z,2596
2019-04-21T05:21:04.895Z,2668
2019-04-21T05:22:17.015Z,2744
2019-04-21T05:23:29.316Z,2816
2019-04-21T05:24:41.380Z,2896
2019-04-21T05:25:53.691Z,2976
2019-04-21T05:27:05.802Z,3060
2019-04-21T05:28:17.987Z,3144
2019-04-21T05:29:30.147Z,3228
2019-04-21T05:30:42.485Z,3316
2019-04-21T05:31:54.635Z,3396
2019-04-21T05:33:06.838Z,3480
2019-04-21T05:34:18.952Z,3568
2019-04-21T05:35:31.221Z,3660
2019-04-21T05:36:43.323Z,3760
2019-04-21T05:37:55.610Z,3856
2019-04-21T05:39:07.742Z,3960
2019-04-21T05:40:19.991Z,4072
2019-04-21T05:41:32.093Z,4184
2019-04-21T05:42:44.381Z,4316
2019-04-21T05:43:56.683Z,4468
2019-04-21T05:45:08.785Z,4632
2019-04-21T05:46:20.870Z,4812
2019-04-21T05:47:33.190Z,5020
2019-04-21T05:48:45.307Z,5264
2019-04-21T05:49:57.550Z,5572
2019-04-21T05:51:09.649Z,7420
2019-04-21T05:52:21.927Z,10368
2019-04-21T05:53:34.041Z,11924
2019-04-21T05:54:46.311Z,11996
2019-04-21T05:55:58.608Z,12256
2019-04-21T05:57:10.728Z,13568
2019-04-21T05:58:22.791Z,13856
2019-04-21T05:59:36.979Z,13504
2019-04-21T06:00:47.210Z,13920
2019-04-21T06:01:59.480Z,14912
2019-04-21T06:03:11.649Z,15744
2019-04-21T06:04:23.794Z,16608
2019-04-21T06:05:36.055Z,17120
2019-04-21T06:06:48.244Z,17408
2019-04-21T06:08:00.527Z,18432
2019-04-21T06:09:12.628Z,18880
2019-04-21T06:10:24.737Z,18592
2019-04-21T06:11:37.037Z,18752
2019-04-21T06:12:49.128Z,20512
2019-04-21T06:14:01.484Z,18816
2019-04-21T06:15:13.513Z,19072
2019-04-21T06:16:25.797Z,21568
2019-04-21T06:17:37.890Z,22304
2019-04-21T06:18:50.330Z,21984
2019-04-21T06:20:02.388Z,20864
2019-04-21T06:21:14.584Z,19904
2019-04-21T06:22:26.698Z,20064
2019-04-21T06:23:38.978Z,22592
2019-04-21T06:24:51.068Z,24448
2019-04-21T06:26:05.338Z,25376
2019-04-21T06:27:19.541Z,25536
2019-04-21T06:28:27.640Z,26208
2019-04-21T06:29:39.880Z,27680
2019-04-21T06:30:52.145Z,27424
2019-04-21T06:32:04.339Z,26656
2019-04-21T06:33:16.494Z,28640
2019-04-21T06:34:28.594Z,29376
2019-04-21T06:35:40.901Z,29600
2019-04-21T06:36:53.049Z,29984
2019-04-21T06:38:05.441Z,30880
2019-04-21T06:39:17.386Z,31136
2019-04-21T06:40:29.683Z,31200
2019-04-21T06:41:41.767Z,32480
2019-04-21T06:42:54.138Z,33312
2019-04-21T06:44:06.373Z,34144
2019-04-21T06:45:18.525Z,35360
2019-04-21T06:46:30.558Z,34912
2019-04-21T06:47:43.107Z,35040
2019-04-21T06:48:54.973Z,36864
2019-04-21T06:50:07.224Z,38368
2019-04-21T06:51:19.348Z,37920
2019-04-21T06:52:31.695Z,36704
2019-04-21T06:53:43.718Z,39552
2019-04-21T06:54:55.980Z,39040
2019-04-21T06:56:08.409Z,38848
2019-04-21T06:57:20.435Z,37856
2019-04-21T06:58:32.488Z,38880
2019-04-21T06:59:44.784Z,40000
2019-04-21T07:00:56.862Z,41216
2019-04-21T07:02:09.053Z,40960
2019-04-21T07:03:21.288Z,41408
2019-04-21T07:04:33.548Z,42976
2019-04-21T07:05:45.649Z,41600
2019-04-21T07:06:57.950Z,41472
2019-04-21T07:08:10.276Z,43744
2019-04-21T07:09:22.389Z,43072
2019-04-21T07:10:34.534Z,45760
2019-04-21T07:11:46.713Z,46432
2019-04-21T07:12:58.802Z,46304
2019-04-21T07:14:11.082Z,46720
2019-04-21T07:15:23.191Z,47744
2019-04-21T07:16:35.681Z,47712
2019-04-21T07:17:47.601Z,46976
2019-04-21T07:18:59.831Z,48672
2019-04-21T07:21:24.220Z,48640
2019-04-21T07:22:36.529Z,50112
2019-04-21T07:23:48.639Z,50272
2019-04-21T07:25:00.986Z,52480
2019-04-21T07:26:13.019Z,51360
2019-04-21T07:27:25.146Z,48032
2019-04-21T07:28:37.399Z,51104
2019-04-21T07:29:49.516Z,53824
2019-04-21T07:31:01.811Z,53376
2019-04-21T07:32:14.017Z,55040
2019-04-21T07:33:26.278Z,56288
2019-04-21T07:34:38.316Z,54528
2019-04-21T07:35:50.707Z,54688
2019-04-21T07:37:02.777Z,57280
2019-04-21T07:38:14.949Z,58016
2019-04-21T07:39:27.065Z,58592
2019-04-21T07:40:39.372Z,57088
2019-04-21T07:41:51.714Z,56896
2019-04-21T07:43:03.749Z,57568
2019-04-21T07:44:15.937Z,57376
2019-04-21T07:45:28.088Z,57312
2019-04-21T07:46:40.249Z,56288
2019-04-21T07:47:52.529Z,55424
2019-04-21T07:49:04.600Z,54784
2019-04-21T07:50:16.967Z,55008
2019-04-21T07:51:34.161Z,56352
2019-04-21T07:52:41.286Z,55776
2019-04-21T07:53:53.379Z,52928
2019-04-21T07:55:05.683Z,56064
2019-04-21T07:56:18.965Z,59392
2019-04-21T07:58:42.176Z,61184
2019-04-21T07:59:54.529Z,60800
2019-04-21T08:01:06.694Z,61824
2019-04-21T08:02:18.895Z,62848
2019-04-21T08:03:30.939Z,62592
2019-04-21T08:04:43.292Z,61376
2019-04-21T08:05:55.457Z,65088
2019-04-21T08:07:07.629Z,68448
2019-04-21T08:08:19.894Z,68096
2019-04-21T08:09:32.030Z,66240
2019-04-21T08:10:44.162Z,65824
2019-04-21T08:11:56.336Z,66400
2019-04-21T08:13:08.512Z,66240
2019-04-21T08:14:20.796Z,67200
2019-04-21T08:15:32.900Z,67168
2019-04-21T08:16:45.178Z,66432
2019-04-21T08:18:02.456Z,66336
2019-04-21T08:19:09.594Z,67808
2019-04-21T08:20:21.780Z,67872
2019-04-21T08:21:33.960Z,67360
2019-04-21T08:22:46.346Z,67040
2019-04-21T08:23:58.366Z,67904
2019-04-21T08:25:10.495Z,69440
2019-04-21T08:26:22.776Z,71360
2019-04-21T08:27:34.840Z,70880
2019-04-21T08:28:47.170Z,70976
2019-04-21T08:29:59.238Z,71616
2019-04-21T08:31:11.642Z,73280
2019-04-21T08:32:23.747Z,73440
2019-04-21T08:33:35.926Z,73408
2019-04-21T08:34:48.047Z,72640
2019-04-21T08:36:00.240Z,72896
2019-04-21T08:37:12.439Z,72320
2019-04-21T08:38:24.970Z,71936
2019-04-21T08:39:37.460Z,74976
2019-04-21T08:40:49.137Z,74208
2019-04-21T08:42:01.201Z,73088
2019-04-21T08:43:13.439Z,71392
2019-04-21T08:44:25.710Z,74944
2019-04-21T08:45:37.925Z,75744
2019-04-21T08:46:50.034Z,76000
2019-04-21T08:48:02.280Z,76576
2019-04-21T08:49:14.420Z,75808
2019-04-21T08:50:26.649Z,74528
2019-04-21T08:51:38.810Z,74432
2019-04-21T08:52:51.055Z,75232
2019-04-21T08:54:03.193Z,77408
2019-04-21T08:55:15.566Z,79424
2019-04-21T08:56:28.384Z,78688
2019-04-21T08:57:40.072Z,78784
2019-04-21T08:58:51.956Z,80000
2019-04-21T09:00:04.254Z,80704
2019-04-21T09:01:16.353Z,79552
2019-04-21T09:02:28.654Z,78912
2019-04-21T09:03:40.722Z,79008
2019-04-21T09:04:53.032Z,80128
2019-04-21T09:06:05.257Z,80608
2019-04-21T09:07:18.675Z,82400
2019-04-21T09:08:29.611Z,79904
2019-04-21T09:09:41.888Z,76480
2019-04-21T09:10:53.954Z,78752
2019-04-21T09:12:06.141Z,80768
2019-04-21T09:13:18.304Z,78144
2019-04-21T09:14:30.712Z,78912
2019-04-21T09:15:42.707Z,83136
2019-04-21T09:16:54.992Z,82048
2019-04-21T09:18:07.167Z,83072
2019-04-21T09:19:19.381Z,83392
2019-04-21T09:20:31.568Z,84128
2019-04-21T09:21:43.787Z,83232
2019-04-21T09:22:55.866Z,81184
2019-04-21T09:24:08.151Z,81536
2019-04-21T09:25:20.452Z,82720
2019-04-21T09:26:32.565Z,87520
2019-04-21T09:27:44.667Z,85632
2019-04-21T09:28:56.959Z,84160
2019-04-21T09:30:09.047Z,83584
2019-04-21T09:31:21.445Z,84256
2019-04-21T09:32:33.549Z,81344
2019-04-21T09:33:45.771Z,82208
2019-04-21T09:34:57.853Z,82336
2019-04-21T09:36:10.209Z,82208
2019-04-21T09:37:22.245Z,80960
2019-04-21T09:38:34.532Z,81888
2019-04-21T09:39:46.641Z,84704
2019-04-21T09:40:58.908Z,86720
2019-04-21T09:42:11.018Z,89920
2019-04-21T09:43:23.436Z,90656
2019-04-21T09:44:35.603Z,89856
2019-04-21T09:45:47.713Z,91584
2019-04-21T09:47:05.649Z,91744
2019-04-21T09:48:12.179Z,88352
2019-04-21T09:49:24.342Z,88736
2019-04-21T09:50:36.535Z,90848
2019-04-21T09:51:48.629Z,91680
2019-04-21T09:53:01.023Z,92416
2019-04-21T09:54:13.057Z,90912
2019-04-21T09:55:25.456Z,92032
2019-04-21T09:56:37.556Z,92128
2019-04-21T09:57:49.680Z,94656
2019-04-21T09:59:01.832Z,94112
2019-04-21T10:00:14.051Z,91488
2019-04-21T10:01:26.204Z,91328
2019-04-21T10:02:38.486Z,90304
2019-04-21T10:03:50.838Z,91680
2019-04-21T10:05:02.842Z,90592
2019-04-21T10:06:15.042Z,95200
2019-04-21T10:07:27.244Z,94272
2019-04-21T10:08:39.444Z,91968
2019-04-21T10:09:51.913Z,88224
2019-04-21T10:11:03.783Z,92160
2019-04-21T10:12:15.984Z,91584
2019-04-21T10:13:28.832Z,92960
2019-04-21T10:14:40.421Z,94976
2019-04-21T10:15:52.518Z,94592
2019-04-21T10:17:04.833Z,94240
2019-04-21T10:18:16.928Z,91680
2019-04-21T10:19:29.347Z,90144
2019-04-21T10:20:41.469Z,91232
2019-04-21T10:21:53.632Z,93600
2019-04-21T10:23:05.715Z,91200
2019-04-21T10:24:18.090Z,91840
2019-04-21T10:25:30.312Z,90176
2019-04-21T10:26:42.391Z,92960
2019-04-21T10:27:54.501Z,94080
2019-04-21T10:29:06.782Z,95552
2019-04-21T10:30:18.871Z,94528
2019-04-21T10:31:31.394Z,92512
2019-04-21T10:32:43.366Z,92800
2019-04-21T10:33:55.559Z,91328
2019-04-21T10:35:07.689Z,93536
2019-04-21T10:36:19.945Z,92128
2019-04-21T10:37:32.337Z,91072
2019-04-21T10:38:44.512Z,93696
2019-04-21T10:39:56.599Z,91072
2019-04-21T10:41:08.800Z,94176
2019-04-21T10:42:20.851Z,93312
2019-04-21T10:43:33.150Z,93792
2019-04-21T10:44:45.364Z,96448
2019-04-21T10:45:57.522Z,93664
2019-04-21T10:47:09.654Z,92864
2019-04-21T10:48:24.534Z,89024
2019-04-21T10:49:34.082Z,88992
2019-04-21T10:50:46.483Z,87392
2019-04-21T10:51:58.537Z,88224
2019-04-21T10:53:10.764Z,90272
2019-04-21T10:54:22.943Z,90112
2019-04-21T10:55:35.365Z,91552
2019-04-21T10:56:47.319Z,90240
2019-04-21T10:57:59.513Z,92768
2019-04-21T10:59:11.618Z,89088
2019-04-21T11:00:23.816Z,91776
2019-04-21T11:01:36.008Z,88640
2019-04-21T11:02:48.290Z,90272
2019-04-21T11:04:00.397Z,91296
2019-04-21T11:05:12.679Z,92384
2019-04-21T11:06:24.931Z,91776
2019-04-21T11:07:37.169Z,90272
2019-04-21T11:08:49.345Z,91104
2019-04-21T11:10:01.491Z,93184
2019-04-21T11:11:13.694Z,95680
2019-04-21T11:12:25.885Z,93248
2019-04-21T11:13:38.017Z,94272
2019-04-21T11:14:50.288Z,91616
2019-04-21T11:16:02.366Z,88160
2019-04-21T11:17:14.690Z,89792
2019-04-21T11:18:26.772Z,88704
2019-04-21T11:19:39.088Z,87936
2019-04-21T11:20:51.407Z,86208
2019-04-21T11:22:03.489Z,86272
2019-04-21T11:23:15.560Z,86912
2019-04-21T11:24:27.924Z,89408
2019-04-21T11:25:40.679Z,85536
2019-04-21T11:28:04.353Z,84384
2019-04-21T11:29:16.642Z,85856
2019-04-21T11:30:28.721Z,86400
2019-04-21T11:31:41.055Z,88960
2019-04-21T11:32:53.241Z,87840
2019-04-21T11:34:05.462Z,88160
2019-04-21T11:35:17.515Z,87072
2019-04-21T11:36:29.847Z,44672
2019-04-21T11:37:41.929Z,9896
2019-04-21T11:38:54.215Z,9248
2019-04-21T11:40:06.389Z,8772
2019-04-21T11:41:18.592Z,8452
2019-04-21T11:42:30.694Z,8280
2019-04-21T11:43:43.065Z,8164
2019-04-21T11:44:55.285Z,8080
2019-04-21T11:46:07.513Z,7984
2019-04-21T11:47:19.474Z,7900
2019-04-21T11:48:31.810Z,7812
2019-04-21T11:49:44.057Z,7740
2019-04-21T11:50:56.188Z,7668
2019-04-21T11:52:08.281Z,7576
2019-04-21T11:53:20.579Z,7492
2019-04-21T11:54:32.662Z,7428
2019-04-21T11:55:44.958Z,7372
2019-04-21T11:56:57.159Z,7316
2019-04-21T11:58:09.470Z,7264
2019-04-21T11:59:21.509Z,7192
2019-04-21T12:00:33.849Z,7132
2019-04-21T12:01:46.024Z,7080
2019-04-21T12:02:58.132Z,7024
2019-04-21T12:04:10.262Z,6968
2019-04-21T12:05:22.771Z,6920
2019-04-21T12:06:34.619Z,6888
2019-04-21T12:07:46.913Z,6832
2019-04-21T12:08:59.154Z,6776
2019-04-21T12:10:11.328Z,6724
2019-04-21T12:11:23.390Z,6688
2019-04-21T12:12:35.732Z,6632
2019-04-21T12:13:47.872Z,6600
2019-04-21T12:15:00.070Z,6540
2019-04-21T12:16:12.185Z,6484
2019-04-21T12:17:24.469Z,6420
2019-04-21T12:18:36.568Z,6384
2019-04-21T12:19:48.897Z,6324
2019-04-21T12:21:01.053Z,6268
2019-04-21T12:22:13.325Z,6220
2019-04-21T12:23:25.431Z,6172
2019-04-21T12:24:37.646Z,6132
2019-04-21T12:25:49.782Z,6096
2019-04-21T12:27:02.110Z,6060
2019-04-21T12:28:14.123Z,6028
2019-04-21T12:29:26.454Z,6000
2019-04-21T12:30:38.571Z,5960
2019-04-21T12:31:50.867Z,5908
2019-04-21T12:33:04.498Z,5860
2019-04-21T12:34:15.202Z,5800
2019-04-21T12:35:27.337Z,5736
2019-04-21T12:36:39.591Z,5684
2019-04-21T12:37:51.752Z,5648
2019-04-21T12:39:03.997Z,5616
2019-04-21T12:40:16.187Z,5576
2019-04-21T12:41:28.365Z,5544
2019-04-21T12:42:40.516Z,5516
2019-04-21T12:43:52.856Z,5480
2019-04-21T12:45:05.066Z,5436
2019-04-21T12:46:17.229Z,5376
2019-04-21T12:47:29.246Z,5324
2019-04-21T12:48:41.561Z,5260
2019-04-21T12:49:53.760Z,5208
2019-04-21T12:51:05.927Z,5160
2019-04-21T12:52:18.267Z,5116
2019-04-21T12:53:30.405Z,5084
2019-04-21T12:54:42.492Z,5052
2019-04-21T12:55:58.436Z,5016
2019-04-21T12:57:06.919Z,4972
2019-04-21T12:58:19.110Z,4928
2019-04-21T12:59:31.282Z,4888
2019-04-21T13:00:43.527Z,4844
2019-04-21T13:01:55.602Z,4808
2019-04-21T13:03:07.855Z,4768
2019-04-21T13:04:20.068Z,4736
2019-04-21T13:05:32.308Z,4704
2019-04-21T13:06:44.435Z,4676
2019-04-21T13:07:56.674Z,4656
2019-04-21T13:09:08.884Z,4628
2019-04-21T13:10:21.036Z,4588
2019-04-21T13:11:33.203Z,4552
2019-04-21T13:12:45.472Z,4520
2019-04-21T13:13:57.586Z,4492
2019-04-21T13:15:09.842Z,4468
2019-04-21T13:16:21.991Z,4436
2019-04-21T13:17:34.387Z,4408
2019-04-21T13:18:46.401Z,4372
2019-04-21T13:19:58.620Z,4340
2019-04-21T13:21:10.836Z,4308
2019-04-21T13:22:23.021Z,4284
2019-04-21T13:23:35.588Z,4252
2019-04-21T13:24:47.412Z,4228
2019-04-21T13:25:59.522Z,4196
2019-04-21T13:27:11.799Z,4168
2019-04-21T13:28:23.896Z,4148
2019-04-21T13:29:36.181Z,4124
2019-04-21T13:30:48.335Z,4088
2019-04-21T13:32:00.619Z,4056
2019-04-21T13:33:12.776Z,4024
2019-04-21T13:34:25.036Z,3992
2019-04-21T13:35:37.104Z,3964
2019-04-21T13:36:49.394Z,3940
2019-04-21T13:38:01.530Z,3916
2019-04-21T13:39:17.638Z,3892
2019-04-21T13:40:25.878Z,3872
2019-04-21T13:41:38.054Z,3852
2019-04-21T13:42:50.317Z,3836
2019-04-21T13:44:02.596Z,3820
2019-04-21T13:45:14.722Z,3804
2019-04-21T13:46:26.929Z,3788
2019-04-21T13:47:39.029Z,3776
2019-04-21T13:48:51.443Z,3772
2019-04-21T13:50:03.468Z,3768
2019-04-21T13:51:15.778Z,3760
2019-04-21T13:52:27.809Z,3760
2019-04-21T13:53:40.185Z,3744
2019-04-21T13:54:52.206Z,3732
2019-04-21T13:56:04.516Z,3728
2019-04-21T13:57:16.707Z,3712
2019-04-21T13:58:28.965Z,3696
2019-04-21T13:59:40.998Z,3676
2019-04-21T14:00:53.261Z,3656
2019-04-21T14:02:05.505Z,3636
2019-04-21T14:03:17.673Z,3620
2019-04-21T14:04:29.753Z,3596
2019-04-21T14:05:42.146Z,3588
2019-04-21T14:06:54.143Z,3572
2019-04-21T14:08:06.632Z,3560
2019-04-21T14:09:18.627Z,3552
2019-04-21T14:10:30.847Z,3540
2019-04-21T14:11:42.938Z,3536
2019-04-21T14:12:55.239Z,3524
2019-04-21T14:14:07.384Z,3508
2019-04-21T14:15:19.628Z,3496
2019-04-21T14:16:31.711Z,3484
2019-04-21T14:17:44.002Z,3472
2019-04-21T14:18:56.093Z,3468
2019-04-21T14:20:08.412Z,3456
2019-04-21T14:21:20.588Z,3444
2019-04-21T14:22:32.762Z,3424
2019-04-21T14:23:49.140Z,3408
2019-04-21T14:24:57.210Z,3400
2019-04-21T14:26:09.580Z,3384
2019-04-21T14:27:21.676Z,3368
2019-04-21T14:28:33.653Z,3360
2019-04-21T14:29:49.177Z,3344
2019-04-21T14:31:04.399Z,3328
2019-04-21T14:32:10.291Z,3312
2019-04-21T14:33:22.522Z,3300
2019-04-21T14:34:34.891Z,3288
2019-04-21T14:35:46.835Z,3276
2019-04-21T14:36:59.105Z,3264
2019-04-21T14:38:11.203Z,3256
2019-04-21T14:39:23.509Z,3240
2019-04-21T14:40:35.813Z,3228
2019-04-21T14:41:47.894Z,3220
2019-04-21T14:43:00.018Z,3208
2019-04-21T14:44:12.422Z,3196
2019-04-21T14:45:24.478Z,3184
2019-04-21T14:46:36.707Z,3176
2019-04-21T14:47:48.811Z,3160
2019-04-21T14:49:01.050Z,3152
2019-04-21T14:50:15.146Z,3144
2019-04-21T14:51:29.764Z,3136
2019-04-21T14:52:37.550Z,3128
2019-04-21T14:53:49.917Z,3116
2019-04-21T14:55:01.937Z,3104
2019-04-21T14:56:14.381Z,3092
2019-04-21T14:57:26.433Z,3076
2019-04-21T14:58:38.584Z,3068
2019-04-21T14:59:50.716Z,3048
2019-04-21T15:01:03.050Z,3032
2019-04-21T15:02:15.353Z,3024
2019-04-21T15:03:27.420Z,3012
2019-04-21T15:04:39.591Z,3000
2019-04-21T15:05:51.758Z,2992
2019-04-21T15:07:03.875Z,2984
2019-04-21T15:08:16.090Z,2976
2019-04-21T15:09:28.364Z,2968
2019-04-21T15:10:40.571Z,2956
2019-04-21T15:11:52.701Z,2944
2019-04-21T15:13:05.024Z,2932
2019-04-21T15:14:17.102Z,2920
2019-04-21T15:15:29.350Z,2904
2019-04-21T15:16:43.133Z,2896
2019-04-21T15:17:53.913Z,2884
2019-04-21T15:19:05.851Z,2876
2019-04-21T15:20:19.677Z,2868
2019-04-21T15:21:30.327Z,2860
2019-04-21T15:22:42.528Z,2852
2019-04-21T15:23:54.633Z,2840
2019-04-21T15:25:06.915Z,2832
2019-04-21T15:26:19.116Z,2828
2019-04-21T15:27:31.192Z,2820
2019-04-21T15:28:43.396Z,2808
2019-04-21T15:29:55.729Z,2800
2019-04-21T15:31:07.812Z,2792
2019-04-21T15:32:20.008Z,2772
2019-04-21T15:33:32.296Z,2772
2019-04-21T15:34:44.479Z,2764
2019-04-21T15:35:59.938Z,2756
2019-04-21T15:37:12.249Z,2744
2019-04-21T15:38:20.977Z,2736
2019-04-21T15:39:33.244Z,2728
2019-04-21T15:40:45.365Z,2720
2019-04-21T15:41:57.654Z,2712
2019-04-21T15:43:09.748Z,2704
2019-04-21T15:44:22.145Z,2692
2019-04-21T15:45:34.247Z,2684
2019-04-21T15:46:46.533Z,2672
2019-04-21T15:47:58.540Z,2660
2019-04-21T15:49:10.850Z,2644
2019-04-21T15:50:22.945Z,2628
2019-04-21T15:51:35.235Z,2616
2019-04-21T15:52:47.333Z,2604
2019-04-21T15:53:59.596Z,2596
2019-04-21T15:55:11.715Z,2584
2019-04-21T15:56:31.976Z,2576
2019-04-21T15:57:36.310Z,2572
2019-04-21T15:58:48.392Z,2560
2019-04-21T16:00:00.485Z,2548
2019-04-21T16:01:12.771Z,2536
2019-04-21T16:02:24.902Z,2524
2019-04-21T16:03:37.248Z,2512
2019-04-21T16:04:49.276Z,2500
2019-04-21T16:06:01.529Z,2488
2019-04-21T16:07:13.625Z,2484
2019-04-21T16:08:25.937Z,2480
2019-04-21T16:09:38.141Z,2472
2019-04-21T16:10:50.414Z,2468
2019-04-21T16:12:02.417Z,2464
2019-04-21T16:13:14.729Z,2456
2019-04-21T16:14:26.848Z,2448
2019-04-21T16:15:39.152Z,2440
2019-04-21T16:16:51.344Z,2432
2019-04-21T16:18:03.548Z,2420
2019-04-21T16:19:15.617Z,2412
2019-04-21T16:20:27.859Z,2404