createdAt,value
2022-11-28T00:01:27.197Z,8.20
2022-11-28T00:03:54.495Z,8.30
2022-11-28T00:06:21.999Z,8.30
2022-11-28T00:08:49.510Z,8.30
2022-11-28T00:11:17.379Z,8.30
2022-11-28T00:13:45.475Z,8.30
2022-11-28T00:16:21.445Z,8.30
2022-11-28T00:18:49.852Z,8.30
2022-11-28T00:21:18.595Z,8.30
2022-11-28T00:23:47.795Z,8.30
2022-11-28T00:26:19.134Z,8.30
2022-11-28T00:28:46.707Z,8.30
2022-11-28T00:31:15.789Z,8.30
2022-11-28T00:33:43.625Z,8.40
2022-11-28T00:36:11.129Z,8.40
2022-11-28T00:38:38.559Z,8.50
2022-11-28T00:41:08.677Z,8.50
2022-11-28T00:43:36.369Z,8.50
2022-11-28T00:46:04.122Z,8.60
2022-11-28T00:48:33.384Z,8.60
2022-11-28T00:51:18.624Z,8.60
2022-11-28T00:53:48.342Z,8.70
2022-11-28T00:56:19.542Z,8.60
2022-11-28T00:58:49.526Z,8.60
2022-11-28T01:01:20.500Z,8.60
2022-11-28T01:03:50.337Z,8.60
2022-11-28T01:06:35.331Z,8.70
2022-11-28T01:09:05.871Z,8.60
2022-11-28T01:11:33.832Z,8.70
2022-11-28T01:14:01.866Z,8.70
2022-11-28T01:16:29.530Z,8.70
2022-11-28T01:18:57.442Z,8.70
2022-11-28T01:21:25.138Z,8.70
2022-11-28T01:23:52.403Z,8.70
2022-11-28T01:26:25.456Z,8.70
2022-11-28T01:28:52.839Z,8.70
2022-11-28T01:31:22.899Z,8.70
2022-11-28T01:33:51.279Z,8.70
2022-11-28T01:36:19.651Z,8.00
2022-11-28T01:38:47.492Z,8.70
2022-11-28T01:41:18.116Z,8.70
2022-11-28T01:44:06.246Z,8.80
2022-11-28T01:46:34.807Z,8.80
2022-11-28T01:49:09.325Z,8.80
2022-11-28T01:51:37.880Z,8.80
2022-11-28T01:54:05.226Z,8.80
2022-11-28T01:56:43.074Z,8.80
2022-11-28T01:59:13.889Z,8.80
2022-11-28T02:01:43.923Z,8.80
2022-11-28T02:04:13.757Z,9.60
2022-11-28T02:06:42.584Z,8.80
2022-11-28T02:09:12.857Z,8.80
2022-11-28T02:11:49.144Z,8.90
2022-11-28T02:14:25.952Z,8.90
2022-11-28T02:17:33.932Z,8.90
2022-11-28T02:20:25.546Z,9.00
2022-11-28T02:23:04.165Z,9.00
2022-11-28T02:25:49.605Z,9.00
2022-11-28T02:28:49.822Z,9.00
2022-11-28T02:31:56.492Z,9.00
2022-11-28T02:34:35.824Z,9.00
2022-11-28T02:37:25.392Z,9.10
2022-11-28T02:40:18.615Z,9.10
2022-11-28T02:43:04.818Z,9.10
2022-11-28T02:45:43.636Z,9.20
2022-11-28T02:48:18.332Z,9.20
2022-11-28T02:50:55.098Z,9.20
2022-11-28T02:53:26.077Z,9.30
2022-11-28T02:55:53.483Z,9.30
2022-11-28T02:58:20.606Z,9.30
2022-11-28T03:00:50.386Z,9.30
2022-11-28T03:03:23.658Z,9.30
2022-11-28T03:06:32.744Z,9.30
2022-11-28T03:09:05.290Z,9.40
2022-11-28T03:11:52.648Z,9.40
2022-11-28T03:14:50.923Z,9.50
2022-11-28T03:17:23.730Z,9.50
2022-11-28T03:20:00.100Z,9.40
2022-11-28T03:22:40.689Z,9.50
2022-11-28T03:25:23.408Z,9.50
2022-11-28T03:28:09.320Z,9.50
2022-11-28T03:30:49.068Z,9.50
2022-11-28T03:33:17.840Z,9.50
2022-11-28T03:35:53.957Z,9.60
2022-11-28T03:38:44.201Z,9.50
2022-11-28T03:41:20.698Z,9.60
2022-11-28T03:43:53.293Z,9.60
2022-11-28T03:46:23.523Z,9.60
2022-11-28T03:48:57.712Z,9.70
2022-11-28T03:51:41.093Z,9.70
2022-11-28T03:54:10.679Z,9.70
2022-11-28T03:56:56.772Z,9.70
2022-11-28T03:59:39.520Z,9.70
2022-11-28T04:02:29.821Z,9.70
2022-11-28T04:05:20.181Z,9.80
2022-11-28T04:08:03.377Z,9.80
2022-11-28T04:10:38.123Z,9.80
2022-11-28T04:13:32.169Z,9.70
2022-11-28T04:16:02.588Z,9.70
2022-11-28T04:18:50.430Z,9.70
2022-11-28T04:21:37.378Z,9.70
2022-11-28T04:24:14.023Z,9.80
2022-11-28T04:26:46.719Z,9.80
2022-11-28T04:29:17.044Z,9.80
2022-11-28T04:31:46.247Z,9.80
2022-11-28T04:34:18.107Z,9.80
2022-11-28T04:36:48.169Z,9.80
2022-11-28T04:39:19.460Z,9.80
2022-11-28T04:42:21.943Z,9.80
2022-11-28T04:45:00.999Z,9.80
2022-11-28T04:47:28.892Z,9.90
2022-11-28T04:49:56.166Z,9.90
2022-11-28T04:52:28.133Z,9.90
2022-11-28T04:55:15.758Z,9.90
2022-11-28T04:57:55.690Z,9.80
2022-11-28T05:00:26.154Z,9.80
2022-11-28T05:02:54.725Z,9.80
2022-11-28T05:05:25.043Z,9.80
2022-11-28T05:07:53.247Z,9.80
2022-11-28T05:10:20.697Z,9.80
2022-11-28T05:12:47.930Z,9.80
2022-11-28T05:15:19.142Z,9.80
2022-11-28T05:17:47.076Z,9.80
2022-11-28T05:20:14.743Z,9.80
2022-11-28T05:22:41.919Z,9.80
2022-11-28T05:25:09.563Z,9.80
2022-11-28T05:27:37.016Z,9.80
2022-11-28T05:30:05.804Z,9.80
2022-11-28T05:32:33.338Z,9.80
2022-11-28T05:35:00.536Z,9.70
2022-11-28T05:37:27.765Z,9.70
2022-11-28T05:39:54.965Z,9.80
2022-11-28T05:42:22.288Z,9.70
2022-11-28T05:44:49.660Z,9.70
2022-11-28T05:47:16.813Z,9.70
2022-11-28T05:49:46.246Z,9.70
2022-11-28T05:52:13.442Z,9.70
2022-11-28T05:54:40.600Z,9.60
2022-11-28T05:57:08.032Z,9.70
2022-11-28T05:59:36.043Z,9.70
2022-11-28T06:02:03.374Z,9.60
2022-11-28T06:04:30.611Z,9.70
2022-11-28T06:06:57.819Z,9.70
2022-11-28T06:09:26.213Z,9.60
2022-11-28T06:11:53.636Z,9.60
2022-11-28T06:14:20.829Z,9.60
2022-11-28T06:16:48.098Z,9.60
2022-11-28T06:19:15.426Z,9.60
2022-11-28T06:21:42.807Z,9.60
2022-11-28T06:24:10.777Z,9.60
2022-11-28T06:26:37.981Z,9.60
2022-11-28T06:29:05.401Z,9.60
2022-11-28T06:31:33.382Z,9.60
2022-11-28T06:34:00.572Z,9.60
2022-11-28T06:36:28.019Z,9.50
2022-11-28T06:38:55.190Z,9.60
2022-11-28T06:41:23.178Z,9.60
2022-11-28T06:43:50.730Z,9.60
2022-11-28T06:46:20.806Z,9.60
2022-11-28T06:48:49.692Z,9.60
2022-11-28T06:51:18.299Z,9.60
2022-11-28T06:53:45.498Z,9.60
2022-11-28T06:56:18.128Z,9.50
2022-11-28T06:58:46.233Z,9.60
2022-11-28T07:01:13.458Z,9.60
2022-11-28T07:03:41.662Z,9.60
2022-11-28T07:06:09.545Z,9.60
2022-11-28T07:08:37.165Z,9.60
2022-11-28T07:11:13.808Z,9.70
2022-11-28T07:13:41.901Z,9.60
2022-11-28T07:16:14.390Z,9.60
2022-11-28T07:18:41.792Z,9.70
2022-11-28T07:21:09.574Z,9.70
2022-11-28T07:23:37.103Z,9.70
2022-11-28T07:26:05.234Z,9.70
2022-11-28T07:28:33.833Z,9.70
2022-11-28T07:31:07.506Z,9.70
2022-11-28T07:33:35.312Z,9.70
2022-11-28T07:36:04.755Z,9.70
2022-11-28T07:38:32.081Z,9.70
2022-11-28T07:41:13.546Z,9.70
2022-11-28T07:43:45.527Z,9.70
2022-11-28T07:46:15.572Z,9.70
2022-11-28T07:48:43.546Z,9.80
2022-11-28T07:51:16.981Z,9.70
2022-11-28T07:53:44.634Z,9.80
2022-11-28T07:56:15.354Z,9.80
2022-11-28T07:58:44.633Z,9.80
2022-11-28T08:01:20.275Z,9.80
2022-11-28T08:03:47.682Z,9.80
2022-11-28T08:06:16.831Z,9.80
2022-11-28T08:08:45.428Z,9.80
2022-11-28T08:11:14.189Z,9.90
2022-11-28T08:13:41.357Z,9.90
2022-11-28T08:16:21.010Z,9.90
2022-11-28T08:18:49.503Z,9.90
2022-11-28T08:21:25.882Z,9.90
2022-11-28T08:23:55.458Z,10.00
2022-11-28T08:26:29.143Z,9.90
2022-11-28T08:29:01.919Z,10.00
2022-11-28T08:31:35.687Z,10.00
2022-11-28T08:34:08.189Z,10.10
2022-11-28T08:36:35.412Z,10.10
2022-11-28T08:41:57.656Z,10.10
2022-11-28T08:44:25.829Z,10.20
2022-11-28T08:46:53.522Z,10.20
2022-11-28T08:49:20.982Z,10.20
2022-11-28T08:51:48.198Z,10.20
2022-11-28T08:54:15.535Z,10.20
2022-11-28T08:56:43.174Z,10.20
2022-11-28T08:59:10.551Z,10.20
2022-11-28T09:01:39.412Z,10.30
2022-11-28T09:04:06.731Z,10.30
2022-11-28T09:06:33.996Z,10.30
2022-11-28T09:09:02.849Z,10.30
2022-11-28T09:11:30.024Z,10.30
2022-11-28T09:13:57.209Z,10.30
2022-11-28T09:16:24.419Z,10.30
2022-11-28T09:18:51.642Z,10.40
2022-11-28T09:21:18.859Z,10.40
2022-11-28T09:23:46.304Z,10.40
2022-11-28T09:26:16.981Z,10.40
2022-11-28T09:28:44.624Z,10.50
2022-11-28T09:31:12.931Z,10.50
2022-11-28T09:33:40.721Z,10.50
2022-11-28T09:36:14.279Z,10.50
2022-11-28T09:38:41.785Z,10.60
2022-11-28T09:41:27.157Z,10.70
2022-11-28T09:44:08.204Z,10.70
2022-11-28T09:46:38.760Z,10.70
2022-11-28T09:49:41.163Z,10.80
2022-11-28T09:52:42.035Z,10.80
2022-11-28T09:55:32.037Z,10.80
2022-11-28T09:58:05.675Z,10.90
2022-11-28T10:00:57.513Z,10.90
2022-11-28T10:03:42.259Z,11.00
2022-11-28T10:06:25.752Z,11.00
2022-11-28T10:09:25.193Z,11.00
2022-11-28T10:12:26.219Z,11.00
2022-11-28T10:15:19.326Z,11.00
2022-11-28T10:18:00.204Z,11.00
2022-11-28T10:20:31.333Z,11.00
2022-11-28T10:23:21.485Z,11.10
2022-11-28T10:25:56.279Z,11.00
2022-11-28T10:28:35.992Z,11.10
2022-11-28T10:31:23.682Z,11.10
2022-11-28T10:34:13.162Z,11.10
2022-11-28T10:36:51.960Z,11.20
2022-11-28T10:39:19.384Z,11.20
2022-11-28T10:42:12.270Z,11.20
2022-11-28T10:45:13.704Z,11.20
2022-11-28T10:47:49.912Z,11.20
2022-11-28T10:50:26.886Z,11.30
2022-11-28T10:53:14.670Z,11.20
2022-11-28T10:56:11.795Z,11.20
2022-11-28T10:58:55.151Z,11.30
2022-11-28T11:01:22.948Z,11.40
2022-11-28T11:03:50.386Z,11.30
2022-11-28T11:06:17.528Z,11.30
2022-11-28T11:08:47.580Z,11.30
2022-11-28T11:11:34.980Z,11.40
2022-11-28T11:14:04.102Z,11.40
2022-11-28T11:17:07.236Z,11.50
2022-11-28T11:19:39.419Z,11.50
2022-11-28T11:22:31.485Z,11.50
2022-11-28T11:25:05.235Z,11.60
2022-11-28T11:27:34.958Z,11.60
2022-11-28T11:30:16.848Z,11.60
2022-11-28T11:32:51.466Z,11.70
2022-11-28T11:35:28.811Z,11.70
2022-11-28T11:38:22.080Z,11.80
2022-11-28T11:40:51.112Z,11.70
2022-11-28T11:43:31.738Z,11.80
2022-11-28T11:46:10.838Z,11.90
2022-11-28T11:48:46.287Z,12.00
2022-11-28T11:51:37.964Z,12.10
2022-11-28T11:54:20.590Z,12.20
2022-11-28T11:57:00.686Z,12.50
2022-11-28T11:59:43.939Z,12.70
2022-11-28T12:02:39.522Z,13.10
2022-11-28T12:05:14.154Z,13.60
2022-11-28T12:08:05.176Z,14.10
2022-11-28T12:10:37.737Z,14.30
2022-11-28T12:13:04.945Z,14.10
2022-11-28T12:15:46.245Z,13.90
2022-11-28T12:18:37.970Z,13.50
2022-11-28T12:21:42.541Z,13.20
2022-11-28T12:24:16.275Z,13.00
2022-11-28T12:26:58.503Z,12.80
2022-11-28T12:29:51.503Z,12.90
2022-11-28T12:32:49.440Z,12.90
2022-11-28T12:35:22.758Z,13.00
2022-11-28T12:38:13.744Z,13.10
2022-11-28T12:41:02.812Z,13.10
2022-11-28T12:43:46.516Z,13.00
2022-11-28T12:46:19.903Z,12.90
2022-11-28T12:49:43.003Z,12.90
2022-11-28T12:52:22.168Z,12.90
2022-11-28T12:54:59.667Z,12.90
2022-11-28T12:57:46.179Z,13.00
2022-11-28T13:00:19.595Z,13.00
2022-11-28T13:03:05.645Z,13.00
2022-11-28T13:05:41.481Z,13.10
2022-11-28T13:08:16.908Z,13.10
2022-11-28T13:11:19.318Z,13.00
2022-11-28T13:13:55.069Z,13.00
2022-11-28T13:16:41.864Z,12.90
2022-11-28T13:19:41.688Z,12.80
2022-11-28T13:22:20.393Z,12.90
2022-11-28T13:24:53.693Z,12.90
2022-11-28T13:27:33.172Z,12.90
2022-11-28T13:30:23.556Z,12.90
2022-11-28T13:32:56.606Z,12.90
2022-11-28T13:35:24.892Z,12.90
2022-11-28T13:40:51.327Z,12.80
2022-11-28T13:43:39.272Z,12.80
2022-11-28T13:46:09.805Z,12.70
2022-11-28T13:51:33.098Z,12.70
2022-11-28T13:54:19.090Z,12.70
2022-11-28T13:56:48.774Z,12.70
2022-11-28T13:59:20.235Z,12.70
2022-11-28T14:01:59.709Z,12.70
2022-11-28T14:04:28.319Z,12.60
2022-11-28T14:07:00.370Z,12.60
2022-11-28T14:09:30.385Z,12.60
2022-11-28T14:12:30.401Z,12.60
2022-11-28T14:15:21.569Z,12.50
2022-11-28T14:18:39.058Z,12.50
2022-11-28T14:21:10.327Z,12.50
2022-11-28T14:24:12.687Z,12.50
2022-11-28T14:26:42.978Z,12.50
2022-11-28T14:29:26.497Z,12.50
2022-11-28T14:32:22.205Z,12.50
2022-11-28T14:34:47.791Z,12.50
2022-11-28T14:37:21.363Z,12.40
2022-11-28T14:39:53.827Z,12.40
2022-11-28T14:42:51.877Z,12.30
2022-11-28T14:45:39.461Z,12.30
2022-11-28T14:48:16.579Z,12.20
2022-11-28T14:50:48.919Z,12.20
2022-11-28T14:53:45.190Z,12.30
2022-11-28T14:56:15.668Z,12.30
2022-11-28T14:58:51.059Z,12.40
2022-11-28T15:01:39.705Z,12.40
2022-11-28T15:04:49.448Z,12.40
2022-11-28T15:07:27.047Z,12.30
2022-11-28T15:10:33.501Z,12.20
2022-11-28T15:13:24.957Z,12.20
2022-11-28T15:15:53.252Z,12.10
2022-11-28T15:18:23.445Z,12.00
2022-11-28T15:21:13.713Z,11.90
2022-11-28T15:23:40.979Z,11.80
2022-11-28T15:26:27.945Z,11.80
2022-11-28T15:29:16.856Z,11.70
2022-11-28T15:31:46.013Z,11.60
2022-11-28T15:34:39.780Z,11.50
2022-11-28T15:37:16.756Z,11.40
2022-11-28T15:39:47.593Z,11.40
2022-11-28T15:42:34.669Z,11.30
2022-11-28T15:45:24.588Z,11.30
2022-11-28T15:47:52.870Z,11.30
2022-11-28T15:50:24.967Z,11.20
2022-11-28T15:52:56.230Z,11.10
2022-11-28T15:55:23.822Z,11.10
2022-11-28T15:57:51.382Z,11.10
2022-11-28T16:00:20.888Z,11.00
2022-11-28T16:02:48.544Z,11.00
2022-11-28T16:05:21.227Z,10.90
2022-11-28T16:07:51.112Z,10.90
2022-11-28T16:10:28.629Z,10.80
2022-11-28T16:13:02.933Z,10.80
2022-11-28T16:15:31.281Z,10.70
2022-11-28T16:17:58.567Z,10.70
2022-11-28T16:20:28.313Z,10.60
2022-11-28T16:23:02.537Z,10.60
2022-11-28T16:25:32.570Z,10.50
2022-11-28T16:28:00.037Z,10.50
2022-11-28T16:30:29.275Z,10.60
2022-11-28T16:32:57.368Z,10.60
2022-11-28T16:35:40.485Z,10.70
2022-11-28T16:38:24.650Z,10.70
2022-11-28T16:40:59.208Z,10.90
2022-11-28T16:43:29.529Z,10.90
2022-11-28T16:45:59.091Z,11.00
2022-11-28T16:48:29.134Z,11.10
2022-11-28T16:51:02.330Z,11.10
2022-11-28T16:53:41.440Z,11.20
2022-11-28T16:56:23.852Z,11.20
2022-11-28T16:58:58.742Z,11.20
2022-11-28T17:01:27.620Z,11.20
2022-11-28T17:03:57.144Z,11.20
2022-11-28T17:06:34.000Z,11.30
2022-11-28T17:09:01.840Z,11.30
2022-11-28T17:11:32.794Z,11.30
2022-11-28T17:14:02.765Z,11.30
2022-11-28T17:16:33.736Z,11.30
2022-11-28T17:19:01.036Z,11.30
2022-11-28T17:21:28.201Z,11.30
2022-11-28T17:23:55.760Z,11.30
2022-11-28T17:26:22.963Z,11.30
2022-11-28T17:28:50.236Z,11.20
2022-11-28T17:31:17.913Z,11.20
2022-11-28T17:33:45.105Z,11.10
2022-11-28T17:36:12.801Z,11.10
2022-11-28T17:38:40.103Z,11.00
2022-11-28T17:41:13.341Z,11.00
2022-11-28T17:43:41.579Z,11.00
2022-11-28T17:46:09.683Z,10.90
2022-11-28T17:48:37.015Z,10.90
2022-11-28T17:51:04.324Z,10.90
2022-11-28T17:53:31.523Z,10.90
2022-11-28T17:55:59.763Z,10.90
2022-11-28T17:58:27.370Z,10.90
2022-11-28T18:01:00.148Z,11.00
2022-11-28T18:03:29.188Z,11.00
2022-11-28T18:05:56.459Z,11.10
2022-11-28T18:08:23.812Z,11.10
2022-11-28T18:11:06.456Z,11.10
2022-11-28T18:13:33.717Z,11.10
2022-11-28T18:16:01.236Z,11.10
2022-11-28T18:18:29.596Z,11.10
2022-11-28T18:20:56.884Z,11.10
2022-11-28T18:23:24.516Z,11.10
2022-11-28T18:25:51.795Z,11.00
2022-11-28T18:28:20.424Z,11.00
2022-11-28T18:30:48.734Z,11.00
2022-11-28T18:33:16.247Z,11.00
2022-11-28T18:35:43.767Z,11.00
2022-11-28T18:38:11.813Z,11.00
2022-11-28T18:40:39.658Z,11.00
2022-11-28T18:43:07.000Z,11.00
2022-11-28T18:45:35.068Z,10.90
2022-11-28T18:48:03.106Z,10.90
2022-11-28T18:50:32.127Z,10.80
2022-11-28T18:53:00.626Z,12.50
2022-11-28T18:55:27.852Z,10.80
2022-11-28T18:57:55.030Z,10.70
2022-11-28T19:00:22.656Z,10.70
2022-11-28T19:02:51.971Z,10.70
2022-11-28T19:05:19.157Z,10.70
2022-11-28T19:07:46.659Z,10.70
2022-11-28T19:10:14.230Z,11.90
2022-11-28T19:12:41.958Z,10.70
2022-11-28T19:15:11.593Z,10.60
2022-11-28T19:17:38.849Z,10.60
2022-11-28T19:20:06.735Z,10.60
2022-11-28T19:22:35.923Z,10.60
2022-11-28T19:25:03.598Z,10.60
2022-11-28T19:27:30.732Z,10.60
2022-11-28T19:29:58.220Z,10.60
2022-11-28T19:32:25.567Z,10.50
2022-11-28T19:34:54.015Z,10.50
2022-11-28T19:37:21.156Z,10.50
2022-11-28T19:39:48.409Z,10.50
2022-11-28T19:42:16.275Z,10.50
2022-11-28T19:44:43.834Z,10.50
2022-11-28T19:47:11.047Z,10.40
2022-11-28T19:49:38.425Z,10.40
2022-11-28T19:52:06.174Z,10.40
2022-11-28T19:54:34.027Z,10.50
2022-11-28T19:57:02.301Z,10.50
2022-11-28T19:59:31.210Z,10.40
2022-11-28T20:01:58.811Z,10.40
2022-11-28T20:04:26.254Z,10.30
2022-11-28T20:06:53.640Z,10.30
2022-11-28T20:09:20.914Z,10.20
2022-11-28T20:11:48.534Z,12.00
2022-11-28T20:14:20.083Z,10.10
2022-11-28T20:16:47.792Z,10.10
2022-11-28T20:19:17.676Z,10.10
2022-11-28T20:21:47.282Z,10.00
2022-11-28T20:24:15.594Z,10.00
2022-11-28T20:26:44.085Z,10.00
2022-11-28T20:29:17.268Z,10.00
2022-11-28T20:31:47.476Z,10.00
2022-11-28T20:34:18.944Z,9.90
2022-11-28T20:36:53.572Z,9.90
2022-11-28T20:39:21.215Z,9.80
2022-11-28T20:41:48.520Z,9.90
2022-11-28T20:44:17.431Z,9.90
2022-11-28T20:46:46.233Z,9.90
2022-11-28T20:49:15.249Z,9.80
2022-11-28T20:51:42.807Z,9.90
2022-11-28T20:54:12.320Z,9.80
2022-11-28T20:57:12.740Z,9.80
2022-11-28T20:59:27.877Z,9.80
2022-11-28T21:01:55.084Z,9.80
2022-11-28T21:04:22.289Z,9.80
2022-11-28T21:06:49.557Z,9.70
2022-11-28T21:09:19.980Z,9.80
2022-11-28T21:11:58.133Z,9.80
2022-11-28T21:14:27.495Z,9.80
2022-11-28T21:16:55.039Z,9.80
2022-11-28T21:19:22.479Z,9.80
2022-11-28T21:21:49.693Z,9.80
2022-11-28T21:24:17.064Z,9.80
2022-11-28T21:26:49.635Z,9.80
2022-11-28T21:29:18.445Z,9.80
2022-11-28T21:31:46.550Z,9.90
2022-11-28T21:34:15.259Z,9.90
2022-11-28T21:36:43.100Z,9.90
2022-11-28T21:39:15.793Z,9.90
2022-11-28T21:41:43.331Z,9.90
2022-11-28T21:44:10.595Z,9.90
2022-11-28T21:46:38.474Z,9.90
2022-11-28T21:49:06.025Z,10.00
2022-11-28T21:51:37.936Z,10.00
2022-11-28T21:54:05.144Z,10.00
2022-11-28T21:56:32.444Z,10.00
2022-11-28T21:58:59.586Z,10.00
2022-11-28T22:01:26.866Z,10.00
2022-11-28T22:03:59.061Z,10.10
2022-11-28T22:06:29.842Z,10.00
2022-11-28T22:08:57.787Z,10.10
2022-11-28T22:11:25.412Z,10.10
2022-11-28T22:13:52.931Z,10.20
2022-11-28T22:16:26.304Z,10.20
2022-11-28T22:18:55.553Z,10.20
2022-11-28T22:24:11.035Z,10.20
2022-11-28T22:26:38.554Z,10.30
2022-11-28T22:29:05.765Z,10.30
2022-11-28T22:31:33.213Z,10.30
2022-11-28T22:34:00.514Z,10.40
2022-11-28T22:36:28.535Z,10.50
2022-11-28T22:38:57.607Z,10.50
2022-11-28T22:41:29.382Z,10.50
2022-11-28T22:44:00.987Z,10.50
2022-11-28T22:46:30.913Z,10.50
2022-11-28T22:49:03.133Z,10.50
2022-11-28T22:51:31.218Z,10.50
2022-11-28T22:54:01.892Z,10.50
2022-11-28T22:56:32.670Z,10.50
2022-11-28T22:59:00.814Z,10.50
2022-11-28T23:01:30.411Z,10.40
2022-11-28T23:03:59.261Z,10.50
2022-11-28T23:06:29.952Z,10.40
2022-11-28T23:08:58.641Z,10.40
2022-11-28T23:11:29.437Z,10.40
2022-11-28T23:13:56.761Z,10.40
2022-11-28T23:16:29.781Z,10.50
2022-11-28T23:18:59.643Z,10.50
2022-11-28T23:21:30.835Z,10.50
2022-11-28T23:23:58.464Z,10.50
2022-11-28T23:26:28.527Z,10.50
2022-11-28T23:28:58.649Z,10.50
2022-11-28T23:31:30.402Z,10.40
2022-11-28T23:33:58.645Z,10.40
2022-11-28T23:36:28.785Z,10.40
2022-11-28T23:39:07.696Z,10.40
2022-11-28T23:41:34.863Z,10.40
2022-11-28T23:44:02.075Z,10.40
2022-11-28T23:46:29.527Z,10.40
2022-11-28T23:48:56.924Z,10.50
2022-11-28T23:51:26.043Z,10.40
2022-11-28T23:53:53.820Z,10.50
2022-11-28T23:56:24.048Z,10.50
2022-11-28T23:58:52.164Z,10.50
