createdAt,value
2023-01-17T00:02:46.490Z,4.07
2023-01-17T00:05:32.607Z,3.67
2023-01-17T00:08:17.976Z,4.87
2023-01-17T00:10:45.394Z,4.33
2023-01-17T00:13:14.042Z,3.93
2023-01-17T00:15:49.018Z,4.00
2023-01-17T00:18:19.191Z,5.10
2023-01-17T00:21:05.341Z,6.97
2023-01-17T00:23:56.635Z,4.90
2023-01-17T00:26:25.565Z,6.93
2023-01-17T00:28:53.493Z,5.87
2023-01-17T00:31:21.095Z,6.53
2023-01-17T00:33:50.391Z,6.40
2023-01-17T00:36:17.879Z,4.80
2023-01-17T00:38:45.326Z,4.13
2023-01-17T00:41:14.942Z,4.73
2023-01-17T00:44:02.930Z,5.30
2023-01-17T00:46:49.168Z,3.33
2023-01-17T00:49:36.426Z,3.67
2023-01-17T00:52:22.735Z,3.63
2023-01-17T00:55:08.585Z,4.40
2023-01-17T00:57:54.505Z,2.90
2023-01-17T01:00:40.429Z,4.70
2023-01-17T01:03:28.257Z,2.23
2023-01-17T01:06:15.732Z,3.20
2023-01-17T01:09:01.813Z,3.10
2023-01-17T01:11:47.855Z,3.80
2023-01-17T01:14:33.715Z,6.40
2023-01-17T01:17:19.996Z,4.70
2023-01-17T01:20:19.551Z,4.33
2023-01-17T01:23:07.467Z,5.30
2023-01-17T01:25:54.608Z,4.80
2023-01-17T01:28:40.733Z,4.87
2023-01-17T01:31:26.899Z,6.17
2023-01-17T01:33:55.800Z,8.17
2023-01-17T01:36:24.514Z,6.10
2023-01-17T01:39:00.085Z,8.10
2023-01-17T01:41:28.881Z,3.57
2023-01-17T01:43:57.587Z,5.07
2023-01-17T01:46:32.766Z,4.97
2023-01-17T01:49:06.825Z,2.13
2023-01-17T01:51:42.650Z,3.83
2023-01-17T01:54:19.397Z,1.90
2023-01-17T01:56:50.730Z,2.00
2023-01-17T01:59:23.796Z,2.07
2023-01-17T02:01:58.335Z,1.90
2023-01-17T02:04:32.532Z,3.63
2023-01-17T02:07:08.391Z,3.50
2023-01-17T02:09:38.583Z,2.00
2023-01-17T02:12:09.722Z,1.83
2023-01-17T02:14:38.368Z,3.67
2023-01-17T02:17:31.272Z,1.87
2023-01-17T02:20:49.634Z,1.03
2023-01-17T02:32:03.340Z,0.70
2023-01-17T02:34:41.659Z,1.13
2023-01-17T02:37:19.890Z,0.53
2023-01-17T02:39:59.391Z,0.87
2023-01-17T02:42:39.063Z,0.30
2023-01-17T02:45:10.434Z,2.40
2023-01-17T02:47:40.989Z,0.77
2023-01-17T02:50:17.967Z,0.30
2023-01-17T02:53:09.322Z,0.30
2023-01-17T02:55:55.045Z,0.30
2023-01-17T02:58:41.314Z,0.20
2023-01-17T03:01:30.250Z,0.40
2023-01-17T03:04:07.243Z,1.03
2023-01-17T03:06:45.115Z,0.53
2023-01-17T03:09:16.816Z,0.53
2023-01-17T03:11:46.531Z,0.10
2023-01-17T03:14:15.271Z,0.30
2023-01-17T03:16:44.695Z,0.20
2023-01-17T03:19:16.204Z,0.13
2023-01-17T03:21:44.963Z,1.63
2023-01-17T03:24:13.703Z,0.63
2023-01-17T03:26:45.044Z,1.03
2023-01-17T03:29:13.788Z,0.10
2023-01-17T03:31:42.456Z,0.40
2023-01-17T03:34:11.163Z,1.50
2023-01-17T03:36:42.772Z,0.40
2023-01-17T03:39:11.760Z,0.50
2023-01-17T03:41:40.455Z,0.40
2023-01-17T03:44:09.169Z,0.10
2023-01-17T03:46:37.896Z,1.37
2023-01-17T03:49:06.625Z,0.87
2023-01-17T03:51:36.450Z,0.40
2023-01-17T03:54:06.739Z,0.90
2023-01-17T03:56:36.512Z,0.70
2023-01-17T03:59:05.352Z,0.50
2023-01-17T04:01:34.157Z,1.30
2023-01-17T04:04:03.085Z,0.30
2023-01-17T04:06:31.827Z,0.60
2023-01-17T04:09:00.573Z,0.40
2023-01-17T04:11:30.689Z,0.53
2023-01-17T04:13:59.419Z,0.60
2023-01-17T04:16:33.441Z,1.30
2023-01-17T04:21:34.662Z,1.53
2023-01-17T04:24:03.343Z,0.47
2023-01-17T04:26:32.068Z,1.33
2023-01-17T04:29:00.849Z,1.23
2023-01-17T04:31:29.656Z,1.63
2023-01-17T04:34:02.508Z,0.73
2023-01-17T04:36:31.267Z,1.10
2023-01-17T04:39:01.294Z,1.47
2023-01-17T04:41:30.034Z,1.70
2023-01-17T04:44:00.108Z,1.10
2023-01-17T04:46:28.903Z,0.87
2023-01-17T04:48:57.569Z,1.83
2023-01-17T04:51:27.364Z,1.47
2023-01-17T04:53:56.001Z,0.80
2023-01-17T04:56:26.273Z,1.90
2023-01-17T04:58:55.030Z,1.10
2023-01-17T05:01:25.471Z,0.90
2023-01-17T05:03:54.614Z,1.27
2023-01-17T05:06:23.372Z,1.03
2023-01-17T05:08:52.407Z,0.80
2023-01-17T05:11:21.086Z,1.23
2023-01-17T05:13:51.296Z,1.67
2023-01-17T05:16:20.542Z,7.80
2023-01-17T05:18:52.749Z,5.40
2023-01-17T05:21:22.129Z,1.17
2023-01-17T05:23:51.065Z,4.97
2023-01-17T05:26:19.801Z,2.77
2023-01-17T05:28:50.164Z,7.03
2023-01-17T05:31:19.066Z,1.80
2023-01-17T05:33:47.906Z,2.53
2023-01-17T05:36:16.744Z,1.23
2023-01-17T05:38:45.580Z,3.40
2023-01-17T05:41:14.474Z,3.53
2023-01-17T05:43:43.146Z,3.70
2023-01-17T05:46:13.381Z,2.70
2023-01-17T05:48:42.292Z,3.80
2023-01-17T05:51:10.988Z,2.03
2023-01-17T05:53:39.692Z,8.10
2023-01-17T05:56:08.856Z,1.77
2023-01-17T05:58:37.611Z,3.00
2023-01-17T06:01:06.677Z,3.50
2023-01-17T06:03:36.921Z,2.33
2023-01-17T06:06:07.000Z,1.43
2023-01-17T06:08:36.080Z,3.77
2023-01-17T06:11:04.854Z,3.30
2023-01-17T06:13:33.533Z,2.97
2023-01-17T06:16:04.318Z,1.50
2023-01-17T06:18:33.503Z,1.50
2023-01-17T06:21:03.649Z,3.13
2023-01-17T06:23:32.424Z,4.50
2023-01-17T06:26:04.751Z,3.37
2023-01-17T06:28:33.831Z,2.73
2023-01-17T06:31:10.859Z,2.77
2023-01-17T06:33:39.595Z,1.50
2023-01-17T06:36:10.519Z,1.83
2023-01-17T06:38:39.127Z,3.23
2023-01-17T06:46:26.758Z,5.23
2023-01-17T06:48:54.340Z,9.50
2023-01-17T06:51:22.217Z,6.53
2023-01-17T06:53:49.872Z,7.83
2023-01-17T06:56:18.025Z,4.03
2023-01-17T06:58:49.812Z,7.77
2023-01-17T07:01:17.849Z,1.50
2023-01-17T07:06:52.719Z,1.50
2023-01-17T07:09:20.289Z,2.17
2023-01-17T07:11:47.624Z,58.67
2023-01-17T07:14:18.116Z,29.20
2023-01-17T07:16:48.411Z,3.80
2023-01-17T07:19:15.879Z,2.37
2023-01-17T07:21:44.569Z,4.20
2023-01-17T07:24:14.904Z,2.97
2023-01-17T07:26:43.821Z,1.57
2023-01-17T07:29:12.955Z,1.23
2023-01-17T07:31:41.619Z,2.93
2023-01-17T07:34:10.843Z,3.60
2023-01-17T07:36:39.526Z,1.87
2023-01-17T07:39:08.192Z,1.87
2023-01-17T07:41:41.437Z,6.00
2023-01-17T07:44:11.933Z,4.17
2023-01-17T07:46:41.077Z,3.13
2023-01-17T07:49:09.741Z,1.20
2023-01-17T07:51:38.439Z,4.40
2023-01-17T07:54:07.191Z,5.87
2023-01-17T07:56:37.710Z,3.30
2023-01-17T07:59:06.517Z,2.37
2023-01-17T08:01:35.299Z,1.37
2023-01-17T08:04:04.114Z,1.40
2023-01-17T08:06:32.767Z,1.17
2023-01-17T08:09:01.461Z,13.03
2023-01-17T08:11:30.295Z,2.20
2023-01-17T08:14:00.336Z,3.60
2023-01-17T08:16:29.983Z,3.73
2023-01-17T08:18:59.055Z,3.00
2023-01-17T08:21:27.709Z,4.43
2023-01-17T08:23:56.565Z,3.10
2023-01-17T08:26:25.317Z,2.77
2023-01-17T08:29:00.221Z,10.20
2023-01-17T08:31:32.434Z,2.23
2023-01-17T08:34:01.374Z,2.17
2023-01-17T08:36:31.414Z,2.47
2023-01-17T08:39:00.910Z,1.73
2023-01-17T08:41:29.728Z,2.67
2023-01-17T08:43:58.397Z,2.07
2023-01-17T08:46:27.099Z,1.47
2023-01-17T08:49:00.099Z,3.77
2023-01-17T08:51:29.568Z,3.77
2023-01-17T08:53:58.498Z,1.73
2023-01-17T08:56:27.466Z,2.70
2023-01-17T08:58:56.204Z,2.90
2023-01-17T09:01:25.027Z,1.40
2023-01-17T09:03:53.838Z,3.53
2023-01-17T09:06:24.051Z,2.87
2023-01-17T09:08:54.922Z,1.97
2023-01-17T09:11:23.642Z,2.70
2023-01-17T09:13:52.349Z,2.43
2023-01-17T09:16:21.453Z,3.00
2023-01-17T09:18:50.212Z,3.37
2023-01-17T09:21:19.834Z,4.30
2023-01-17T09:23:50.012Z,2.97
2023-01-17T09:26:22.055Z,2.57
2023-01-17T09:28:52.010Z,4.60
2023-01-17T09:31:23.194Z,3.37
2023-01-17T09:33:53.299Z,4.80
2023-01-17T09:36:23.018Z,1.80
2023-01-17T09:38:58.785Z,2.17
2023-01-17T09:41:32.146Z,2.07
2023-01-17T09:44:16.324Z,2.10
2023-01-17T09:46:49.356Z,3.43
2023-01-17T09:49:40.754Z,2.77
2023-01-17T09:52:15.148Z,4.37
2023-01-17T09:54:49.000Z,3.10
2023-01-17T09:57:42.310Z,4.37
2023-01-17T10:00:31.439Z,3.03
2023-01-17T10:03:27.155Z,2.30
2023-01-17T10:06:25.176Z,1.97
2023-01-17T10:09:46.833Z,2.20
2023-01-17T10:12:30.221Z,3.43
2023-01-17T10:15:39.699Z,2.97
2023-01-17T10:18:34.221Z,2.17
2023-01-17T10:21:11.860Z,12.10
2023-01-17T10:24:23.871Z,16.80
2023-01-17T10:26:57.361Z,13.60
2023-01-17T10:29:34.232Z,4.00
2023-01-17T10:32:04.319Z,1.70
2023-01-17T10:34:43.856Z,2.67
2023-01-17T10:37:22.387Z,2.07
2023-01-17T10:39:55.261Z,2.17
2023-01-17T10:42:30.413Z,3.17
2023-01-17T10:45:16.447Z,1.53
2023-01-17T10:47:53.476Z,2.57
2023-01-17T10:50:26.905Z,1.00
2023-01-17T10:53:08.808Z,1.33
2023-01-17T10:55:49.971Z,1.70
2023-01-17T10:58:18.966Z,1.90
2023-01-17T11:00:59.140Z,1.80
2023-01-17T11:03:28.844Z,1.47
2023-01-17T11:06:18.980Z,0.90
2023-01-17T11:08:56.869Z,2.40
2023-01-17T11:11:32.320Z,1.30
2023-01-17T11:14:05.901Z,2.37
2023-01-17T11:16:37.528Z,1.27
2023-01-17T11:19:16.899Z,1.27
2023-01-17T11:21:56.096Z,1.10
2023-01-17T11:24:33.262Z,2.67
2023-01-17T11:27:01.965Z,2.70
2023-01-17T11:29:37.320Z,2.27
2023-01-17T11:32:34.372Z,3.90
2023-01-17T11:35:20.633Z,2.83
2023-01-17T11:37:53.428Z,2.77
2023-01-17T11:40:32.138Z,2.37
2023-01-17T11:43:24.253Z,3.00
2023-01-17T11:46:07.693Z,1.63
2023-01-17T11:48:40.416Z,1.30
2023-01-17T11:51:25.661Z,1.60
2023-01-17T11:54:04.598Z,3.53
2023-01-17T11:56:36.552Z,1.50
2023-01-17T11:59:34.785Z,2.50
2023-01-17T12:02:58.025Z,1.80
2023-01-17T12:05:53.729Z,2.03
2023-01-17T12:08:42.477Z,2.53
2023-01-17T12:11:23.165Z,2.50
2023-01-17T12:14:09.908Z,12.03
2023-01-17T12:17:03.540Z,2.50
2023-01-17T12:20:04.893Z,3.03
2023-01-17T12:23:01.928Z,2.67
2023-01-17T12:26:00.429Z,4.00
2023-01-17T12:29:35.482Z,2.07
2023-01-17T12:32:43.212Z,1.97
2023-01-17T12:35:19.256Z,3.20
2023-01-17T12:38:04.932Z,2.07
2023-01-17T12:40:42.890Z,1.40
2023-01-17T12:43:22.814Z,1.40
2023-01-17T12:45:54.825Z,5.70
2023-01-17T12:48:29.993Z,4.40
2023-01-17T12:51:07.161Z,5.20
2023-01-17T12:53:48.261Z,5.00
2023-01-17T12:56:26.790Z,3.53
2023-01-17T12:59:09.848Z,3.20
2023-01-17T13:01:43.308Z,5.60
2023-01-17T13:04:24.078Z,3.37
2023-01-17T13:07:10.273Z,2.40
2023-01-17T13:09:48.769Z,2.50
2023-01-17T13:12:23.087Z,1.60
2023-01-17T13:14:54.287Z,3.60
2023-01-17T13:17:36.877Z,2.03
2023-01-17T13:28:03.329Z,1.77
2023-01-17T13:31:02.848Z,2.30
2023-01-17T13:33:48.004Z,2.63
2023-01-17T13:36:47.305Z,3.73
2023-01-17T13:44:31.390Z,4.27
2023-01-17T13:49:51.565Z,19.57
2023-01-17T13:52:34.152Z,5.43
2023-01-17T13:55:05.453Z,2.30
2023-01-17T13:57:43.793Z,8.73
2023-01-17T14:00:51.916Z,1.70
2023-01-17T14:04:04.536Z,5.67
2023-01-17T14:06:44.630Z,4.43
2023-01-17T14:09:27.835Z,5.80
2023-01-17T14:12:25.369Z,2.60
2023-01-17T14:14:57.919Z,7.33
2023-01-17T14:17:51.996Z,4.67
2023-01-17T14:21:07.770Z,4.43
2023-01-17T14:24:04.164Z,2.93
2023-01-17T14:26:59.171Z,3.40
2023-01-17T14:29:53.492Z,3.00
2023-01-17T14:32:25.849Z,2.63
2023-01-17T14:34:57.332Z,3.80
2023-01-17T14:37:42.354Z,5.73
2023-01-17T14:40:26.475Z,5.00
2023-01-17T14:43:04.420Z,7.43
2023-01-17T14:45:37.208Z,2.20
2023-01-17T14:48:15.656Z,4.30
2023-01-17T14:50:50.078Z,3.77
2023-01-17T14:53:22.068Z,5.57
2023-01-17T14:55:56.639Z,4.53
2023-01-17T14:58:29.041Z,7.70
2023-01-17T15:01:02.924Z,6.27
2023-01-17T15:03:43.304Z,12.87
2023-01-17T15:06:18.315Z,11.30
2023-01-17T15:08:49.705Z,17.27
2023-01-17T15:11:26.996Z,10.43
2023-01-17T15:13:59.406Z,8.70
2023-01-17T15:16:33.771Z,7.03
2023-01-17T15:19:03.601Z,11.30
2023-01-17T15:21:40.628Z,5.97
2023-01-17T15:24:17.084Z,6.77
2023-01-17T15:26:47.787Z,5.17
2023-01-17T15:29:26.623Z,6.93
2023-01-17T15:31:58.860Z,5.33
2023-01-17T15:34:31.310Z,11.37
2023-01-17T15:37:04.057Z,15.40
2023-01-17T15:39:36.116Z,17.60
2023-01-17T15:42:10.131Z,15.07
2023-01-17T15:44:48.458Z,22.87
2023-01-17T15:47:31.758Z,13.10
2023-01-17T15:50:02.674Z,9.87
2023-01-17T15:52:31.876Z,6.00
2023-01-17T15:55:15.039Z,6.07
2023-01-17T15:57:49.001Z,7.07
2023-01-17T16:00:26.787Z,12.70
2023-01-17T16:02:58.979Z,15.10
2023-01-17T16:05:46.801Z,15.67
2023-01-17T16:13:38.827Z,9.13
2023-01-17T16:16:12.813Z,5.30
2023-01-17T16:18:40.926Z,10.07
2023-01-17T16:21:23.874Z,9.23
2023-01-17T16:23:52.508Z,9.93
2023-01-17T16:26:21.284Z,13.83
2023-01-17T16:28:51.932Z,13.77
2023-01-17T16:31:21.101Z,13.23
2023-01-17T16:33:51.848Z,12.33
2023-01-17T16:36:23.199Z,12.93
2023-01-17T16:38:55.456Z,12.20
2023-01-17T16:41:26.817Z,12.63
2023-01-17T16:44:06.576Z,14.07
2023-01-17T16:46:38.886Z,18.83
2023-01-17T16:49:10.690Z,19.07
2023-01-17T16:51:42.827Z,21.20
2023-01-17T16:54:13.748Z,15.97
2023-01-17T16:56:44.134Z,22.40
2023-01-17T16:59:14.491Z,30.47
2023-01-17T17:01:43.797Z,31.80
2023-01-17T17:04:13.896Z,36.90
2023-01-17T17:06:43.661Z,38.63
2023-01-17T17:09:18.625Z,30.03
2023-01-17T17:11:49.671Z,33.77
2023-01-17T17:14:23.030Z,25.43
2023-01-17T17:16:55.260Z,28.37
2023-01-17T17:19:24.536Z,24.73
2023-01-17T17:21:53.659Z,20.53
2023-01-17T17:24:22.473Z,16.53
2023-01-17T17:26:51.307Z,16.80
2023-01-17T17:29:22.221Z,17.93
2023-01-17T17:31:51.087Z,16.33
2023-01-17T17:34:20.033Z,15.57
2023-01-17T17:36:48.794Z,15.13
2023-01-17T17:39:18.713Z,13.57
2023-01-17T17:41:48.627Z,13.73
2023-01-17T17:44:18.012Z,11.57
2023-01-17T17:46:54.271Z,17.37
2023-01-17T17:49:23.008Z,14.73
2023-01-17T17:51:51.917Z,14.40
2023-01-17T17:54:56.795Z,12.17
2023-01-17T17:57:25.600Z,8.97
2023-01-17T17:59:59.800Z,14.17
2023-01-17T18:02:30.109Z,13.57
2023-01-17T18:07:42.105Z,13.93
2023-01-17T18:10:22.082Z,14.27
2023-01-17T18:13:00.824Z,14.47
2023-01-17T18:15:33.422Z,14.67
2023-01-17T18:19:04.088Z,11.80
2023-01-17T18:21:38.896Z,12.17
2023-01-17T18:24:11.874Z,11.00
2023-01-17T18:26:43.868Z,12.70
2023-01-17T18:30:13.050Z,12.13
2023-01-17T18:33:06.570Z,16.17
2023-01-17T18:36:21.100Z,17.50
2023-01-17T19:40:23.162Z,13.53
2023-01-17T19:42:52.300Z,16.80
2023-01-17T19:45:22.609Z,11.93
2023-01-17T19:47:52.189Z,11.20
2023-01-17T19:50:21.500Z,18.57
2023-01-17T19:53:00.821Z,12.77
2023-01-17T19:55:31.832Z,12.10
2023-01-17T19:58:03.079Z,13.40
2023-01-17T20:00:45.974Z,11.23
2023-01-17T20:03:15.373Z,13.87
2023-01-17T20:05:46.416Z,13.70
2023-01-17T20:08:15.770Z,13.03
2023-01-17T20:10:49.130Z,11.17
2023-01-17T20:13:18.507Z,13.20
2023-01-17T20:15:48.300Z,11.23
2023-01-17T20:18:17.843Z,13.73
2023-01-17T20:20:56.962Z,10.73
2023-01-17T20:23:27.328Z,10.97
2023-01-17T20:26:01.391Z,12.83
2023-01-17T20:28:32.900Z,14.70
2023-01-17T20:31:09.837Z,9.60
2023-01-17T20:33:38.956Z,15.47
2023-01-17T20:36:11.560Z,13.27
2023-01-17T20:38:46.201Z,14.30
2023-01-17T20:41:20.009Z,14.23
2023-01-17T20:43:51.962Z,13.27
2023-01-17T20:46:27.239Z,15.03
2023-01-17T20:49:04.800Z,13.83
2023-01-17T20:51:38.429Z,12.37
2023-01-17T20:54:11.592Z,16.03
2023-01-17T20:56:42.995Z,14.80
2023-01-17T20:59:17.977Z,13.50
2023-01-17T21:01:47.464Z,16.10
2023-01-17T21:04:18.070Z,11.80
2023-01-17T21:06:47.951Z,9.97
2023-01-17T21:09:17.379Z,10.80
2023-01-17T21:11:48.589Z,10.27
2023-01-17T21:14:17.971Z,10.83
2023-01-17T21:16:47.471Z,12.40
2023-01-17T21:19:17.335Z,11.83
2023-01-17T21:21:48.853Z,11.80
2023-01-17T21:24:19.401Z,8.90
2023-01-17T21:26:51.715Z,8.37
2023-01-17T21:29:21.216Z,8.77
2023-01-17T21:32:21.308Z,9.17
2023-01-17T21:35:02.801Z,9.30
2023-01-17T21:37:32.059Z,10.03
2023-01-17T21:40:02.495Z,9.07
2023-01-17T21:42:34.916Z,7.67
2023-01-17T21:45:03.855Z,8.33
2023-01-17T21:47:32.888Z,9.10
2023-01-17T21:50:02.200Z,16.10
2023-01-17T21:52:31.972Z,13.77
2023-01-17T21:55:14.593Z,16.87
2023-01-17T21:58:10.490Z,14.10
2023-01-17T22:00:39.312Z,12.97
2023-01-17T22:03:08.266Z,12.23
2023-01-17T22:05:37.538Z,11.77
2023-01-17T22:08:14.549Z,12.50
2023-01-17T22:10:46.572Z,14.23
2023-01-17T22:13:19.676Z,16.53
2023-01-17T22:16:00.568Z,11.87
2023-01-17T22:18:30.606Z,14.07
2023-01-17T22:20:59.782Z,14.83
2023-01-17T22:23:28.807Z,12.43
2023-01-17T22:26:04.110Z,11.73
2023-01-17T22:28:35.482Z,12.43
2023-01-17T22:31:10.851Z,12.33
2023-01-17T22:33:43.154Z,9.93
2023-01-17T22:39:07.433Z,9.47
2023-01-17T22:41:39.817Z,12.27
2023-01-17T22:44:12.849Z,9.73
2023-01-17T22:46:42.366Z,8.87
2023-01-17T22:49:17.039Z,11.30
2023-01-17T22:51:46.326Z,12.47
2023-01-17T22:54:15.634Z,9.23
2023-01-17T22:56:45.150Z,9.13
2023-01-17T22:59:16.141Z,9.73
2023-01-17T23:01:45.035Z,11.60
2023-01-17T23:04:17.341Z,10.70
2023-01-17T23:06:46.197Z,11.00
2023-01-17T23:09:18.014Z,11.33
2023-01-17T23:11:50.850Z,10.33
2023-01-17T23:14:24.779Z,10.50
2023-01-17T23:17:13.397Z,11.63
2023-01-17T23:19:44.789Z,11.17
2023-01-17T23:22:17.612Z,11.90
2023-01-17T23:24:50.954Z,9.40
2023-01-17T23:27:40.921Z,13.27
2023-01-17T23:30:15.475Z,12.13
2023-01-17T23:32:48.532Z,12.03
2023-01-17T23:35:20.439Z,10.57
2023-01-17T23:38:06.855Z,9.07
2023-01-17T23:40:38.289Z,11.03
2023-01-17T23:43:24.395Z,13.87
2023-01-17T23:45:56.972Z,12.60
2023-01-17T23:49:03.884Z,15.50
2023-01-17T23:51:32.959Z,13.50
2023-01-17T23:54:05.502Z,11.77
2023-01-17T23:56:35.260Z,11.93
2023-01-17T23:59:04.548Z,10.57
