createdAt,value
2023-03-23T15:58:39.901Z,2.28
2023-03-23T16:01:17.456Z,1.70
2023-03-23T16:03:51.998Z,1.60
2023-03-23T16:06:24.616Z,1.70
2023-03-23T16:08:55.866Z,1.65
2023-03-23T16:11:23.849Z,1.50
2023-03-23T16:13:50.644Z,1.60
2023-03-23T16:16:21.283Z,1.52
2023-03-23T16:18:47.776Z,1.70
2023-03-23T16:21:14.241Z,1.88
2023-03-23T16:23:41.322Z,1.63
2023-03-23T16:26:07.805Z,2.05
2023-03-23T16:28:34.682Z,1.88
2023-03-23T16:31:01.316Z,1.75
2023-03-23T16:33:27.859Z,1.60
2023-03-23T16:35:54.446Z,1.65
2023-03-23T16:38:21.048Z,1.52
2023-03-23T16:40:47.546Z,1.63
2023-03-23T16:43:14.168Z,1.77
2023-03-23T16:45:44.352Z,1.70
2023-03-23T16:48:12.355Z,1.70
2023-03-23T16:50:39.304Z,2.20
2023-03-23T16:53:08.106Z,1.65
2023-03-23T16:55:36.593Z,1.90
2023-03-23T16:58:16.385Z,2.25
2023-03-23T17:00:48.967Z,1.80
2023-03-23T17:03:16.826Z,1.92
2023-03-23T17:05:45.055Z,1.67
2023-03-23T17:08:12.079Z,2.10
2023-03-23T17:10:40.771Z,1.63
2023-03-23T17:13:07.793Z,1.98
2023-03-23T17:15:37.369Z,1.70
2023-03-23T17:18:04.486Z,2.00
2023-03-23T17:20:31.471Z,1.73
2023-03-23T17:22:59.611Z,1.95
2023-03-23T17:25:27.543Z,2.00
2023-03-23T17:27:54.223Z,1.98
2023-03-23T17:30:20.768Z,1.90
2023-03-23T17:32:47.915Z,2.17
2023-03-23T17:35:15.320Z,2.00
2023-03-23T17:40:11.014Z,2.38
2023-03-23T17:42:38.482Z,1.98
2023-03-23T17:45:06.635Z,2.00
2023-03-23T17:47:33.553Z,2.28
2023-03-23T17:50:00.308Z,2.28
2023-03-23T17:52:38.267Z,3.63
2023-03-23T17:55:05.482Z,2.70
2023-03-23T17:57:32.225Z,3.05
2023-03-23T17:59:58.743Z,2.33
2023-03-23T18:02:25.406Z,2.25
2023-03-23T18:04:52.079Z,2.33
2023-03-23T18:07:23.319Z,2.33
2023-03-23T18:09:50.529Z,1.80
2023-03-23T18:12:17.771Z,1.95
2023-03-23T18:14:44.432Z,1.80
2023-03-23T18:17:11.030Z,2.28
2023-03-23T18:19:37.398Z,2.20
2023-03-23T18:22:03.767Z,2.10
2023-03-23T18:24:30.324Z,2.40
2023-03-23T18:26:57.036Z,2.60
2023-03-23T18:29:23.529Z,2.22
2023-03-23T18:31:50.317Z,2.38
2023-03-23T18:34:16.909Z,2.13
2023-03-23T18:36:43.333Z,2.50
2023-03-23T18:39:11.991Z,2.92
2023-03-23T18:41:38.749Z,2.72
2023-03-23T18:44:06.299Z,2.60
2023-03-23T18:46:32.853Z,2.60
2023-03-23T18:48:59.391Z,2.28
2023-03-23T18:51:26.165Z,2.40
2023-03-23T18:53:52.741Z,1.80
2023-03-23T18:56:19.428Z,2.20
2023-03-23T18:58:46.350Z,2.40
2023-03-23T19:01:16.182Z,2.10
2023-03-23T19:03:43.562Z,2.08
2023-03-23T19:08:41.735Z,2.15
2023-03-23T19:11:11.904Z,2.33
2023-03-23T19:13:40.306Z,2.30
2023-03-23T19:16:11.331Z,2.33
2023-03-23T19:18:37.855Z,1.95
2023-03-23T19:23:33.827Z,2.30
2023-03-23T19:26:00.516Z,2.15
2023-03-23T19:30:58.787Z,2.10
2023-03-23T19:33:26.355Z,2.20
2023-03-23T19:36:05.898Z,2.40
2023-03-23T19:38:35.852Z,2.30
2023-03-23T19:41:03.901Z,2.47
2023-03-23T19:43:32.010Z,2.20
2023-03-23T19:45:58.476Z,1.85
2023-03-23T19:48:24.936Z,2.35
2023-03-23T19:50:53.045Z,2.10
2023-03-23T19:53:20.608Z,1.95
2023-03-23T19:55:47.461Z,2.10
2023-03-23T19:58:14.507Z,2.10
2023-03-23T20:00:41.194Z,2.22
2023-03-23T20:03:07.841Z,2.20
2023-03-23T20:05:35.705Z,2.15
2023-03-23T20:08:04.436Z,2.50
2023-03-23T20:10:34.593Z,2.00
2023-03-23T20:13:04.927Z,2.08
2023-03-23T20:15:32.108Z,2.05
2023-03-23T20:17:58.955Z,1.92
2023-03-23T20:20:26.443Z,2.15
2023-03-23T20:22:55.070Z,1.75
2023-03-23T20:25:23.114Z,2.30
2023-03-23T20:27:49.578Z,2.20
2023-03-23T20:30:17.010Z,2.17
2023-03-23T20:32:46.363Z,2.13
2023-03-23T20:35:14.595Z,1.92
2023-03-23T20:37:41.133Z,2.17
2023-03-23T20:40:14.603Z,2.10
2023-03-23T20:42:43.949Z,1.73
2023-03-23T20:45:12.758Z,2.45
2023-03-23T20:47:40.285Z,2.08
2023-03-23T20:50:08.709Z,2.15
2023-03-23T20:52:35.296Z,2.00
2023-03-23T20:55:02.405Z,2.03
2023-03-23T20:57:28.984Z,2.00
2023-03-23T20:59:55.803Z,2.10
2023-03-23T21:02:25.595Z,2.30
2023-03-23T21:04:52.790Z,1.83
2023-03-23T21:07:23.112Z,1.75
2023-03-23T21:09:49.723Z,2.40
2023-03-23T21:12:16.677Z,2.08
2023-03-23T21:14:44.830Z,2.03
2023-03-23T21:17:11.427Z,2.25
2023-03-23T21:19:38.198Z,2.00
2023-03-23T21:22:05.175Z,2.60
2023-03-23T21:24:32.077Z,2.90
2023-03-23T21:27:00.557Z,3.42
2023-03-23T21:29:27.989Z,2.95
2023-03-23T21:32:07.703Z,2.80
2023-03-23T21:34:35.989Z,1.90
2023-03-23T21:39:28.955Z,2.50
2023-03-23T21:41:55.544Z,2.08
2023-03-23T21:44:22.137Z,1.50
2023-03-23T21:46:48.682Z,1.88
2023-03-23T21:49:15.427Z,2.00
2023-03-23T21:51:43.467Z,1.60
2023-03-23T21:54:11.596Z,2.00
2023-03-23T21:56:38.403Z,4.07
2023-03-23T21:59:07.393Z,4.38
2023-03-23T22:01:36.592Z,4.05
2023-03-23T22:04:04.005Z,3.28
2023-03-23T22:06:31.366Z,3.20
2023-03-23T22:08:58.059Z,3.25
2023-03-23T22:11:27.662Z,3.30
2023-03-23T22:13:56.197Z,2.80
2023-03-23T22:16:24.306Z,2.83
2023-03-23T22:18:52.700Z,3.65
2023-03-23T22:21:22.016Z,3.30
2023-03-23T22:23:49.156Z,3.70
2023-03-23T22:26:16.637Z,3.00
2023-03-23T22:31:18.437Z,3.75
2023-03-23T22:33:47.343Z,4.20
2023-03-23T22:36:14.611Z,3.50
2023-03-23T22:38:43.938Z,3.60
2023-03-23T22:41:16.489Z,4.47
2023-03-23T22:43:43.193Z,5.50
2023-03-23T22:46:09.840Z,4.57
2023-03-23T22:48:36.310Z,4.22
2023-03-23T22:51:03.659Z,2.83
2023-03-23T22:53:30.434Z,3.72
2023-03-23T22:55:57.971Z,3.00
2023-03-23T23:00:58.450Z,2.47
2023-03-23T23:03:26.600Z,2.20
2023-03-23T23:05:54.352Z,2.03
2023-03-23T23:08:23.795Z,2.65
2023-03-23T23:10:52.456Z,3.03
2023-03-23T23:13:19.797Z,2.78
2023-03-23T23:15:49.616Z,2.53
2023-03-23T23:18:16.388Z,2.45
2023-03-23T23:20:43.374Z,2.25
2023-03-23T23:23:10.828Z,2.05
2023-03-23T23:25:38.543Z,2.50
2023-03-23T23:28:06.522Z,1.90
2023-03-23T23:30:34.571Z,2.40
2023-03-23T23:33:01.783Z,2.13
2023-03-23T23:35:28.501Z,1.98
2023-03-23T23:37:55.039Z,2.13
2023-03-23T23:40:21.535Z,1.83
2023-03-23T23:42:50.124Z,2.05
2023-03-23T23:45:17.364Z,2.38
2023-03-23T23:47:43.841Z,2.78
2023-03-23T23:50:11.936Z,3.08
2023-03-23T23:52:39.557Z,2.80
2023-03-23T23:57:34.483Z,2.88
