createdAt,value
2022-09-18T00:01:17.807Z,10.99
2022-09-18T00:06:51.051Z,11.00
2022-09-18T00:12:22.799Z,10.90
2022-09-18T00:17:57.672Z,11.05
2022-09-18T00:23:33.144Z,10.99
2022-09-18T00:29:12.548Z,10.98
2022-09-18T00:37:41.822Z,10.81
2022-09-18T00:43:23.222Z,10.79
2022-09-18T00:46:17.894Z,10.80
2022-09-18T00:49:09.451Z,10.88
2022-09-18T00:57:34.838Z,10.83
2022-09-18T01:06:03.067Z,10.51
2022-09-18T01:11:43.644Z,10.19
2022-09-18T01:23:40.517Z,10.25
2022-09-18T01:32:05.111Z,9.93
2022-09-18T01:40:26.962Z,10.21
2022-09-18T01:48:58.097Z,10.14
2022-09-18T01:57:24.287Z,10.09
2022-09-18T02:00:16.984Z,9.92
2022-09-18T02:05:58.256Z,10.00
2022-09-18T02:08:48.515Z,9.98
2022-09-18T02:14:32.346Z,9.85
2022-09-18T02:20:13.820Z,10.01
2022-09-18T02:25:51.048Z,10.07
2022-09-18T02:34:20.029Z,10.03
2022-09-18T02:40:24.371Z,10.07
2022-09-18T02:46:12.199Z,10.00
2022-09-18T02:52:10.860Z,9.82
2022-09-18T02:57:52.811Z,9.76
2022-09-18T03:06:15.694Z,9.90
2022-09-18T03:11:53.778Z,9.69
2022-09-18T03:17:24.333Z,9.72
2022-09-18T03:22:56.197Z,9.82
2022-09-18T03:25:44.711Z,9.79
2022-09-18T03:31:20.193Z,9.88
2022-09-18T03:34:08.836Z,9.89
2022-09-18T03:39:41.574Z,9.75
2022-09-18T03:42:30.093Z,9.58
2022-09-18T03:48:20.534Z,9.83
2022-09-18T03:54:18.382Z,9.80
2022-09-18T03:59:53.893Z,9.75
2022-09-18T04:05:44.890Z,9.78
2022-09-18T04:11:20.297Z,9.81
2022-09-18T04:19:58.124Z,9.96
2022-09-18T04:22:46.006Z,9.81
2022-09-18T04:28:24.456Z,9.86
2022-09-18T04:34:00.189Z,9.97
2022-09-18T04:39:52.288Z,9.86
2022-09-18T04:45:27.401Z,9.99
2022-09-18T04:50:57.851Z,10.12
2022-09-18T04:56:34.074Z,10.03
2022-09-18T05:02:02.595Z,10.03
2022-09-18T05:10:20.570Z,10.01
2022-09-18T05:13:09.084Z,10.06
2022-09-18T05:15:58.150Z,10.11
2022-09-18T05:21:26.965Z,10.11
2022-09-18T05:24:18.290Z,10.04
2022-09-18T05:29:52.845Z,10.23
2022-09-18T05:35:22.517Z,10.30
2022-09-18T05:38:12.072Z,10.25
2022-09-18T05:43:49.921Z,10.21
2022-09-18T05:46:44.570Z,10.20
2022-09-18T05:49:35.965Z,10.04
2022-09-18T05:52:38.850Z,10.18
2022-09-18T05:58:16.434Z,10.21
2022-09-18T06:03:54.392Z,10.24
2022-09-18T06:06:42.849Z,10.26
2022-09-18T06:09:37.733Z,10.27
2022-09-18T06:15:06.142Z,10.44
2022-09-18T06:17:55.729Z,10.36
2022-09-18T06:20:44.494Z,10.35
2022-09-18T06:23:32.436Z,10.32
2022-09-18T06:29:02.065Z,10.59
2022-09-18T06:31:50.612Z,10.71
2022-09-18T06:37:42.216Z,10.96
2022-09-18T06:40:30.573Z,10.92
2022-09-18T06:43:30.219Z,10.90
2022-09-18T06:46:21.566Z,10.88
2022-09-18T06:51:51.905Z,10.97
2022-09-18T06:54:46.000Z,11.02
2022-09-18T07:03:03.630Z,11.08
2022-09-18T07:08:36.858Z,11.66
2022-09-18T07:11:31.394Z,12.10
2022-09-18T07:17:10.507Z,13.08
2022-09-18T07:20:01.824Z,12.98
2022-09-18T07:23:00.806Z,13.03
2022-09-18T07:28:36.972Z,13.51
2022-09-18T07:34:12.512Z,13.35
2022-09-18T07:39:54.840Z,13.81
2022-09-18T07:42:42.506Z,13.69
2022-09-18T07:45:33.600Z,13.79
2022-09-18T07:51:07.291Z,14.06
2022-09-18T07:57:05.905Z,14.59
2022-09-18T08:02:44.221Z,14.12
2022-09-18T08:08:23.198Z,13.62
2022-09-18T08:14:05.069Z,14.01
2022-09-18T08:19:32.825Z,13.68
2022-09-18T08:25:08.907Z,14.10
2022-09-18T08:30:52.486Z,13.88
2022-09-18T08:36:23.916Z,13.56
2022-09-18T08:39:13.925Z,13.63
2022-09-18T08:45:01.291Z,13.72
2022-09-18T08:50:59.723Z,14.00
2022-09-18T08:56:36.748Z,13.75
2022-09-18T09:02:25.081Z,14.03
2022-09-18T09:08:17.633Z,13.83
2022-09-18T09:11:11.914Z,13.74
2022-09-18T09:17:09.994Z,14.30
2022-09-18T09:22:48.211Z,14.71
2022-09-18T09:28:26.133Z,14.62
2022-09-18T09:34:05.714Z,14.04
2022-09-18T09:36:57.134Z,14.23
2022-09-18T09:39:48.663Z,14.33
2022-09-18T09:42:40.234Z,14.43
2022-09-18T09:48:16.725Z,14.27
2022-09-18T09:53:52.490Z,14.44
2022-09-18T09:59:34.024Z,14.49
2022-09-18T10:02:30.234Z,14.15
2022-09-18T10:05:24.402Z,13.79
2022-09-18T10:10:57.975Z,14.29
2022-09-18T10:13:49.901Z,14.36
2022-09-18T10:19:31.775Z,15.06
2022-09-18T10:25:15.803Z,14.92
2022-09-18T10:33:41.821Z,14.79
2022-09-18T10:39:26.925Z,15.21
2022-09-18T10:42:19.253Z,15.45
2022-09-18T10:45:15.484Z,15.60
2022-09-18T10:50:57.325Z,16.29
2022-09-18T10:54:33.852Z,16.47
2022-09-18T11:00:49.104Z,15.86
2022-09-18T11:06:32.522Z,16.16
2022-09-18T11:12:24.408Z,17.34
2022-09-18T11:15:21.864Z,17.55
2022-09-18T11:20:52.140Z,18.16
2022-09-18T11:26:30.908Z,18.31
2022-09-18T11:32:13.842Z,18.57
2022-09-18T11:40:48.288Z,18.19
2022-09-18T11:43:39.020Z,18.23
2022-09-18T11:52:12.179Z,17.42
2022-09-18T11:57:51.722Z,17.47
2022-09-18T12:03:31.315Z,17.50
2022-09-18T12:09:15.810Z,17.39
2022-09-18T12:14:55.503Z,17.12
2022-09-18T12:20:34.851Z,17.38
2022-09-18T12:26:26.457Z,17.72
2022-09-18T12:32:13.796Z,17.64
2022-09-18T12:37:55.230Z,16.90
2022-09-18T12:41:00.497Z,17.10
2022-09-18T12:47:00.460Z,17.44
2022-09-18T12:52:55.442Z,17.81
2022-09-18T12:58:38.283Z,17.55
2022-09-18T13:01:31.585Z,17.18
2022-09-18T13:04:23.448Z,17.43
2022-09-18T13:10:04.303Z,17.48
2022-09-18T13:15:37.281Z,17.92
2022-09-18T13:18:34.557Z,17.67
2022-09-18T13:24:17.083Z,17.84
2022-09-18T13:27:09.831Z,17.91
2022-09-18T13:32:47.581Z,17.92
2022-09-18T13:38:24.660Z,18.19
2022-09-18T13:41:13.726Z,18.23
2022-09-18T13:46:48.955Z,18.41
2022-09-18T13:52:43.289Z,18.00
2022-09-18T13:59:01.765Z,18.27
2022-09-18T14:02:10.307Z,18.20
2022-09-18T14:05:32.704Z,18.17
2022-09-18T14:08:39.211Z,18.33
2022-09-18T14:14:16.647Z,18.23
2022-09-18T14:20:04.200Z,17.82
2022-09-18T14:25:48.500Z,17.25
2022-09-18T14:28:38.471Z,17.49
2022-09-18T14:35:33.020Z,17.65
2022-09-18T14:41:15.250Z,17.44
2022-09-18T14:46:57.688Z,17.06
2022-09-18T14:52:46.583Z,16.89
2022-09-18T14:58:26.648Z,16.74
2022-09-18T15:04:09.075Z,16.89
2022-09-18T15:10:06.771Z,16.45
2022-09-18T15:15:44.156Z,16.41
2022-09-18T15:21:33.063Z,16.36
2022-09-18T15:27:10.310Z,16.27
2022-09-18T15:30:01.310Z,16.25
2022-09-18T15:35:44.869Z,15.81
2022-09-18T15:38:36.952Z,15.86
2022-09-18T15:44:08.411Z,15.95
2022-09-18T15:46:57.131Z,15.84
2022-09-18T15:52:41.946Z,15.81
2022-09-18T15:58:26.833Z,16.07
2022-09-18T16:04:20.078Z,15.92
2022-09-18T16:13:01.896Z,15.87
2022-09-18T16:15:54.938Z,15.61
2022-09-18T16:21:43.436Z,15.21
2022-09-18T16:27:19.633Z,15.17
2022-09-18T16:33:06.881Z,15.28
2022-09-18T16:38:49.165Z,15.01
2022-09-18T16:44:22.210Z,14.65
2022-09-18T16:50:12.752Z,14.57
2022-09-18T16:58:31.011Z,14.45
2022-09-18T17:01:23.218Z,14.38
2022-09-18T17:04:11.308Z,14.26
2022-09-18T17:09:46.223Z,14.29
2022-09-18T17:15:23.227Z,14.14
2022-09-18T17:18:12.824Z,14.13
2022-09-18T17:23:51.138Z,14.03
2022-09-18T17:26:41.322Z,13.97
2022-09-18T17:32:21.164Z,14.06
2022-09-18T17:35:10.326Z,14.01
2022-09-18T17:38:00.523Z,14.17
2022-09-18T17:43:48.211Z,14.22
2022-09-18T17:49:27.035Z,13.99
2022-09-18T17:52:15.604Z,14.01
2022-09-18T17:57:52.113Z,14.04
2022-09-18T18:03:27.820Z,13.90
2022-09-18T18:08:59.297Z,13.68
2022-09-18T18:14:36.567Z,13.56
2022-09-18T18:20:10.869Z,13.76
2022-09-18T18:23:00.777Z,13.56
2022-09-18T18:28:38.855Z,13.84
2022-09-18T18:34:15.130Z,13.88
2022-09-18T18:39:49.126Z,13.56
2022-09-18T18:45:26.685Z,13.73
2022-09-18T18:51:02.077Z,13.55
2022-09-18T18:53:50.347Z,13.56
2022-09-18T18:56:40.389Z,13.61
2022-09-18T18:59:29.628Z,13.52
2022-09-18T19:02:18.118Z,13.56
2022-09-18T19:07:53.656Z,13.63
2022-09-18T19:10:43.344Z,13.53
2022-09-18T19:13:33.618Z,13.60
2022-09-18T19:19:12.684Z,13.46
2022-09-18T19:22:02.812Z,13.36
2022-09-18T19:27:31.197Z,13.55
2022-09-18T19:33:05.929Z,13.53
2022-09-18T19:35:54.762Z,13.42
2022-09-18T19:42:14.734Z,13.48
2022-09-18T19:47:54.749Z,13.42
2022-09-18T19:53:32.190Z,13.55
2022-09-18T19:56:41.660Z,13.38
2022-09-18T19:59:11.690Z,13.36
2022-09-18T20:02:00.920Z,13.26
2022-09-18T20:07:31.295Z,13.35
2022-09-18T20:15:46.665Z,13.29
2022-09-18T20:21:21.922Z,13.32
2022-09-18T20:26:55.532Z,13.24
2022-09-18T20:29:43.795Z,13.22
2022-09-18T20:35:13.605Z,13.39
2022-09-18T20:38:03.231Z,13.26
2022-09-18T20:43:48.250Z,13.32
2022-09-18T20:49:23.001Z,13.33
2022-09-18T20:52:14.638Z,13.28
2022-09-18T20:57:51.942Z,13.15
2022-09-18T21:00:40.937Z,13.22
2022-09-18T21:03:29.579Z,13.23
2022-09-18T21:09:06.703Z,13.19
2022-09-18T21:11:56.556Z,13.15
2022-09-18T21:14:44.454Z,13.24
2022-09-18T21:20:17.451Z,13.42
2022-09-18T21:23:23.099Z,13.21
2022-09-18T21:29:02.448Z,13.11
2022-09-18T21:34:31.518Z,13.17
2022-09-18T21:37:20.997Z,13.08
2022-09-18T21:42:54.330Z,13.13
2022-09-18T21:48:44.973Z,12.99
2022-09-18T21:51:33.274Z,12.95
2022-09-18T21:57:12.429Z,13.15
2022-09-18T22:00:01.307Z,13.20
2022-09-18T22:05:38.957Z,13.24
2022-09-18T22:11:16.675Z,13.26
2022-09-18T22:14:07.132Z,13.11
2022-09-18T22:16:56.650Z,13.20
2022-09-18T22:19:44.997Z,13.20
2022-09-18T22:25:18.702Z,13.00
2022-09-18T22:28:07.374Z,13.05
2022-09-18T22:33:43.099Z,13.11
2022-09-18T22:39:19.677Z,13.41
2022-09-18T22:42:08.410Z,13.24
2022-09-18T22:47:44.608Z,13.26
2022-09-18T22:53:20.767Z,13.40
2022-09-18T22:56:11.455Z,13.35
2022-09-18T23:01:51.606Z,13.34
2022-09-18T23:04:43.224Z,13.20
2022-09-18T23:10:14.313Z,13.30
2022-09-18T23:13:03.360Z,13.44
2022-09-18T23:15:52.623Z,13.34
2022-09-18T23:24:17.604Z,13.22
2022-09-18T23:27:06.253Z,13.26
2022-09-18T23:29:57.260Z,13.32
2022-09-18T23:35:38.903Z,13.37
2022-09-18T23:41:30.043Z,13.40
2022-09-18T23:44:19.371Z,13.36
2022-09-18T23:50:01.364Z,13.32
2022-09-18T23:55:37.557Z,13.26
