createdAt,value
2017-11-19T00:07:25.925Z,0.0
2017-11-19T00:18:11.410Z,0.0
2017-11-19T00:28:26.049Z,0.0
2017-11-19T00:38:40.996Z,0.0
2017-11-19T00:48:54.339Z,0.0
2017-11-19T00:59:40.034Z,0.0
2017-11-19T01:09:51.351Z,0.0
2017-11-19T01:20:36.121Z,0.0
2017-11-19T01:30:49.748Z,0.0
2017-11-19T01:41:34.941Z,0.0
2017-11-19T01:51:46.767Z,0.0
2017-11-19T02:02:32.337Z,0.0
2017-11-19T02:12:43.858Z,0.0
2017-11-19T02:23:29.462Z,0.0
2017-11-19T02:33:43.859Z,0.0
2017-11-19T02:43:58.097Z,0.0
2017-11-19T02:54:10.120Z,0.0
2017-11-19T03:04:59.444Z,0.0
2017-11-19T03:15:12.892Z,0.0
2017-11-19T03:25:24.380Z,0.0
2017-11-19T03:36:09.220Z,0.0
2017-11-19T03:46:54.473Z,0.0
2017-11-19T03:57:06.518Z,0.0
2017-11-19T04:07:52.260Z,0.0
2017-11-19T04:18:05.474Z,0.0
2017-11-19T04:28:16.930Z,0.0
2017-11-19T04:38:29.487Z,0.0
2017-11-19T04:49:15.141Z,0.0
2017-11-19T04:59:29.153Z,0.0
2017-11-19T05:09:40.821Z,0.0
2017-11-19T05:20:25.986Z,0.0
2017-11-19T05:31:10.826Z,0.0
2017-11-19T05:41:22.651Z,0.0
2017-11-19T05:51:35.035Z,0.0
2017-11-19T06:02:20.193Z,0.0
2017-11-19T06:12:32.005Z,0.0
2017-11-19T06:23:17.250Z,4.0
2017-11-19T06:34:02.022Z,8.0
2017-11-19T06:44:15.905Z,44.0
2017-11-19T06:54:28.010Z,152.0
2017-11-19T07:05:17.556Z,340.0
2017-11-19T07:15:29.306Z,624.0
2017-11-19T07:26:18.057Z,1128.0
2017-11-19T07:36:31.999Z,1680.0
2017-11-19T07:46:54.700Z,1680.0
2017-11-19T07:57:09.602Z,4072.0
2017-11-19T08:07:24.614Z,3456.0
2017-11-19T08:18:47.447Z,3652.0
2017-11-19T08:29:33.155Z,3304.0
2017-11-19T08:40:18.547Z,1780.0
2017-11-19T08:50:30.127Z,4380.0
2017-11-19T09:12:19.237Z,4044.0
2017-11-19T09:22:30.655Z,4400.0
2017-11-19T09:33:15.932Z,4988.0
2017-11-19T09:43:30.059Z,5252.0
2017-11-19T09:53:42.330Z,8684.0
2017-11-19T10:03:53.923Z,6140.0
2017-11-19T10:16:24.408Z,7264.0
2017-11-19T10:26:38.743Z,9520.0
2017-11-19T10:37:23.971Z,10152.0
2017-11-19T10:47:40.517Z,11004.0
2017-11-19T10:57:54.310Z,53504.0
2017-11-19T11:08:05.894Z,13612.0
2017-11-19T11:18:51.347Z,12136.0
2017-11-19T11:29:03.122Z,53728.0
2017-11-19T11:39:15.004Z,60224.0
2017-11-19T11:49:27.303Z,75296.0
2017-11-19T11:59:55.959Z,75648.0
2017-11-19T12:10:41.340Z,4384.0
2017-11-19T12:20:52.776Z,9656.0
2017-11-19T12:31:06.860Z,66048.0
2017-11-19T12:41:18.445Z,5900.0
2017-11-19T12:52:06.072Z,1656.0
2017-11-19T13:02:18.751Z,3236.0
2017-11-19T13:12:30.914Z,25312.0
2017-11-19T13:22:45.316Z,1912.0
2017-11-19T13:33:38.750Z,1784.0
2017-11-19T13:43:52.832Z,3108.0
2017-11-19T14:02:43.962Z,23424.0
2017-11-19T14:13:36.205Z,24256.0
2017-11-19T14:24:25.789Z,3468.0
2017-11-19T14:34:44.346Z,2072.0
2017-11-19T14:44:58.430Z,1668.0
2017-11-19T14:55:09.833Z,2212.0
2017-11-19T15:05:23.782Z,1508.0
2017-11-19T15:15:35.553Z,1044.0
2017-11-19T15:25:49.482Z,508.0
2017-11-19T15:36:34.545Z,228.0
2017-11-19T15:47:20.437Z,72.0
2017-11-19T15:57:35.494Z,20.0
2017-11-19T16:07:46.476Z,4.0
2017-11-19T16:17:58.133Z,0.0
2017-11-19T16:28:43.710Z,0.0
2017-11-19T16:38:57.830Z,0.0
2017-11-19T16:49:11.036Z,0.0
2017-11-19T16:59:22.273Z,0.0
2017-11-19T17:10:10.785Z,0.0
2017-11-19T17:20:24.190Z,0.0
2017-11-19T17:31:09.239Z,0.0
2017-11-19T17:41:23.717Z,0.0
2017-11-19T17:51:36.012Z,0.0
2017-11-19T18:02:32.243Z,0.0
2017-11-19T18:13:17.564Z,0.0
2017-11-19T18:23:29.084Z,0.0
2017-11-19T18:34:17.511Z,0.0
2017-11-19T18:44:31.257Z,0.0
2017-11-19T18:55:16.965Z,0.0
2017-11-19T19:06:02.750Z,0.0
2017-11-19T19:16:16.081Z,0.0
2017-11-19T19:26:27.752Z,0.0
2017-11-19T19:36:42.249Z,0.0
2017-11-19T19:46:57.409Z,0.0
2017-11-19T19:57:42.880Z,0.0
2017-11-19T20:08:32.660Z,0.0
2017-11-19T20:18:45.200Z,0.0
2017-11-19T20:28:59.217Z,0.0
2017-11-19T20:42:47.665Z,0.0
2017-11-19T20:53:02.112Z,0.0
2017-11-19T21:03:47.285Z,0.0
2017-11-19T21:14:33.095Z,0.0
2017-11-19T21:25:18.301Z,0.0
2017-11-19T21:35:34.429Z,0.0
2017-11-19T21:46:19.578Z,0.0
2017-11-19T21:56:35.107Z,0.0
2017-11-19T22:06:49.680Z,0.0
2017-11-19T22:17:03.795Z,0.0
2017-11-19T22:27:49.187Z,0.0
2017-11-19T22:38:35.558Z,0.0
2017-11-19T22:48:49.977Z,0.0
2017-11-19T22:59:01.361Z,0.0
2017-11-19T23:09:15.962Z,0.0
2017-11-19T23:19:33.880Z,0.0
2017-11-19T23:29:47.849Z,0.0
2017-11-19T23:40:02.591Z,0.0
2017-11-19T23:50:16.557Z,0.0
