createdAt,value
2022-10-06T00:00:50.163Z,54.81
2022-10-06T00:03:17.388Z,54.77
2022-10-06T00:05:44.321Z,54.77
2022-10-06T00:08:27.227Z,54.67
2022-10-06T00:10:56.896Z,54.36
2022-10-06T00:13:24.732Z,54.74
2022-10-06T00:15:51.494Z,54.76
2022-10-06T00:18:18.485Z,54.68
2022-10-06T00:20:45.416Z,54.70
2022-10-06T00:23:12.092Z,54.79
2022-10-06T00:25:38.861Z,54.71
2022-10-06T00:28:05.555Z,54.86
2022-10-06T00:30:32.308Z,54.44
2022-10-06T00:33:01.382Z,54.72
2022-10-06T00:35:33.619Z,54.72
2022-10-06T00:38:01.598Z,54.56
2022-10-06T00:40:28.743Z,54.92
2022-10-06T00:43:01.706Z,54.58
2022-10-06T00:45:44.403Z,54.47
2022-10-06T00:48:19.406Z,54.86
2022-10-06T00:50:46.886Z,54.77
2022-10-06T00:53:14.762Z,54.55
2022-10-06T00:55:41.515Z,54.40
2022-10-06T00:58:08.327Z,54.90
2022-10-06T01:00:35.195Z,54.75
2022-10-06T01:03:10.000Z,54.90
2022-10-06T01:05:41.612Z,54.81
2022-10-06T01:08:08.867Z,54.82
2022-10-06T01:10:35.675Z,54.90
2022-10-06T01:13:02.498Z,54.84
2022-10-06T01:15:29.448Z,54.88
2022-10-06T01:18:01.167Z,54.54
2022-10-06T01:20:29.984Z,54.51
2022-10-06T01:23:05.908Z,55.00
2022-10-06T01:25:36.426Z,54.93
2022-10-06T01:28:05.989Z,54.71
2022-10-06T01:31:01.651Z,54.79
2022-10-06T01:33:30.767Z,54.77
2022-10-06T01:35:57.804Z,54.64
2022-10-06T01:38:24.580Z,55.10
2022-10-06T01:40:56.958Z,55.07
2022-10-06T01:43:23.815Z,54.96
2022-10-06T01:45:57.870Z,54.99
2022-10-06T01:48:25.656Z,54.87
2022-10-06T01:50:54.347Z,54.81
2022-10-06T01:53:21.620Z,54.82
2022-10-06T01:55:48.566Z,54.93
2022-10-06T01:58:20.030Z,55.25
2022-10-06T02:00:46.980Z,55.22
2022-10-06T02:03:14.151Z,55.14
2022-10-06T02:05:41.925Z,55.17
2022-10-06T02:08:09.788Z,55.23
2022-10-06T02:10:36.855Z,55.15
2022-10-06T02:13:07.786Z,55.49
2022-10-06T02:15:35.940Z,55.49
2022-10-06T02:18:02.779Z,55.55
2022-10-06T02:20:29.499Z,55.49
2022-10-06T02:22:56.177Z,55.17
2022-10-06T02:25:23.312Z,55.13
2022-10-06T02:27:50.743Z,55.54
2022-10-06T02:30:17.697Z,55.18
2022-10-06T02:32:46.107Z,55.42
2022-10-06T02:35:13.266Z,55.32
2022-10-06T02:37:41.631Z,55.35
2022-10-06T02:40:10.819Z,55.69
2022-10-06T02:42:37.999Z,55.71
2022-10-06T02:45:07.050Z,55.85
2022-10-06T02:47:35.652Z,55.89
2022-10-06T02:50:05.355Z,55.58
2022-10-06T02:52:36.799Z,55.72
2022-10-06T02:55:06.305Z,55.52
2022-10-06T02:57:33.104Z,55.92
2022-10-06T03:00:00.438Z,56.08
2022-10-06T03:02:32.676Z,55.72
2022-10-06T03:04:59.820Z,56.07
2022-10-06T03:07:27.460Z,55.71
2022-10-06T03:09:54.505Z,56.14
2022-10-06T03:12:23.458Z,56.25
2022-10-06T03:14:50.169Z,56.09
2022-10-06T03:17:25.139Z,56.20
2022-10-06T03:19:58.041Z,56.16
2022-10-06T03:22:25.658Z,56.09
2022-10-06T03:24:55.012Z,55.95
2022-10-06T03:27:22.119Z,56.12
2022-10-06T03:29:51.593Z,55.94
2022-10-06T03:32:20.353Z,56.21
2022-10-06T03:34:47.726Z,56.30
2022-10-06T03:37:15.739Z,56.22
2022-10-06T03:39:43.663Z,56.35
2022-10-06T03:42:11.017Z,56.56
2022-10-06T03:44:37.979Z,56.58
2022-10-06T03:47:05.276Z,56.26
2022-10-06T03:49:33.007Z,56.26
2022-10-06T03:51:59.827Z,56.32
2022-10-06T03:54:30.912Z,56.22
2022-10-06T03:56:57.911Z,56.25
2022-10-06T03:59:24.704Z,56.41
2022-10-06T04:01:53.127Z,56.57
2022-10-06T04:04:26.771Z,56.77
2022-10-06T04:06:59.099Z,56.43
2022-10-06T04:09:26.131Z,56.58
2022-10-06T04:11:52.842Z,56.72
2022-10-06T04:14:20.500Z,56.89
2022-10-06T04:16:49.536Z,56.91
2022-10-06T04:19:24.881Z,56.82
2022-10-06T04:21:54.260Z,56.61
2022-10-06T04:24:23.550Z,57.01
2022-10-06T04:26:52.405Z,56.69
2022-10-06T04:29:20.584Z,56.97
2022-10-06T04:31:52.057Z,56.65
2022-10-06T04:34:34.570Z,56.67
2022-10-06T04:37:01.372Z,56.69
2022-10-06T04:39:28.080Z,56.74
2022-10-06T04:41:55.144Z,56.89
2022-10-06T04:44:25.979Z,57.05
2022-10-06T04:46:54.955Z,56.99
2022-10-06T04:49:21.703Z,56.57
2022-10-06T04:51:54.464Z,56.85
2022-10-06T04:54:21.955Z,57.00
2022-10-06T04:56:54.010Z,56.66
2022-10-06T04:59:43.523Z,56.73
2022-10-06T05:02:11.940Z,57.00
2022-10-06T05:04:39.153Z,56.74
2022-10-06T05:07:06.801Z,56.94
2022-10-06T05:09:33.799Z,57.08
2022-10-06T05:12:01.891Z,56.94
2022-10-06T05:14:28.664Z,56.75
2022-10-06T05:16:56.186Z,56.79
2022-10-06T05:19:22.956Z,57.00
2022-10-06T05:21:49.808Z,56.77
2022-10-06T05:24:20.866Z,56.74
2022-10-06T05:26:49.347Z,56.74
2022-10-06T05:29:16.667Z,56.17
2022-10-06T05:31:44.991Z,56.69
2022-10-06T05:34:13.647Z,56.78
2022-10-06T05:36:40.669Z,56.56
2022-10-06T05:39:10.484Z,56.63
2022-10-06T05:41:43.334Z,56.83
2022-10-06T05:44:11.483Z,56.85
2022-10-06T05:46:40.179Z,57.16
2022-10-06T05:49:10.269Z,56.99
2022-10-06T05:51:40.514Z,57.14
2022-10-06T05:54:27.659Z,57.02
2022-10-06T05:56:54.822Z,57.20
2022-10-06T05:59:22.382Z,57.23
2022-10-06T06:01:49.751Z,57.44
2022-10-06T06:04:32.369Z,57.43
2022-10-06T06:07:00.286Z,57.87
2022-10-06T06:09:28.868Z,57.31
2022-10-06T06:12:00.206Z,57.46
2022-10-06T06:15:14.784Z,57.48
2022-10-06T06:17:55.024Z,57.78
2022-10-06T06:20:22.166Z,57.68
2022-10-06T06:22:52.694Z,57.82
2022-10-06T06:25:21.576Z,57.52
2022-10-06T06:27:48.363Z,57.77
2022-10-06T06:30:16.894Z,57.59
2022-10-06T06:32:43.797Z,57.53
2022-10-06T06:35:10.999Z,57.85
2022-10-06T06:37:37.900Z,57.71
2022-10-06T06:40:05.843Z,57.73
2022-10-06T06:42:36.459Z,58.00
2022-10-06T06:45:32.536Z,58.11
2022-10-06T06:48:17.373Z,57.93
2022-10-06T06:50:55.704Z,57.90
2022-10-06T06:53:22.439Z,57.90
2022-10-06T06:55:50.921Z,57.73
2022-10-06T06:58:20.515Z,57.62
2022-10-06T07:00:48.238Z,57.79
2022-10-06T07:03:32.802Z,57.86
2022-10-06T07:06:11.432Z,57.66
2022-10-06T07:08:44.162Z,57.82
2022-10-06T07:11:16.647Z,57.50
2022-10-06T07:13:45.106Z,57.80
2022-10-06T07:16:35.315Z,57.92
2022-10-06T07:19:24.845Z,57.33
2022-10-06T07:22:19.702Z,57.75
2022-10-06T07:25:05.592Z,57.79
2022-10-06T07:27:45.397Z,57.81
2022-10-06T07:30:23.044Z,57.31
2022-10-06T07:32:55.700Z,57.93
2022-10-06T07:35:25.116Z,57.49
2022-10-06T07:37:55.474Z,57.41
2022-10-06T07:40:24.297Z,57.41
2022-10-06T07:42:54.301Z,57.27
2022-10-06T07:45:38.725Z,57.30
2022-10-06T07:48:15.350Z,57.45
2022-10-06T07:50:44.171Z,57.34
2022-10-06T07:53:12.514Z,57.16
2022-10-06T07:55:46.691Z,56.78
2022-10-06T07:58:35.529Z,56.78
2022-10-06T08:01:07.091Z,56.79
2022-10-06T08:03:34.603Z,56.36
2022-10-06T08:06:02.067Z,56.20
2022-10-06T08:08:37.008Z,56.20
2022-10-06T08:11:04.895Z,55.93
2022-10-06T08:13:34.837Z,56.14
2022-10-06T08:16:10.583Z,55.99
2022-10-06T08:18:46.884Z,55.99
2022-10-06T08:21:16.494Z,55.93
2022-10-06T08:23:44.194Z,55.77
2022-10-06T08:26:12.448Z,56.08
2022-10-06T08:28:39.974Z,55.92
2022-10-06T08:31:11.597Z,55.92
2022-10-06T08:33:39.718Z,55.98
2022-10-06T08:36:08.684Z,55.89
2022-10-06T08:38:37.169Z,55.77
2022-10-06T08:41:23.936Z,55.74
2022-10-06T08:44:04.303Z,55.36
2022-10-06T08:46:46.595Z,55.84
2022-10-06T08:49:21.975Z,55.68
2022-10-06T08:51:57.457Z,55.61
2022-10-06T08:54:49.395Z,55.77
2022-10-06T08:57:20.145Z,55.83
2022-10-06T08:59:48.873Z,55.55
2022-10-06T09:02:41.832Z,55.76
2022-10-06T09:05:09.386Z,55.75
2022-10-06T09:08:04.031Z,55.78
2022-10-06T09:10:52.505Z,56.18
2022-10-06T09:13:27.097Z,55.88
2022-10-06T09:15:56.145Z,56.01
2022-10-06T09:18:49.404Z,55.68
2022-10-06T09:21:21.628Z,56.09
2022-10-06T09:23:54.044Z,55.68
2022-10-06T09:26:23.079Z,55.82
2022-10-06T09:28:50.622Z,55.42
2022-10-06T09:31:34.395Z,55.36
2022-10-06T09:34:27.456Z,55.33
2022-10-06T09:37:02.809Z,55.14
2022-10-06T09:39:36.608Z,55.59
2022-10-06T09:42:22.891Z,55.77
2022-10-06T09:45:02.083Z,55.30
2022-10-06T09:47:28.920Z,55.05
2022-10-06T09:50:21.643Z,55.04
2022-10-06T09:53:00.797Z,55.32
2022-10-06T09:55:37.740Z,55.42
2022-10-06T09:58:18.828Z,54.77
2022-10-06T10:00:48.037Z,54.75
2022-10-06T10:03:16.022Z,54.75
2022-10-06T10:06:02.302Z,54.95
2022-10-06T10:08:32.372Z,55.21
2022-10-06T10:11:39.527Z,55.05
2022-10-06T10:14:16.771Z,54.98
2022-10-06T10:17:09.324Z,55.50
2022-10-06T10:19:42.907Z,55.52
2022-10-06T10:22:23.271Z,55.25
2022-10-06T10:25:02.215Z,55.07
2022-10-06T10:28:24.940Z,55.35
2022-10-06T10:31:04.007Z,54.76
2022-10-06T10:33:59.219Z,55.05
2022-10-06T10:36:38.368Z,54.96
2022-10-06T10:39:07.566Z,54.88
2022-10-06T10:41:44.879Z,54.98
2022-10-06T10:44:26.626Z,54.35
2022-10-06T10:47:05.543Z,54.17
2022-10-06T10:49:33.627Z,54.23
2022-10-06T10:52:16.218Z,53.96
2022-10-06T10:55:31.649Z,54.10
2022-10-06T10:58:12.047Z,53.68
2022-10-06T11:00:42.020Z,53.42
2022-10-06T11:03:09.760Z,53.62
2022-10-06T11:05:38.911Z,53.23
2022-10-06T11:08:49.748Z,53.22
2022-10-06T11:11:26.957Z,53.17
2022-10-06T11:13:56.744Z,53.17
2022-10-06T11:16:42.821Z,52.88
2022-10-06T11:19:47.744Z,53.14
2022-10-06T11:22:32.433Z,52.75
2022-10-06T11:25:42.045Z,52.40
2022-10-06T11:28:08.748Z,52.41
2022-10-06T11:31:02.429Z,52.16
2022-10-06T11:33:47.567Z,52.67
2022-10-06T11:36:30.514Z,52.62
2022-10-06T11:39:10.900Z,52.56
2022-10-06T11:41:38.727Z,52.56
2022-10-06T11:44:14.789Z,52.74
2022-10-06T11:46:50.080Z,52.59
2022-10-06T11:49:28.948Z,52.67
2022-10-06T11:51:59.601Z,52.67
2022-10-06T11:54:45.931Z,52.88
2022-10-06T11:57:30.902Z,52.41
2022-10-06T12:00:04.134Z,52.46
2022-10-06T12:02:33.735Z,52.46
2022-10-06T12:05:28.441Z,52.71
2022-10-06T12:07:56.138Z,52.58
2022-10-06T12:10:28.792Z,52.73
2022-10-06T12:13:53.254Z,52.65
2022-10-06T12:17:11.519Z,52.22
2022-10-06T12:20:00.109Z,52.05
2022-10-06T12:22:31.319Z,52.13
2022-10-06T12:25:13.520Z,51.85
2022-10-06T12:28:10.832Z,51.92
2022-10-06T12:31:18.341Z,52.20
2022-10-06T12:33:45.730Z,52.20
2022-10-06T12:36:19.317Z,51.97
2022-10-06T12:39:22.157Z,51.59
2022-10-06T12:42:01.693Z,51.98
2022-10-06T12:44:35.676Z,52.11
2022-10-06T12:47:07.099Z,52.20
2022-10-06T12:49:48.804Z,51.50
2022-10-06T12:52:21.155Z,51.08
2022-10-06T12:55:27.660Z,51.44
2022-10-06T12:57:54.846Z,51.51
2022-10-06T13:00:31.485Z,50.92
2022-10-06T13:02:58.527Z,51.14
2022-10-06T13:05:25.337Z,51.31
2022-10-06T13:08:00.398Z,50.73
2022-10-06T13:10:29.453Z,50.82
2022-10-06T13:12:58.051Z,50.75
2022-10-06T13:15:25.336Z,51.05
2022-10-06T13:17:54.724Z,50.79
2022-10-06T13:20:36.435Z,50.97
2022-10-06T13:23:24.743Z,50.70
2022-10-06T13:26:02.496Z,50.21
2022-10-06T13:28:45.979Z,50.58
2022-10-06T13:31:20.127Z,50.54
2022-10-06T13:33:50.423Z,49.90
2022-10-06T13:36:17.554Z,50.05
2022-10-06T13:38:44.248Z,50.08
2022-10-06T13:41:14.287Z,50.08
2022-10-06T13:43:59.431Z,50.48
2022-10-06T13:46:28.769Z,50.42
2022-10-06T13:49:03.416Z,49.94
2022-10-06T13:51:32.379Z,50.28
2022-10-06T13:54:01.278Z,50.41
2022-10-06T13:56:34.777Z,50.18
2022-10-06T13:59:18.913Z,50.37
2022-10-06T14:01:45.811Z,50.38
2022-10-06T14:04:20.415Z,49.92
2022-10-06T14:06:55.894Z,50.15
2022-10-06T14:09:25.689Z,49.91
2022-10-06T14:11:54.118Z,49.74
2022-10-06T14:14:21.030Z,50.08
2022-10-06T14:16:50.071Z,50.47
2022-10-06T14:19:30.356Z,50.04
2022-10-06T14:21:57.056Z,49.82
2022-10-06T14:24:28.732Z,49.81
2022-10-06T14:27:01.296Z,49.72
2022-10-06T14:29:27.971Z,50.17
2022-10-06T14:31:54.853Z,49.70
2022-10-06T14:34:22.273Z,50.13
2022-10-06T14:36:55.110Z,49.35
2022-10-06T14:39:22.252Z,50.03
2022-10-06T14:41:48.931Z,49.96
2022-10-06T14:44:16.141Z,50.23
2022-10-06T14:46:47.079Z,50.15
2022-10-06T14:49:14.035Z,49.85
2022-10-06T14:51:43.461Z,49.67
2022-10-06T14:54:10.927Z,49.74
2022-10-06T14:56:39.051Z,49.91
2022-10-06T14:59:08.601Z,49.88
2022-10-06T15:01:37.698Z,49.65
2022-10-06T15:04:09.167Z,49.77
2022-10-06T15:06:54.572Z,49.75
2022-10-06T15:09:21.387Z,49.75
2022-10-06T15:11:48.017Z,49.61
2022-10-06T15:14:15.379Z,50.18
2022-10-06T15:16:44.908Z,49.97
2022-10-06T15:19:12.835Z,49.79
2022-10-06T15:21:41.547Z,49.98
2022-10-06T15:24:12.428Z,50.00
2022-10-06T15:26:58.236Z,49.71
2022-10-06T15:29:25.251Z,50.28
2022-10-06T15:31:55.210Z,49.93
2022-10-06T15:34:24.143Z,50.15
2022-10-06T15:36:52.441Z,50.07
2022-10-06T15:39:21.131Z,49.96
2022-10-06T15:41:48.571Z,50.60
2022-10-06T15:44:16.677Z,50.55
2022-10-06T15:46:45.234Z,50.46
2022-10-06T15:49:26.496Z,50.97
2022-10-06T15:51:59.377Z,50.94
2022-10-06T15:54:28.416Z,50.70
2022-10-06T15:56:59.403Z,50.94
2022-10-06T15:59:27.556Z,51.14
2022-10-06T16:02:04.030Z,51.67
2022-10-06T16:04:40.010Z,51.85
2022-10-06T16:07:11.010Z,52.02
2022-10-06T16:09:42.975Z,51.75
2022-10-06T16:12:12.924Z,52.30
2022-10-06T16:14:39.589Z,52.67
2022-10-06T16:17:07.245Z,52.49
2022-10-06T16:19:37.059Z,52.55
2022-10-06T16:22:05.639Z,52.80
2022-10-06T16:24:32.693Z,52.92
2022-10-06T16:27:00.250Z,53.01
2022-10-06T16:29:27.814Z,52.84
2022-10-06T16:31:54.673Z,53.00
2022-10-06T16:34:21.446Z,52.96
2022-10-06T16:36:48.195Z,53.23
2022-10-06T16:39:23.729Z,53.24
2022-10-06T16:41:51.222Z,53.31
2022-10-06T16:44:18.222Z,53.70
2022-10-06T16:46:45.401Z,54.02
2022-10-06T16:49:12.473Z,53.62
2022-10-06T16:51:41.059Z,54.17
2022-10-06T16:54:10.410Z,54.40
2022-10-06T16:56:39.579Z,54.13
2022-10-06T16:59:12.262Z,54.29
2022-10-06T17:01:39.696Z,54.25
2022-10-06T17:04:10.382Z,54.38
2022-10-06T17:06:41.599Z,54.79
2022-10-06T17:09:13.919Z,54.74
2022-10-06T17:11:42.164Z,54.44
2022-10-06T17:14:08.915Z,54.77
2022-10-06T17:16:38.022Z,55.11
2022-10-06T17:19:05.352Z,54.66
2022-10-06T17:21:45.560Z,55.11
2022-10-06T17:24:15.171Z,55.28
2022-10-06T17:26:44.184Z,54.93
2022-10-06T17:29:14.932Z,55.10
2022-10-06T17:31:43.507Z,55.34
2022-10-06T17:34:20.071Z,55.16
2022-10-06T17:36:50.186Z,55.34
2022-10-06T17:39:19.139Z,55.15
2022-10-06T17:41:47.806Z,55.77
2022-10-06T17:44:22.965Z,56.02
2022-10-06T17:46:52.910Z,56.23
2022-10-06T17:49:20.943Z,56.00
2022-10-06T17:51:48.560Z,56.02
2022-10-06T17:54:19.292Z,55.74
2022-10-06T17:56:48.117Z,55.88
2022-10-06T17:59:17.711Z,55.92
2022-10-06T18:01:45.433Z,55.86
2022-10-06T18:04:16.190Z,55.62
2022-10-06T18:06:44.268Z,56.06
2022-10-06T18:09:11.459Z,55.82
2022-10-06T18:11:39.825Z,55.61
2022-10-06T18:14:17.757Z,55.62
2022-10-06T18:16:46.917Z,55.57
2022-10-06T18:19:17.261Z,55.67
2022-10-06T18:21:45.297Z,55.45
2022-10-06T18:24:18.075Z,55.12
2022-10-06T18:26:49.417Z,55.69
2022-10-06T18:29:17.849Z,55.34
2022-10-06T18:31:45.107Z,55.68
2022-10-06T18:36:59.255Z,55.12
2022-10-06T18:39:26.088Z,55.23
2022-10-06T18:41:53.401Z,55.28
2022-10-06T18:44:40.059Z,55.37
2022-10-06T18:47:25.527Z,55.22
2022-10-06T18:49:53.351Z,55.11
2022-10-06T18:52:21.593Z,54.87
2022-10-06T18:54:48.955Z,55.21
2022-10-06T18:57:15.775Z,54.93
2022-10-06T18:59:42.550Z,54.84
2022-10-06T19:02:11.895Z,55.13
2022-10-06T19:04:41.592Z,54.97
2022-10-06T19:07:09.217Z,54.92
2022-10-06T19:09:35.935Z,54.51
2022-10-06T19:12:02.604Z,54.89
2022-10-06T19:14:31.719Z,54.49
2022-10-06T19:17:03.820Z,54.74
2022-10-06T19:19:31.228Z,54.60
2022-10-06T19:21:59.883Z,54.66
2022-10-06T19:24:32.948Z,54.73
2022-10-06T19:26:59.890Z,54.71
2022-10-06T19:29:27.000Z,54.45
2022-10-06T19:31:56.167Z,54.07
2022-10-06T19:34:24.758Z,54.49
2022-10-06T19:36:55.032Z,54.06
2022-10-06T19:39:26.743Z,54.17
2022-10-06T19:42:12.275Z,53.92
2022-10-06T19:44:43.020Z,53.91
2022-10-06T19:47:13.191Z,54.13
2022-10-06T19:49:40.236Z,54.03
2022-10-06T19:52:08.241Z,54.11
2022-10-06T19:54:35.557Z,54.05
2022-10-06T19:57:05.536Z,53.59
2022-10-06T19:59:32.826Z,54.04
2022-10-06T20:01:59.579Z,53.85
2022-10-06T20:04:26.442Z,53.71
2022-10-06T20:06:53.425Z,53.48
2022-10-06T20:09:22.566Z,53.66
2022-10-06T20:11:50.704Z,53.56
2022-10-06T20:14:21.011Z,53.59
2022-10-06T20:16:53.131Z,53.19
2022-10-06T20:19:20.723Z,53.41
2022-10-06T20:21:47.889Z,53.16
2022-10-06T20:24:22.491Z,53.20
2022-10-06T20:26:50.608Z,53.23
2022-10-06T20:29:20.937Z,52.97
2022-10-06T20:31:50.570Z,52.96
2022-10-06T20:34:19.592Z,52.55
2022-10-06T20:36:49.551Z,52.65
2022-10-06T20:39:39.179Z,52.50
2022-10-06T20:42:09.463Z,52.65
2022-10-06T20:44:40.768Z,52.48
2022-10-06T20:47:08.837Z,52.50
2022-10-06T20:49:35.571Z,51.95
2022-10-06T20:52:03.363Z,52.15
2022-10-06T20:54:35.991Z,52.10
2022-10-06T20:57:04.709Z,52.13
2022-10-06T20:59:33.168Z,52.15
2022-10-06T21:02:00.119Z,51.85
2022-10-06T21:04:27.651Z,52.06
2022-10-06T21:06:54.599Z,52.08
2022-10-06T21:09:21.586Z,51.68
2022-10-06T21:11:49.422Z,52.05
2022-10-06T21:14:16.458Z,51.63
2022-10-06T21:16:45.205Z,51.59
2022-10-06T21:19:14.675Z,51.48
2022-10-06T21:21:42.809Z,51.28
2022-10-06T21:24:09.866Z,51.53
2022-10-06T21:26:38.651Z,51.44
2022-10-06T21:29:05.394Z,51.62
2022-10-06T21:31:33.168Z,51.15
2022-10-06T21:34:01.387Z,51.59
2022-10-06T21:36:31.630Z,51.18
2022-10-06T21:38:59.943Z,51.46
2022-10-06T21:41:32.058Z,50.98
2022-10-06T21:44:08.870Z,51.04
2022-10-06T21:46:41.582Z,51.40
2022-10-06T21:49:13.511Z,50.89
2022-10-06T21:51:41.350Z,51.22
2022-10-06T21:54:10.363Z,51.03
2022-10-06T21:56:37.488Z,50.80
2022-10-06T21:59:04.795Z,50.85
2022-10-06T22:01:36.581Z,50.88
2022-10-06T22:04:03.814Z,50.72
2022-10-06T22:06:32.095Z,51.19
2022-10-06T22:08:59.597Z,51.02
2022-10-06T22:11:31.955Z,50.99
2022-10-06T22:14:01.957Z,51.02
2022-10-06T22:16:30.785Z,51.02
2022-10-06T22:18:57.594Z,50.69
2022-10-06T22:21:29.130Z,51.06
2022-10-06T22:24:06.617Z,50.69
2022-10-06T22:26:35.200Z,50.94
2022-10-06T22:29:01.786Z,50.61
2022-10-06T22:31:28.775Z,50.68
2022-10-06T22:34:00.171Z,50.52
2022-10-06T22:36:28.082Z,50.83
2022-10-06T22:38:55.749Z,50.92
2022-10-06T22:41:23.026Z,50.39
2022-10-06T22:43:52.643Z,50.52
2022-10-06T22:46:19.473Z,50.77
2022-10-06T22:48:46.139Z,50.88
2022-10-06T22:51:13.229Z,50.45
2022-10-06T22:53:39.871Z,50.82
2022-10-06T22:56:06.660Z,50.81
2022-10-06T22:58:33.709Z,50.69
2022-10-06T23:01:15.731Z,50.81
2022-10-06T23:03:42.630Z,50.24
2022-10-06T23:06:12.290Z,50.53
2022-10-06T23:08:39.346Z,50.30
2022-10-06T23:11:06.811Z,50.46
2022-10-06T23:13:33.891Z,50.45
2022-10-06T23:16:11.356Z,50.42
2022-10-06T23:18:39.897Z,50.36
2022-10-06T23:21:11.702Z,50.30
2022-10-06T23:23:38.417Z,50.60
2022-10-06T23:26:12.541Z,50.62
2022-10-06T23:28:39.545Z,50.58
2022-10-06T23:31:08.451Z,50.59
2022-10-06T23:33:35.974Z,50.43
2022-10-06T23:36:08.114Z,50.65
2022-10-06T23:38:35.600Z,50.48
2022-10-06T23:41:02.846Z,50.58
2022-10-06T23:43:29.564Z,50.27
2022-10-06T23:45:56.409Z,50.17
2022-10-06T23:48:23.640Z,50.13
2022-10-06T23:51:09.724Z,50.71
2022-10-06T23:53:36.685Z,50.16
2022-10-06T23:56:04.590Z,50.24
2022-10-06T23:58:31.555Z,50.06
