createdAt,value
2023-05-19T00:00:03.800Z,1009.54
2023-05-19T00:00:50.864Z,1023.51
2023-05-19T00:01:33.846Z,1023.51
2023-05-19T00:02:19.334Z,1002.56
2023-05-19T00:03:03.916Z,1006.55
2023-05-19T00:03:48.911Z,1000.97
2023-05-19T00:04:33.950Z,759.35
2023-05-19T00:05:19.148Z,373.24
2023-05-19T00:06:03.916Z,207.46
2023-05-19T00:06:49.232Z,207.46
2023-05-19T00:07:34.529Z,207.46
2023-05-19T00:08:18.968Z,392.59
2023-05-19T00:09:03.891Z,366.27
2023-05-19T00:09:49.157Z,388.00
2023-05-19T00:10:34.501Z,354.13
2023-05-19T00:11:19.374Z,380.20
2023-05-19T00:12:04.265Z,368.14
2023-05-19T00:12:48.990Z,363.17
2023-05-19T00:13:34.364Z,363.59
2023-05-19T00:14:20.011Z,396.51
2023-05-19T00:15:04.632Z,403.60
2023-05-19T00:15:49.879Z,383.74
2023-05-19T00:17:19.830Z,402.13
2023-05-19T00:18:04.699Z,384.52
2023-05-19T00:18:49.791Z,404.31
2023-05-19T00:19:35.001Z,349.16
2023-05-19T00:20:19.776Z,402.19
2023-05-19T00:21:05.314Z,384.52
2023-05-19T00:21:50.029Z,370.41
2023-05-19T00:22:35.223Z,408.57
2023-05-19T00:23:20.063Z,391.55
2023-05-19T00:24:05.234Z,356.96
2023-05-19T00:24:50.295Z,375.78
2023-05-19T00:25:35.769Z,363.10
2023-05-19T00:26:20.292Z,372.93
2023-05-19T00:27:05.570Z,362.48
2023-05-19T00:27:50.445Z,362.48
2023-05-19T00:28:35.256Z,362.48
2023-05-19T00:29:20.635Z,364.44
2023-05-19T00:30:05.909Z,352.96
2023-05-19T00:30:51.150Z,352.96
2023-05-19T00:31:36.232Z,352.96
2023-05-19T00:32:20.639Z,352.96
2023-05-19T00:33:06.276Z,352.96
2023-05-19T00:33:50.665Z,352.96
2023-05-19T00:34:36.160Z,352.96
2023-05-19T00:35:20.999Z,352.96
2023-05-19T00:36:06.337Z,352.96
2023-05-19T00:36:51.637Z,352.96
2023-05-19T00:37:36.139Z,352.96
2023-05-19T00:38:21.607Z,352.96
2023-05-19T00:39:06.690Z,352.96
2023-05-19T00:39:51.629Z,352.96
2023-05-19T00:40:36.651Z,352.96
2023-05-19T00:41:21.836Z,352.96
2023-05-19T00:42:06.827Z,352.96
2023-05-19T00:42:51.540Z,352.96
2023-05-19T00:43:37.038Z,352.96
2023-05-19T00:44:21.853Z,352.96
2023-05-19T00:45:07.021Z,352.96
2023-05-19T00:45:52.074Z,352.96
2023-05-19T00:46:36.936Z,352.96
2023-05-19T00:47:22.098Z,352.96
2023-05-19T00:48:06.968Z,352.96
2023-05-19T00:48:52.380Z,352.96
2023-05-19T00:49:37.367Z,352.96
2023-05-19T00:50:22.741Z,352.96
2023-05-19T00:51:07.220Z,352.96
2023-05-19T00:51:52.322Z,352.96
2023-05-19T00:52:37.386Z,352.96
2023-05-19T00:53:22.656Z,352.96
2023-05-19T00:54:07.900Z,352.96
2023-05-19T00:54:52.335Z,352.96
2023-05-19T00:55:37.710Z,352.96
2023-05-19T00:56:22.687Z,352.96
2023-05-19T00:57:07.494Z,352.96
2023-05-19T00:57:52.762Z,352.96
2023-05-19T00:58:37.414Z,1009.09
2023-05-19T00:59:22.755Z,1007.55
2023-05-19T01:00:07.580Z,991.54
2023-05-19T01:00:52.609Z,864.99
2023-05-19T01:01:38.006Z,719.41
2023-05-19T01:02:22.972Z,633.35
2023-05-19T01:03:07.799Z,887.36
2023-05-19T01:03:53.322Z,887.36
2023-05-19T01:04:38.422Z,986.53
2023-05-19T01:05:23.399Z,1020.20
2023-05-19T01:06:08.909Z,1019.21
2023-05-19T01:06:53.252Z,290.98
2023-05-19T01:07:38.159Z,1015.21
2023-05-19T01:08:23.381Z,1030.49
2023-05-19T01:09:08.007Z,1028.19
2023-05-19T01:09:53.674Z,1033.18
2023-05-19T01:10:38.945Z,1038.17
2023-05-19T01:11:23.900Z,1029.86
2023-05-19T01:12:08.952Z,1025.87
2023-05-19T01:12:54.230Z,1032.86
2023-05-19T01:13:41.090Z,1029.49
2023-05-19T01:14:23.726Z,1028.50
2023-05-19T01:15:08.654Z,1030.49
2023-05-19T01:15:53.716Z,1031.06
2023-05-19T01:16:39.180Z,1036.05
2023-05-19T01:17:24.134Z,1026.38
2023-05-19T01:18:08.827Z,1037.04
2023-05-19T01:18:54.172Z,1030.06
2023-05-19T01:19:39.213Z,1020.05
2023-05-19T01:20:24.053Z,1034.99
2023-05-19T01:21:09.219Z,1025.03
2023-05-19T01:21:54.276Z,1043.95
2023-05-19T01:22:40.047Z,1030.01
2023-05-19T01:23:24.385Z,1015.07
2023-05-19T01:24:10.260Z,1029.37
2023-05-19T01:24:54.694Z,1025.38
2023-05-19T01:25:39.801Z,1016.42
2023-05-19T01:26:24.859Z,1036.34
2023-05-19T01:27:09.767Z,1035.34
2023-05-19T01:27:54.819Z,1036.34
2023-05-19T01:28:40.087Z,1017.42
2023-05-19T01:29:24.743Z,1032.35
2023-05-19T01:30:10.031Z,1035.34
2023-05-19T01:30:55.375Z,1041.31
2023-05-19T01:31:40.543Z,1020.41
2023-05-19T01:32:25.291Z,1040.32
2023-05-19T01:33:09.849Z,1032.35
2023-05-19T01:33:55.339Z,1027.38
2023-05-19T01:34:40.635Z,1035.98
2023-05-19T01:35:25.334Z,1039.97
2023-05-19T01:36:10.356Z,1033.35
2023-05-19T01:36:55.290Z,1043.30
2023-05-19T01:37:40.762Z,1032.35
2023-05-19T01:38:25.415Z,1047.29
2023-05-19T01:39:10.773Z,1039.32
2023-05-19T01:39:55.768Z,1036.34
2023-05-19T01:40:40.897Z,1022.40
2023-05-19T01:41:25.658Z,1042.56
2023-05-19T01:42:10.920Z,1032.62
2023-05-19T01:42:57.428Z,1038.58
2023-05-19T01:43:41.179Z,1032.62
2023-05-19T01:44:26.298Z,1037.59
2023-05-19T01:45:10.932Z,1037.59
2023-05-19T01:45:55.738Z,1042.56
2023-05-19T01:46:41.368Z,1036.59
2023-05-19T01:47:26.412Z,1029.63
2023-05-19T01:48:11.521Z,1038.58
2023-05-19T01:48:56.758Z,1044.55
2023-05-19T01:49:41.565Z,1032.62
2023-05-19T01:50:27.107Z,1031.62
2023-05-19T01:51:11.475Z,1032.62
2023-05-19T01:51:56.627Z,1044.55
2023-05-19T01:52:41.591Z,1026.65
2023-05-19T01:53:26.665Z,1037.59
2023-05-19T01:54:12.001Z,1033.61
2023-05-19T01:54:56.986Z,1029.63
2023-05-19T01:55:41.931Z,1039.58
2023-05-19T01:56:26.978Z,1032.62
2023-05-19T01:57:11.959Z,1026.65
2023-05-19T01:57:57.292Z,1030.63
2023-05-19T01:58:41.944Z,1031.62
2023-05-19T01:59:27.070Z,1022.67
2023-05-19T02:00:12.358Z,1036.59
2023-05-19T02:00:57.209Z,1030.63
2023-05-19T02:01:42.209Z,1031.62
2023-05-19T02:02:27.344Z,1042.56
2023-05-19T02:03:12.278Z,1042.56
2023-05-19T02:03:57.692Z,1045.55
2023-05-19T02:04:42.744Z,1039.58
2023-05-19T02:05:27.729Z,1044.55
2023-05-19T02:06:12.608Z,1031.62
2023-05-19T02:06:57.867Z,1023.66
2023-05-19T02:07:42.838Z,1033.61
2023-05-19T02:08:27.917Z,1047.54
2023-05-19T02:09:12.698Z,1039.58
2023-05-19T02:09:57.737Z,1039.58
2023-05-19T02:10:42.953Z,1039.58
2023-05-19T02:11:28.061Z,1038.58
2023-05-19T02:12:13.063Z,1027.64
2023-05-19T02:12:58.218Z,1043.56
2023-05-19T02:13:43.169Z,1037.59
2023-05-19T02:14:28.810Z,1039.58
2023-05-19T02:15:13.461Z,1031.62
2023-05-19T02:15:58.347Z,1041.57
2023-05-19T02:16:43.371Z,1033.61
2023-05-19T02:17:28.401Z,1031.62
2023-05-19T02:18:13.505Z,1029.63
2023-05-19T02:18:58.685Z,1032.62
2023-05-19T02:19:44.133Z,1033.35
2023-05-19T02:20:28.475Z,1028.37
2023-05-19T02:21:13.657Z,1033.00
2023-05-19T02:21:59.092Z,1029.01
2023-05-19T02:22:44.047Z,1031.00
2023-05-19T02:23:29.437Z,1045.95
2023-05-19T02:24:14.034Z,1030.01
2023-05-19T02:24:58.912Z,1021.04
2023-05-19T02:25:44.016Z,1033.00
2023-05-19T02:26:29.126Z,1031.06
2023-05-19T02:27:14.083Z,1045.02
2023-05-19T02:28:00.064Z,1018.05
2023-05-19T02:28:44.601Z,1022.04
2023-05-19T02:29:29.357Z,1037.98
2023-05-19T02:30:14.308Z,1029.01
2023-05-19T02:30:59.607Z,1022.04
2023-05-19T02:31:44.382Z,1025.03
2023-05-19T02:32:29.738Z,1010.08
2023-05-19T02:33:14.759Z,1003.48
2023-05-19T02:34:00.405Z,1021.40
2023-05-19T02:34:44.768Z,1020.41
2023-05-19T02:35:29.798Z,1006.47
2023-05-19T02:36:14.689Z,996.80
2023-05-19T02:36:59.820Z,998.79
2023-05-19T02:37:45.087Z,987.85
2023-05-19T02:38:30.152Z,994.81
2023-05-19T02:39:15.199Z,1010.73
2023-05-19T02:39:59.991Z,1010.73
2023-05-19T02:40:44.995Z,997.80
2023-05-19T02:41:30.574Z,1000.78
2023-05-19T02:42:15.679Z,1009.73
2023-05-19T02:43:00.202Z,1007.75
2023-05-19T02:43:45.527Z,999.79
2023-05-19T02:44:30.282Z,999.79
2023-05-19T02:45:15.344Z,984.86
2023-05-19T02:46:00.721Z,991.83
2023-05-19T02:46:45.881Z,990.83
2023-05-19T02:47:31.223Z,991.83
2023-05-19T02:48:16.218Z,1003.77
2023-05-19T02:49:01.537Z,989.84
2023-05-19T02:49:45.874Z,997.80
2023-05-19T02:50:31.365Z,1012.72
2023-05-19T02:51:16.335Z,1006.75
2023-05-19T02:52:01.199Z,1004.76
2023-05-19T02:52:46.730Z,1003.77
2023-05-19T02:53:31.155Z,1012.72
2023-05-19T02:54:16.319Z,1001.78
2023-05-19T02:55:01.220Z,1011.72
2023-05-19T02:55:46.228Z,996.00
2023-05-19T02:56:31.288Z,1002.96
2023-05-19T02:57:16.347Z,1008.92
2023-05-19T02:58:01.371Z,1020.85
2023-05-19T02:58:46.449Z,1009.91
2023-05-19T02:59:31.415Z,1021.84
2023-05-19T03:00:16.491Z,1016.87
2023-05-19T03:01:02.231Z,1005.94
2023-05-19T03:01:46.823Z,998.98
2023-05-19T03:02:31.759Z,1010.91
2023-05-19T03:03:17.122Z,1014.89
2023-05-19T03:04:01.898Z,1016.87
2023-05-19T03:04:47.422Z,1009.91
2023-05-19T03:05:31.872Z,1018.86
2023-05-19T03:06:16.649Z,1020.85
2023-05-19T03:07:02.396Z,1014.89
2023-05-19T03:07:47.647Z,1023.83
2023-05-19T03:08:32.281Z,1017.87
2023-05-19T03:09:17.231Z,1013.89
2023-05-19T03:10:02.405Z,1029.80
2023-05-19T03:10:47.455Z,1013.89
2023-05-19T03:11:32.507Z,1029.80
2023-05-19T03:12:18.686Z,1022.84
2023-05-19T03:13:02.522Z,1007.93
2023-05-19T03:13:48.171Z,1019.86
2023-05-19T03:14:32.737Z,1041.72
2023-05-19T03:15:18.059Z,1010.91
2023-05-19T03:16:03.013Z,1023.83
2023-05-19T03:16:47.871Z,1023.83
2023-05-19T03:17:33.024Z,1025.82
2023-05-19T03:18:17.840Z,1023.83
2023-05-19T03:19:03.319Z,1015.88
2023-05-19T03:19:48.469Z,1036.75
2023-05-19T03:20:33.621Z,1020.85
2023-05-19T03:21:18.246Z,1020.85
2023-05-19T03:22:03.480Z,1029.80
2023-05-19T03:22:48.646Z,1012.90
2023-05-19T03:23:33.808Z,1029.80
2023-05-19T03:24:18.274Z,1034.77
2023-05-19T03:25:03.643Z,1030.79
2023-05-19T03:25:48.451Z,1041.72
2023-05-19T03:26:33.752Z,1027.81
2023-05-19T03:27:18.747Z,1031.78
2023-05-19T03:28:03.763Z,1039.74
2023-05-19T03:28:48.718Z,1032.78
2023-05-19T03:29:34.078Z,1029.80
2023-05-19T03:30:18.824Z,1031.78
2023-05-19T03:31:04.033Z,1028.80
2023-05-19T03:31:49.151Z,1030.79
2023-05-19T03:32:33.659Z,1036.75
2023-05-19T03:33:19.162Z,1033.77
2023-05-19T03:34:04.009Z,1026.81
2023-05-19T03:34:49.166Z,1030.79
2023-05-19T03:35:33.912Z,1021.84
2023-05-19T03:36:19.261Z,1024.83
2023-05-19T03:37:04.441Z,1024.88
2023-05-19T03:37:49.426Z,1026.59
2023-05-19T03:38:34.551Z,1026.59
2023-05-19T03:39:18.918Z,1022.90
2023-05-19T03:40:04.589Z,1016.87
2023-05-19T03:40:49.635Z,1017.87
2023-05-19T03:41:34.572Z,1025.82
2023-05-19T03:42:19.765Z,1023.83
2023-05-19T03:43:04.598Z,1012.90
2023-05-19T03:43:49.842Z,1027.81
2023-05-19T03:44:34.726Z,1038.74
2023-05-19T03:45:19.869Z,1026.81
2023-05-19T03:46:05.096Z,1017.69
2023-05-19T03:46:50.408Z,1029.63
2023-05-19T03:47:35.064Z,1015.70
2023-05-19T03:48:21.194Z,1034.61
2023-05-19T03:49:05.238Z,1030.63
2023-05-19T03:49:50.088Z,1035.60
2023-05-19T03:50:35.172Z,1005.47
2023-05-19T03:51:20.307Z,1031.36
2023-05-19T03:52:05.264Z,1035.34
2023-05-19T03:52:51.092Z,1031.36
2023-05-19T03:53:35.593Z,1023.39
2023-05-19T03:54:20.533Z,1034.34
2023-05-19T03:55:05.590Z,1032.35
2023-05-19T03:55:50.551Z,1023.03
2023-05-19T03:56:35.189Z,1033.99
2023-05-19T03:57:21.265Z,1035.98
2023-05-19T03:58:05.404Z,1028.02
2023-05-19T03:58:50.770Z,1014.07
2023-05-19T03:59:35.821Z,1031.00
2023-05-19T04:00:20.892Z,1025.03
2023-05-19T04:01:05.830Z,1027.02
2023-05-19T04:01:51.218Z,1019.05
2023-05-19T04:02:36.765Z,1031.00
2023-05-19T04:03:21.485Z,1027.02
2023-05-19T04:04:06.348Z,1031.00
2023-05-19T04:04:51.277Z,1025.03
2023-05-19T04:05:36.200Z,1026.02
2023-05-19T04:06:21.542Z,1029.01
2023-05-19T04:07:06.504Z,1032.00
2023-05-19T04:07:51.444Z,1024.03
2023-05-19T04:08:36.324Z,1034.05
2023-05-19T04:09:21.529Z,1022.09
2023-05-19T04:10:06.312Z,1028.07
2023-05-19T04:10:51.533Z,1028.07
2023-05-19T04:11:36.532Z,1036.05
2023-05-19T04:12:21.819Z,1034.05
2023-05-19T04:13:06.765Z,1027.07
2023-05-19T04:13:51.827Z,995.16
2023-05-19T04:14:36.664Z,1008.13
2023-05-19T04:15:21.758Z,1012.11
2023-05-19T04:16:06.908Z,1008.54
2023-05-19T04:16:52.238Z,1016.53
2023-05-19T04:17:37.128Z,1029.37
2023-05-19T04:18:23.004Z,1026.50
2023-05-19T04:19:07.409Z,1029.49
2023-05-19T04:19:52.362Z,1021.51
2023-05-19T04:20:37.422Z,1017.52
2023-05-19T04:21:22.344Z,1014.07
2023-05-19T04:22:07.419Z,1030.49
2023-05-19T04:22:52.371Z,1023.03
2023-05-19T04:23:37.643Z,1026.50
2023-05-19T04:24:22.489Z,1020.52
2023-05-19T04:25:07.888Z,1038.47
2023-05-19T04:25:52.706Z,1016.53
2023-05-19T04:26:37.750Z,1029.49
2023-05-19T04:27:23.139Z,1019.52
2023-05-19T04:28:08.078Z,1020.05
2023-05-19T04:28:52.617Z,1021.51
2023-05-19T04:29:38.072Z,1007.91
2023-05-19T04:30:23.269Z,1025.87
2023-05-19T04:31:07.994Z,1021.51
2023-05-19T04:31:52.946Z,1019.89
2023-05-19T04:32:38.334Z,1025.87
2023-05-19T04:33:23.070Z,1025.87
2023-05-19T04:34:08.144Z,1021.88
2023-05-19T04:34:53.398Z,1015.89
2023-05-19T04:35:38.219Z,1023.88
2023-05-19T04:36:23.353Z,1020.88
2023-05-19T04:37:08.666Z,1012.90
2023-05-19T04:37:53.593Z,1018.52
2023-05-19T04:38:38.140Z,1018.52
2023-05-19T04:39:23.924Z,1018.52
2023-05-19T04:40:08.847Z,996.93
2023-05-19T04:40:53.742Z,1016.89
2023-05-19T04:41:38.701Z,1019.89
2023-05-19T04:42:23.451Z,1005.91
2023-05-19T04:43:09.101Z,1005.91
2023-05-19T04:43:53.956Z,1012.90
2023-05-19T04:44:38.906Z,1024.88
2023-05-19T04:45:24.068Z,1022.88
2023-05-19T04:46:10.937Z,1014.90
2023-05-19T04:46:54.171Z,1034.85
2023-05-19T04:47:39.429Z,1011.90
2023-05-19T04:48:24.385Z,1011.90
2023-05-19T04:49:09.367Z,1010.90
2023-05-19T04:49:54.454Z,1013.90
2023-05-19T04:50:39.748Z,1005.91
2023-05-19T04:51:24.520Z,1011.90
2023-05-19T04:52:09.194Z,1020.88
2023-05-19T04:52:54.421Z,1002.56
2023-05-19T04:53:39.587Z,1005.55
2023-05-19T04:54:24.451Z,999.93
2023-05-19T04:55:09.654Z,1022.88
2023-05-19T04:55:54.857Z,1006.91
2023-05-19T04:56:40.378Z,1006.91
2023-05-19T04:57:24.970Z,1006.91
2023-05-19T04:58:10.046Z,1006.91
2023-05-19T04:58:55.295Z,1006.91
2023-05-19T04:59:40.281Z,987.95
2023-05-19T05:00:25.049Z,1002.92
2023-05-19T05:01:10.494Z,1002.92
2023-05-19T05:01:55.103Z,1005.13
2023-05-19T05:02:40.961Z,1005.13
2023-05-19T05:03:25.624Z,1005.13
2023-05-19T05:04:10.363Z,980.97
2023-05-19T05:04:56.083Z,999.93
2023-05-19T05:05:40.113Z,977.97
2023-05-19T05:06:25.233Z,971.98
2023-05-19T05:07:10.289Z,989.95
2023-05-19T05:07:55.380Z,1000.92
2023-05-19T05:08:40.763Z,1000.92
2023-05-19T05:09:26.398Z,1000.92
2023-05-19T05:10:10.721Z,1000.92
2023-05-19T05:10:55.692Z,975.98
2023-05-19T05:11:41.468Z,975.98
2023-05-19T05:12:26.085Z,975.98
2023-05-19T05:13:11.856Z,990.26
2023-05-19T05:13:55.704Z,1005.91
2023-05-19T05:14:41.211Z,1005.91
2023-05-19T05:15:25.711Z,1010.90
2023-05-19T05:16:11.211Z,1010.90
2023-05-19T05:16:56.342Z,1010.90
2023-05-19T05:17:41.681Z,965.00
2023-05-19T05:18:26.140Z,976.97
2023-05-19T05:19:12.334Z,976.97
2023-05-19T05:19:56.248Z,944.04
2023-05-19T05:20:41.749Z,944.04
2023-05-19T05:21:26.251Z,991.17
2023-05-19T05:22:12.300Z,991.17
2023-05-19T05:22:56.830Z,991.17
2023-05-19T05:23:41.734Z,931.07
2023-05-19T05:24:26.492Z,994.94
2023-05-19T05:25:11.500Z,994.94
2023-05-19T05:25:56.444Z,1025.87
2023-05-19T05:26:42.167Z,1025.87
2023-05-19T05:27:27.226Z,1025.87
2023-05-19T05:28:12.076Z,1025.87
2023-05-19T05:28:56.828Z,1015.89
2023-05-19T05:29:42.215Z,1015.89
2023-05-19T05:30:26.864Z,1014.22
2023-05-19T05:31:12.091Z,1006.91
2023-05-19T05:31:57.470Z,1015.89
2023-05-19T05:32:42.352Z,1027.87
2023-05-19T05:33:27.587Z,1014.53
2023-05-19T05:34:12.342Z,1028.02
2023-05-19T05:34:57.372Z,1026.50
2023-05-19T05:35:42.344Z,1013.44
2023-05-19T05:36:27.282Z,1019.52
2023-05-19T05:37:13.164Z,1019.09
2023-05-19T05:37:57.713Z,1025.08
2023-05-19T05:38:42.812Z,1017.10
2023-05-19T05:39:27.924Z,1022.09
2023-05-19T05:40:12.675Z,1026.07
2023-05-19T05:40:57.626Z,1018.10
2023-05-19T05:41:44.372Z,1018.10
2023-05-19T05:42:29.630Z,1018.10
2023-05-19T05:43:12.831Z,1017.52
2023-05-19T05:43:57.792Z,1034.48
2023-05-19T05:44:43.352Z,1020.52
2023-05-19T05:45:28.064Z,1018.52
2023-05-19T05:46:13.097Z,1030.06
2023-05-19T05:47:01.313Z,1014.11
2023-05-19T05:47:43.335Z,1014.53
2023-05-19T05:48:28.627Z,1014.53
2023-05-19T05:49:13.710Z,1032.49
2023-05-19T05:49:58.356Z,1030.49
2023-05-19T05:50:43.590Z,1027.50
2023-05-19T05:51:28.633Z,1024.51
2023-05-19T05:52:13.511Z,1035.34
2023-05-19T05:52:58.607Z,1034.05
2023-05-19T05:53:43.697Z,1034.05
2023-05-19T05:54:28.446Z,1033.35
2023-05-19T05:55:13.765Z,1019.68
2023-05-19T05:55:59.352Z,1019.68
2023-05-19T05:56:44.029Z,1021.84
2023-05-19T05:57:28.872Z,1036.75
2023-05-19T05:58:14.074Z,1029.80
2023-05-19T05:58:58.881Z,1024.83
2023-05-19T05:59:44.153Z,1032.78
2023-05-19T06:00:28.950Z,1022.90
2023-05-19T06:01:13.968Z,1023.89
2023-05-19T06:01:58.995Z,1016.94
2023-05-19T06:02:44.391Z,1026.87
2023-05-19T06:03:29.210Z,1032.83
2023-05-19T06:04:15.116Z,1020.91
2023-05-19T06:04:59.190Z,1025.87
2023-05-19T06:05:44.400Z,1012.96
2023-05-19T06:06:29.360Z,1006.77
2023-05-19T06:07:14.395Z,1029.56
2023-05-19T06:08:00.604Z,1019.65
2023-05-19T06:08:44.636Z,1024.25
2023-05-19T06:09:30.468Z,1024.61
2023-05-19T06:10:15.072Z,1025.87
2023-05-19T06:10:59.914Z,1018.92
2023-05-19T06:11:44.979Z,1017.93
2023-05-19T06:12:30.325Z,1017.93
2023-05-19T06:13:15.211Z,1028.85
2023-05-19T06:14:00.102Z,1021.90
2023-05-19T06:14:45.318Z,1030.84
2023-05-19T06:15:30.191Z,1011.72
2023-05-19T06:16:15.490Z,1025.38
2023-05-19T06:17:00.144Z,1026.07
2023-05-19T06:17:45.754Z,1028.07
2023-05-19T06:18:30.006Z,1024.66
2023-05-19T06:19:15.865Z,1025.08
2023-05-19T06:20:00.462Z,1023.08
2023-05-19T06:20:45.520Z,1023.88
2023-05-19T06:21:30.690Z,1031.86
2023-05-19T06:22:15.642Z,1016.89
2023-05-19T06:23:00.843Z,1016.21
2023-05-19T06:23:45.905Z,1023.20
2023-05-19T06:24:30.599Z,1017.21
2023-05-19T06:25:15.700Z,1014.22
2023-05-19T06:26:01.665Z,1015.21
2023-05-19T06:26:45.768Z,1018.21
2023-05-19T06:27:32.565Z,1022.20
2023-05-19T06:28:15.895Z,1002.24
2023-05-19T06:29:01.162Z,1002.24
2023-05-19T06:29:46.129Z,1014.90
2023-05-19T06:30:31.880Z,1025.87
2023-05-19T06:31:16.143Z,1025.87
2023-05-19T06:32:01.223Z,1030.86
2023-05-19T06:32:46.878Z,1030.86
2023-05-19T06:33:31.801Z,1019.21
2023-05-19T06:34:16.269Z,1013.90
2023-05-19T06:35:01.644Z,1029.86
2023-05-19T06:35:46.390Z,1021.88
2023-05-19T06:36:31.666Z,1023.88
2023-05-19T06:37:16.576Z,1028.87
2023-05-19T06:38:01.685Z,1025.87
2023-05-19T06:38:46.672Z,1025.20
2023-05-19T06:39:31.484Z,1025.20
2023-05-19T06:40:16.897Z,1017.21
2023-05-19T06:41:01.845Z,1002.92
2023-05-19T06:41:46.903Z,999.15
2023-05-19T06:42:32.102Z,1012.22
2023-05-19T06:43:17.292Z,1012.22
2023-05-19T06:44:02.182Z,1004.23
2023-05-19T06:44:47.564Z,1017.21
2023-05-19T06:45:32.218Z,759.66
2023-05-19T06:46:17.711Z,823.55
2023-05-19T06:47:02.561Z,360.34
2023-05-19T06:47:47.617Z,330.74
2023-05-19T06:48:32.528Z,410.14
2023-05-19T06:49:17.670Z,366.16
2023-05-19T06:50:02.637Z,348.42
2023-05-19T06:50:47.552Z,287.23
2023-05-19T06:51:32.528Z,290.64
2023-05-19T06:52:17.623Z,257.98
2023-05-19T06:53:02.650Z,322.03
2023-05-19T06:53:48.822Z,328.32
2023-05-19T06:54:32.777Z,274.72
2023-05-19T06:55:17.824Z,260.43
2023-05-19T06:56:02.982Z,312.11
2023-05-19T06:56:48.852Z,229.30
2023-05-19T06:57:33.035Z,230.79
2023-05-19T06:58:18.051Z,221.31
2023-05-19T06:59:03.217Z,277.05
2023-05-19T06:59:48.357Z,298.54
2023-05-19T07:00:33.487Z,253.49
2023-05-19T07:01:18.407Z,335.02
2023-05-19T07:02:03.675Z,259.61
2023-05-19T07:02:48.342Z,259.61
2023-05-19T07:03:33.282Z,331.78
2023-05-19T07:04:18.802Z,309.58
2023-05-19T07:05:03.206Z,350.41
2023-05-19T07:05:48.497Z,331.96
2023-05-19T07:06:33.468Z,289.33
2023-05-19T07:07:18.449Z,215.97
2023-05-19T07:08:03.798Z,353.40
2023-05-19T07:08:49.676Z,311.96
2023-05-19T07:09:34.307Z,287.99
2023-05-19T07:10:18.656Z,185.60
2023-05-19T07:11:03.577Z,256.69
2023-05-19T07:11:49.195Z,945.70
2023-05-19T07:12:33.925Z,973.55
2023-05-19T07:13:19.017Z,270.25
2023-05-19T07:14:04.018Z,984.53
2023-05-19T07:14:49.384Z,997.51
2023-05-19T07:15:34.949Z,997.51
2023-05-19T07:16:19.690Z,997.51
2023-05-19T07:17:05.513Z,997.51
2023-05-19T07:17:49.532Z,226.86
2023-05-19T07:18:34.363Z,238.90
2023-05-19T07:19:19.500Z,241.33
2023-05-19T07:20:04.367Z,197.24
2023-05-19T07:20:50.139Z,853.73
2023-05-19T07:21:34.508Z,257.47
2023-05-19T07:22:19.604Z,261.90
2023-05-19T07:23:05.011Z,261.50
2023-05-19T07:23:49.858Z,266.78
2023-05-19T07:24:34.714Z,209.75
2023-05-19T07:25:19.869Z,934.72
2023-05-19T07:26:05.034Z,934.72
2023-05-19T07:26:51.456Z,934.72
2023-05-19T07:27:36.226Z,934.72
2023-05-19T07:28:19.808Z,214.48
2023-05-19T07:29:04.908Z,207.85
2023-05-19T07:29:49.807Z,742.19
2023-05-19T07:30:35.524Z,973.63
2023-05-19T07:31:20.113Z,904.42
2023-05-19T07:32:05.620Z,904.42
2023-05-19T07:32:51.118Z,959.27
2023-05-19T07:33:35.822Z,959.27
2023-05-19T07:34:20.818Z,959.27
2023-05-19T07:35:05.332Z,976.12
2023-05-19T07:35:50.548Z,971.24
2023-05-19T07:36:35.630Z,971.24
2023-05-19T07:37:20.308Z,967.25
2023-05-19T07:38:06.205Z,967.25
2023-05-19T07:38:51.690Z,967.25
2023-05-19T07:39:35.969Z,967.25
2023-05-19T07:40:20.656Z,977.21
2023-05-19T07:41:05.666Z,965.26
2023-05-19T07:41:50.699Z,998.13
2023-05-19T07:42:35.984Z,998.13
2023-05-19T07:43:20.603Z,989.17
2023-05-19T07:44:06.077Z,989.17
2023-05-19T07:44:51.338Z,989.17
2023-05-19T07:45:36.739Z,989.17
2023-05-19T07:46:20.941Z,982.19
2023-05-19T07:47:06.342Z,982.19
2023-05-19T07:47:51.456Z,982.19
2023-05-19T07:48:36.416Z,982.19
2023-05-19T07:49:21.900Z,982.19
2023-05-19T07:50:06.677Z,982.19
2023-05-19T07:50:51.595Z,1022.04
2023-05-19T07:51:36.597Z,1022.04
2023-05-19T07:52:22.042Z,1022.04
2023-05-19T07:53:06.794Z,1022.04
2023-05-19T07:53:51.327Z,1020.05
2023-05-19T07:54:36.394Z,991.54
2023-05-19T07:55:21.614Z,1006.47
2023-05-19T07:56:07.587Z,1010.45
2023-05-19T07:56:51.909Z,1001.49
2023-05-19T07:57:37.086Z,1001.49
2023-05-19T07:58:22.304Z,990.54
2023-05-19T07:59:07.096Z,990.54
2023-05-19T07:59:53.143Z,990.54
2023-05-19T08:00:37.356Z,990.54
2023-05-19T08:01:21.790Z,966.65
2023-05-19T08:02:07.030Z,992.53
2023-05-19T08:02:52.358Z,992.53
2023-05-19T08:03:36.991Z,992.53
2023-05-19T08:04:22.541Z,992.53
2023-05-19T08:05:07.484Z,992.53
2023-05-19T08:05:53.375Z,992.53
2023-05-19T08:06:37.361Z,1013.44
2023-05-19T08:07:23.846Z,1034.81
2023-05-19T08:08:07.198Z,961.67
2023-05-19T08:08:52.155Z,985.56
2023-05-19T08:09:37.212Z,994.52
2023-05-19T08:10:22.347Z,1001.49
2023-05-19T08:11:07.703Z,1007.46
2023-05-19T08:11:53.209Z,1007.46
2023-05-19T08:12:37.976Z,1007.46
2023-05-19T08:13:22.814Z,1007.46
2023-05-19T08:14:07.727Z,232.12
2023-05-19T08:14:53.540Z,232.12
2023-05-19T08:15:38.045Z,232.12
2023-05-19T08:16:23.298Z,287.06
2023-05-19T08:17:07.951Z,287.06
2023-05-19T08:17:53.330Z,287.06
2023-05-19T08:18:37.688Z,251.40
2023-05-19T08:19:22.923Z,293.95
2023-05-19T08:20:08.042Z,339.24
2023-05-19T08:20:53.332Z,1004.76
2023-05-19T08:21:38.317Z,1010.73
2023-05-19T08:22:22.988Z,1025.65
2023-05-19T08:23:08.709Z,999.97
2023-05-19T08:23:52.859Z,970.26
2023-05-19T08:24:38.736Z,990.12
2023-05-19T08:25:23.505Z,1008.99
2023-05-19T08:26:08.420Z,990.12
2023-05-19T08:26:53.781Z,995.09
2023-05-19T08:27:38.219Z,1009.98
2023-05-19T08:28:23.342Z,985.65
2023-05-19T08:29:08.873Z,916.38
2023-05-19T08:29:53.536Z,993.57
2023-05-19T08:30:38.865Z,995.55
2023-05-19T08:31:23.248Z,1007.43
2023-05-19T08:32:10.363Z,1021.28
2023-05-19T08:32:53.980Z,1031.54
2023-05-19T08:33:38.675Z,1016.68
2023-05-19T08:34:23.839Z,1027.58
2023-05-19T08:35:09.035Z,1025.60
2023-05-19T08:35:53.739Z,1010.73
2023-05-19T08:36:38.491Z,1032.53
2023-05-19T08:37:24.125Z,1016.68
2023-05-19T08:38:08.849Z,1019.65
2023-05-19T08:38:54.020Z,1011.73
2023-05-19T08:39:38.718Z,1004.79
2023-05-19T08:40:24.269Z,1011.73
2023-05-19T08:41:09.143Z,1016.68
2023-05-19T08:41:54.752Z,1002.04
2023-05-19T08:42:39.359Z,1012.96
2023-05-19T08:43:24.314Z,1006.01
2023-05-19T08:44:09.259Z,1005.02
2023-05-19T08:44:54.519Z,1004.03
2023-05-19T08:45:39.331Z,1016.94
2023-05-19T08:46:24.821Z,1021.90
2023-05-19T08:47:09.484Z,1020.91
2023-05-19T08:47:55.010Z,959.34
2023-05-19T08:48:39.195Z,1025.87
2023-05-19T08:49:25.612Z,1019.92
2023-05-19T08:50:09.728Z,1025.87
2023-05-19T08:50:54.772Z,1027.86
2023-05-19T08:51:39.695Z,1037.79
2023-05-19T08:52:24.733Z,1022.63
2023-05-19T08:53:18.262Z,1019.92
2023-05-19T08:53:54.691Z,1026.59
2023-05-19T08:54:40.294Z,1034.52
2023-05-19T08:55:25.001Z,1020.64
2023-05-19T08:56:10.743Z,1036.50
2023-05-19T08:56:55.219Z,1034.52
2023-05-19T08:57:40.321Z,1002.81
2023-05-19T08:58:26.205Z,990.92
2023-05-19T08:59:10.651Z,992.90
2023-05-19T08:59:55.724Z,682.74
2023-05-19T09:00:40.717Z,990.92
2023-05-19T09:01:25.761Z,999.83
2023-05-19T09:02:10.607Z,982.00
2023-05-19T09:03:06.059Z,992.90
2023-05-19T09:03:40.827Z,987.94
2023-05-19T09:04:26.460Z,993.89
2023-05-19T09:05:11.976Z,997.53
2023-05-19T09:05:55.834Z,999.51
2023-05-19T09:06:40.871Z,1002.48
2023-05-19T09:07:26.268Z,993.57
2023-05-19T09:08:11.069Z,999.51
2023-05-19T09:08:56.015Z,1001.49
2023-05-19T09:09:41.082Z,1016.68
2023-05-19T09:10:27.083Z,1018.66
2023-05-19T09:11:11.087Z,1003.80