createdAt,value
2022-11-22T00:01:16.774Z,96.80
2022-11-22T00:03:43.579Z,96.80
2022-11-22T00:06:10.320Z,96.80
2022-11-22T00:08:37.010Z,96.90
2022-11-22T00:11:03.811Z,97.00
2022-11-22T00:13:30.503Z,96.90
2022-11-22T00:15:58.288Z,96.90
2022-11-22T00:18:25.073Z,96.90
2022-11-22T00:20:51.766Z,96.90
2022-11-22T00:23:18.453Z,96.80
2022-11-22T00:25:45.507Z,96.90
2022-11-22T00:28:12.442Z,96.90
2022-11-22T00:30:39.131Z,96.80
2022-11-22T00:33:05.958Z,96.70
2022-11-22T00:35:32.685Z,96.70
2022-11-22T00:37:59.377Z,96.80
2022-11-22T00:40:26.081Z,96.80
2022-11-22T00:42:52.790Z,96.80
2022-11-22T00:45:19.459Z,97.00
2022-11-22T00:47:46.182Z,96.80
2022-11-22T00:50:12.916Z,96.80
2022-11-22T00:52:39.680Z,96.80
2022-11-22T00:55:06.690Z,96.80
2022-11-22T00:57:33.369Z,96.80
2022-11-22T01:00:00.073Z,96.90
2022-11-22T01:02:26.907Z,96.80
2022-11-22T01:04:53.594Z,96.90
2022-11-22T01:07:20.322Z,96.80
2022-11-22T01:09:47.095Z,96.90
2022-11-22T01:12:13.790Z,96.80
2022-11-22T01:14:40.561Z,96.90
2022-11-22T01:17:07.330Z,96.80
2022-11-22T01:19:34.058Z,96.90
2022-11-22T01:22:00.765Z,97.00
2022-11-22T01:24:27.559Z,96.90
2022-11-22T01:26:54.360Z,96.80
2022-11-22T01:29:21.048Z,96.80
2022-11-22T01:31:47.792Z,96.90
2022-11-22T01:34:14.473Z,96.90
2022-11-22T01:36:41.145Z,96.90
2022-11-22T01:39:07.883Z,96.90
2022-11-22T01:41:34.608Z,96.90
2022-11-22T01:44:20.194Z,96.80
2022-11-22T01:46:48.466Z,96.80
2022-11-22T01:49:23.399Z,96.90
2022-11-22T01:51:51.772Z,97.00
2022-11-22T01:54:20.752Z,96.90
2022-11-22T01:56:50.403Z,96.90
2022-11-22T01:59:19.026Z,96.90
2022-11-22T02:01:45.732Z,96.90
2022-11-22T02:04:14.136Z,97.10
2022-11-22T02:06:50.906Z,97.00
2022-11-22T02:09:18.490Z,97.00
2022-11-22T02:11:52.042Z,97.00
2022-11-22T02:14:24.661Z,97.00
2022-11-22T02:16:51.365Z,97.00
2022-11-22T02:19:28.634Z,96.90
2022-11-22T02:21:58.272Z,96.90
2022-11-22T02:24:51.122Z,97.00
2022-11-22T02:27:18.211Z,96.90
2022-11-22T02:29:44.975Z,97.00
2022-11-22T02:32:11.795Z,97.00
2022-11-22T02:34:45.837Z,96.80
2022-11-22T02:37:14.507Z,96.90
2022-11-22T02:39:42.045Z,96.90
2022-11-22T02:42:08.773Z,97.00
2022-11-22T02:44:35.637Z,97.00
2022-11-22T02:47:02.333Z,97.00
2022-11-22T02:49:29.220Z,97.00
2022-11-22T02:51:56.301Z,96.90
2022-11-22T02:54:23.060Z,96.90
2022-11-22T02:56:49.753Z,97.00
2022-11-22T02:59:16.482Z,96.90
2022-11-22T03:01:43.725Z,96.90
2022-11-22T03:04:10.401Z,96.90
2022-11-22T03:06:37.190Z,96.90
2022-11-22T03:09:03.868Z,97.00
2022-11-22T03:11:30.531Z,97.00
2022-11-22T03:13:57.269Z,97.00
2022-11-22T03:16:23.966Z,97.00
2022-11-22T03:18:50.647Z,97.10
2022-11-22T03:21:17.563Z,97.10
2022-11-22T03:23:44.259Z,97.20
2022-11-22T03:26:11.631Z,97.10
2022-11-22T03:28:38.628Z,97.10
2022-11-22T03:31:06.450Z,97.20
2022-11-22T03:33:33.788Z,97.20
2022-11-22T03:36:00.642Z,97.10
2022-11-22T03:38:27.336Z,97.20
2022-11-22T03:40:54.015Z,97.20
2022-11-22T03:43:21.058Z,97.20
2022-11-22T03:45:48.299Z,97.20
2022-11-22T03:48:15.138Z,97.20
2022-11-22T03:50:42.024Z,97.20
2022-11-22T03:53:08.740Z,97.20
2022-11-22T03:55:35.477Z,97.20
2022-11-22T03:58:02.186Z,97.20
2022-11-22T04:00:28.901Z,97.20
2022-11-22T04:02:55.603Z,97.20
2022-11-22T04:05:22.358Z,97.10
2022-11-22T04:07:49.283Z,97.20
2022-11-22T04:10:19.366Z,97.20
2022-11-22T04:12:48.989Z,97.20
2022-11-22T04:15:15.745Z,97.20
2022-11-22T04:17:45.033Z,97.20
2022-11-22T04:20:30.512Z,97.20
2022-11-22T04:23:01.025Z,97.20
2022-11-22T04:25:28.227Z,97.20
2022-11-22T04:27:55.406Z,97.20
2022-11-22T04:30:22.148Z,97.20
2022-11-22T04:32:48.809Z,97.20
2022-11-22T04:35:16.433Z,97.30
2022-11-22T04:37:43.361Z,97.20
2022-11-22T04:40:10.425Z,97.30
2022-11-22T04:42:56.597Z,97.30
2022-11-22T04:45:30.494Z,97.30
2022-11-22T04:48:00.047Z,97.30
2022-11-22T04:50:46.538Z,97.30
2022-11-22T04:53:13.779Z,97.20
2022-11-22T04:55:40.641Z,97.20
2022-11-22T04:58:07.349Z,97.30
2022-11-22T05:00:34.226Z,97.30
2022-11-22T05:03:01.167Z,97.30
2022-11-22T05:05:28.143Z,97.20
2022-11-22T05:07:55.157Z,97.20
2022-11-22T05:10:26.350Z,97.20
2022-11-22T05:12:54.715Z,97.30
2022-11-22T05:15:21.449Z,97.30
2022-11-22T05:17:48.147Z,97.30
2022-11-22T05:20:14.948Z,97.30
2022-11-22T05:23:00.074Z,97.30
2022-11-22T05:25:26.857Z,97.30
2022-11-22T05:27:54.479Z,97.40
2022-11-22T05:30:21.175Z,97.40
2022-11-22T05:32:47.886Z,97.40
2022-11-22T05:35:14.602Z,97.30
2022-11-22T05:37:41.312Z,97.30
2022-11-22T05:40:08.372Z,97.30
2022-11-22T05:42:35.615Z,97.40
2022-11-22T05:45:02.309Z,97.30
2022-11-22T05:47:38.906Z,97.30
2022-11-22T05:50:13.009Z,97.30
2022-11-22T05:52:39.821Z,97.40
2022-11-22T05:55:06.801Z,97.40
2022-11-22T05:57:33.762Z,97.40
2022-11-22T06:00:00.582Z,97.40
2022-11-22T06:02:27.316Z,97.40
2022-11-22T06:04:54.078Z,97.40
2022-11-22T06:07:20.886Z,97.40
2022-11-22T06:09:47.638Z,97.40
2022-11-22T06:12:14.325Z,97.40
2022-11-22T06:14:43.557Z,97.40
2022-11-22T06:17:10.468Z,97.50
2022-11-22T06:19:37.162Z,97.40
2022-11-22T06:22:03.976Z,97.40
2022-11-22T06:24:30.661Z,97.40
2022-11-22T06:26:57.360Z,97.50
2022-11-22T06:29:24.193Z,97.50
2022-11-22T06:31:50.879Z,97.50
2022-11-22T06:34:17.575Z,97.40
2022-11-22T06:36:44.296Z,97.50
2022-11-22T06:39:11.054Z,97.40
2022-11-22T06:41:37.766Z,97.50
2022-11-22T06:44:05.906Z,97.40
2022-11-22T06:46:33.036Z,97.40
2022-11-22T06:48:59.765Z,97.50
2022-11-22T06:51:28.577Z,97.40
2022-11-22T06:53:56.015Z,97.40
2022-11-22T06:56:26.956Z,97.40
2022-11-22T06:58:54.095Z,97.40
2022-11-22T07:01:20.825Z,97.50
2022-11-22T07:03:48.132Z,97.50
2022-11-22T07:06:15.705Z,97.40
2022-11-22T07:08:43.204Z,97.50
2022-11-22T07:11:14.297Z,97.50
2022-11-22T07:13:41.388Z,97.40
2022-11-22T07:16:08.873Z,97.40
2022-11-22T07:18:35.875Z,97.50
2022-11-22T07:21:07.984Z,97.50
2022-11-22T07:23:38.440Z,97.50
2022-11-22T07:26:05.395Z,97.50
2022-11-22T07:28:32.447Z,97.40
2022-11-22T07:31:00.347Z,97.50
2022-11-22T07:33:27.273Z,97.40
2022-11-22T07:35:54.288Z,97.40
2022-11-22T07:38:21.440Z,97.50
2022-11-22T07:40:48.278Z,97.50
2022-11-22T07:43:15.286Z,97.50
2022-11-22T07:45:41.976Z,97.50
2022-11-22T07:48:08.813Z,97.40
2022-11-22T07:50:35.512Z,97.40
2022-11-22T07:53:02.185Z,97.40
2022-11-22T07:55:29.364Z,97.40
2022-11-22T07:57:58.764Z,97.50
2022-11-22T08:00:25.925Z,97.50
2022-11-22T08:02:52.863Z,97.50
2022-11-22T08:05:19.833Z,97.40
2022-11-22T08:07:50.017Z,97.40
2022-11-22T08:10:16.994Z,97.50
2022-11-22T08:12:43.829Z,97.50
2022-11-22T08:15:11.285Z,97.50
2022-11-22T08:17:38.553Z,97.50
2022-11-22T08:20:06.187Z,97.50
2022-11-22T08:22:33.003Z,97.50
2022-11-22T08:24:59.842Z,97.50
2022-11-22T08:27:26.688Z,97.50
2022-11-22T08:29:53.374Z,97.50
2022-11-22T08:32:20.139Z,97.50
2022-11-22T08:34:47.455Z,97.50
2022-11-22T08:37:14.273Z,97.50
2022-11-22T08:39:41.000Z,97.50
2022-11-22T08:42:07.728Z,97.50
2022-11-22T08:44:34.405Z,97.80
2022-11-22T08:47:01.125Z,97.50
2022-11-22T08:49:28.234Z,97.60
2022-11-22T08:51:55.217Z,97.50
2022-11-22T08:54:22.322Z,97.50
2022-11-22T08:56:49.020Z,97.50
2022-11-22T08:59:15.788Z,97.40
2022-11-22T09:01:42.761Z,97.40
2022-11-22T09:04:09.511Z,97.30
2022-11-22T09:09:36.905Z,97.40
2022-11-22T09:12:04.901Z,97.40
2022-11-22T09:14:31.681Z,97.50
2022-11-22T09:16:58.392Z,97.40
2022-11-22T09:19:25.178Z,97.40
2022-11-22T09:21:51.922Z,97.50
2022-11-22T09:24:18.650Z,97.40
2022-11-22T09:26:45.344Z,97.50
2022-11-22T09:29:12.114Z,97.50
2022-11-22T09:31:38.926Z,97.40
2022-11-22T09:34:06.881Z,97.50
2022-11-22T09:36:33.638Z,97.50
2022-11-22T09:39:00.326Z,97.40
2022-11-22T09:41:42.386Z,97.40
2022-11-22T09:44:27.509Z,97.50
2022-11-22T09:46:54.335Z,97.40
2022-11-22T09:49:50.444Z,97.40
2022-11-22T09:52:27.441Z,97.40
2022-11-22T09:54:54.134Z,97.40
2022-11-22T09:57:29.450Z,97.50
2022-11-22T10:00:04.354Z,97.50
2022-11-22T10:02:58.727Z,97.40
2022-11-22T10:05:30.206Z,97.50
2022-11-22T10:08:15.680Z,97.50
2022-11-22T10:10:42.950Z,97.50
2022-11-22T10:13:15.470Z,97.50
2022-11-22T10:16:00.705Z,97.50
2022-11-22T10:18:34.466Z,97.40
2022-11-22T10:21:01.144Z,97.50
2022-11-22T10:23:28.003Z,97.40
2022-11-22T10:25:58.681Z,97.40
2022-11-22T10:28:28.352Z,97.50
2022-11-22T10:31:13.868Z,97.50
2022-11-22T10:34:13.186Z,97.50
2022-11-22T10:36:42.823Z,97.40
2022-11-22T10:39:15.631Z,97.40
2022-11-22T10:41:58.180Z,97.40
2022-11-22T10:44:37.231Z,97.50
2022-11-22T10:47:13.264Z,97.40
2022-11-22T10:49:39.934Z,97.50
2022-11-22T10:52:33.005Z,97.50
2022-11-22T10:55:02.698Z,97.70
2022-11-22T10:57:47.815Z,97.50
2022-11-22T11:00:20.126Z,97.40
2022-11-22T11:02:49.898Z,97.50
2022-11-22T11:05:19.242Z,97.50
2022-11-22T11:07:56.566Z,97.50
2022-11-22T11:10:34.593Z,97.50
2022-11-22T11:13:22.193Z,97.50
2022-11-22T11:15:56.058Z,97.50
2022-11-22T11:18:31.000Z,97.50
2022-11-22T11:20:57.767Z,97.50
2022-11-22T11:23:24.479Z,97.50
2022-11-22T11:25:52.598Z,97.60
2022-11-22T11:28:20.870Z,97.50
2022-11-22T11:30:59.190Z,97.50
2022-11-22T11:33:30.414Z,97.50
2022-11-22T11:36:01.591Z,97.50
2022-11-22T11:38:48.511Z,97.50
2022-11-22T11:41:25.699Z,97.50
2022-11-22T11:43:53.658Z,97.50
2022-11-22T11:46:21.701Z,97.50
2022-11-22T11:48:52.371Z,97.40
2022-11-22T11:51:19.081Z,97.40
2022-11-22T11:53:54.841Z,97.50
2022-11-22T11:56:25.839Z,97.50
2022-11-22T11:58:53.655Z,97.50
2022-11-22T12:01:20.899Z,97.50
2022-11-22T12:03:51.743Z,97.50
2022-11-22T12:06:18.557Z,97.50
2022-11-22T12:08:45.378Z,97.50
2022-11-22T12:11:17.402Z,97.50
2022-11-22T12:14:18.527Z,97.40
2022-11-22T12:16:43.235Z,97.50
2022-11-22T12:19:29.035Z,97.50
2022-11-22T12:22:01.794Z,97.50
2022-11-22T12:24:52.616Z,97.60
2022-11-22T12:27:24.191Z,97.50
2022-11-22T12:29:51.969Z,97.50
2022-11-22T12:32:24.037Z,97.50
2022-11-22T12:34:54.222Z,97.40
2022-11-22T12:37:26.791Z,97.50
2022-11-22T12:39:55.680Z,97.40
2022-11-22T12:42:28.423Z,97.50
2022-11-22T12:45:21.319Z,97.60
2022-11-22T12:47:48.322Z,97.50
2022-11-22T12:50:14.990Z,97.50
2022-11-22T12:52:50.635Z,97.50
2022-11-22T12:55:20.088Z,97.50
2022-11-22T12:57:49.904Z,97.40
2022-11-22T13:00:17.576Z,97.40
2022-11-22T13:02:59.264Z,97.50
2022-11-22T13:05:30.333Z,97.50
2022-11-22T13:08:17.235Z,97.60
2022-11-22T13:11:04.277Z,97.60
2022-11-22T13:13:36.330Z,97.50
2022-11-22T13:16:06.696Z,97.50
2022-11-22T13:18:34.885Z,97.50
2022-11-22T13:21:23.829Z,97.50
2022-11-22T13:23:53.737Z,97.40
2022-11-22T13:26:23.252Z,97.50
2022-11-22T13:28:50.438Z,97.50
2022-11-22T13:31:18.670Z,97.50
2022-11-22T13:33:58.802Z,97.40
2022-11-22T13:36:43.622Z,97.50
2022-11-22T13:39:12.633Z,97.50
2022-11-22T13:41:42.118Z,97.60
2022-11-22T13:44:23.843Z,97.60
2022-11-22T13:46:54.738Z,97.60
2022-11-22T13:49:47.915Z,97.60
2022-11-22T13:52:15.155Z,97.60
2022-11-22T13:54:57.238Z,97.60
2022-11-22T13:57:42.095Z,97.50
2022-11-22T14:00:11.667Z,97.60
2022-11-22T14:03:01.651Z,97.50
2022-11-22T14:05:32.704Z,97.60
2022-11-22T14:08:02.254Z,97.50
2022-11-22T14:10:29.041Z,97.50
2022-11-22T14:12:58.839Z,97.50
2022-11-22T14:15:44.267Z,97.50
2022-11-22T14:18:30.228Z,97.60
2022-11-22T14:21:02.146Z,97.60
2022-11-22T14:23:59.455Z,97.70
2022-11-22T14:26:34.994Z,97.70
2022-11-22T14:29:10.929Z,97.60
2022-11-22T14:31:38.004Z,97.70
2022-11-22T14:34:20.259Z,97.60
2022-11-22T14:37:06.890Z,97.60
2022-11-22T14:39:45.692Z,97.60
2022-11-22T14:42:31.226Z,97.60
2022-11-22T14:44:58.116Z,97.60
2022-11-22T14:47:24.876Z,97.60
2022-11-22T14:49:52.948Z,97.60
2022-11-22T14:52:23.613Z,97.60
2022-11-22T14:54:54.348Z,97.60
2022-11-22T14:57:22.375Z,97.60
2022-11-22T15:00:15.116Z,97.70
2022-11-22T15:03:00.543Z,97.60
2022-11-22T15:09:11.860Z,97.70
2022-11-22T15:09:16.119Z,97.70
2022-11-22T15:11:15.944Z,97.70
2022-11-22T15:13:42.621Z,97.60
2022-11-22T15:59:42.929Z,97.60
2022-11-22T16:02:30.850Z,97.60
2022-11-22T16:06:08.061Z,97.60
2022-11-22T16:07:51.061Z,97.60
2022-11-22T16:10:20.154Z,97.70
2022-11-22T16:12:47.016Z,97.70
2022-11-22T16:15:19.458Z,97.70
2022-11-22T16:17:53.820Z,97.60
2022-11-22T16:20:32.082Z,97.70
2022-11-22T16:23:05.235Z,97.70
2022-11-22T16:25:32.846Z,97.80
2022-11-22T16:28:01.501Z,97.60
2022-11-22T16:30:28.224Z,97.70
2022-11-22T16:32:56.714Z,97.70
2022-11-22T16:35:29.532Z,97.50
2022-11-22T16:37:56.630Z,97.50
2022-11-22T16:40:23.367Z,97.60
2022-11-22T16:42:50.051Z,97.60
2022-11-22T16:45:19.056Z,97.60
2022-11-22T16:47:54.193Z,97.60
2022-11-22T16:50:25.234Z,97.60
2022-11-22T16:52:52.496Z,97.60
2022-11-22T16:55:19.761Z,97.60
2022-11-22T16:57:46.570Z,97.60
2022-11-22T17:00:13.603Z,97.60
2022-11-22T17:02:40.313Z,97.60
2022-11-22T17:05:08.002Z,97.70
2022-11-22T17:07:34.719Z,97.60
2022-11-22T17:10:01.552Z,97.60
2022-11-22T17:12:33.511Z,97.70
2022-11-22T17:15:00.647Z,97.70
2022-11-22T17:17:27.332Z,97.60
2022-11-22T17:19:54.250Z,97.60
2022-11-22T17:22:21.047Z,97.70
2022-11-22T17:24:47.767Z,97.60
2022-11-22T17:27:14.828Z,97.70
2022-11-22T17:29:50.202Z,97.60
2022-11-22T17:32:17.698Z,97.60
2022-11-22T17:34:44.375Z,97.60
2022-11-22T17:37:11.978Z,97.70
2022-11-22T17:39:39.031Z,97.70
2022-11-22T17:42:05.831Z,97.60
2022-11-22T17:44:32.569Z,97.60
2022-11-22T17:46:59.493Z,97.50
2022-11-22T17:49:26.435Z,97.50
2022-11-22T17:51:53.168Z,97.50
2022-11-22T17:54:20.163Z,97.50
2022-11-22T17:56:46.925Z,97.60
2022-11-22T17:59:13.641Z,97.50
2022-11-22T18:01:40.488Z,97.50
2022-11-22T18:04:07.196Z,97.50
2022-11-22T18:06:33.902Z,97.60
2022-11-22T18:09:01.024Z,97.60
2022-11-22T18:11:27.777Z,97.60
2022-11-22T18:13:54.517Z,97.60
2022-11-22T18:16:22.321Z,97.60
2022-11-22T18:18:56.710Z,97.60
2022-11-22T18:21:27.033Z,97.60
2022-11-22T18:23:53.709Z,97.60
2022-11-22T18:31:54.793Z,97.60
2022-11-22T18:34:22.503Z,97.60
2022-11-22T18:37:01.493Z,97.50
2022-11-22T18:39:30.826Z,97.50
2022-11-22T18:41:57.807Z,97.50
2022-11-22T18:44:24.711Z,97.60
2022-11-22T18:46:51.737Z,97.60
2022-11-22T18:49:19.120Z,97.70
2022-11-22T18:51:46.018Z,97.60
2022-11-22T18:54:12.885Z,97.50
2022-11-22T18:56:40.257Z,97.60
2022-11-22T18:59:07.569Z,97.60
2022-11-22T19:01:37.591Z,97.60
2022-11-22T19:04:04.744Z,97.70
2022-11-22T19:06:31.715Z,97.60
2022-11-22T19:08:58.527Z,97.60
2022-11-22T19:11:25.779Z,97.70
2022-11-22T19:13:52.515Z,97.60
2022-11-22T19:16:22.054Z,97.60
2022-11-22T19:18:49.603Z,97.90
2022-11-22T19:21:17.590Z,97.60
2022-11-22T19:23:44.528Z,97.70
2022-11-22T19:26:14.157Z,97.60
2022-11-22T19:28:41.634Z,97.60
2022-11-22T19:31:12.376Z,97.60
2022-11-22T19:33:39.469Z,97.60
2022-11-22T19:36:07.718Z,97.60
2022-11-22T19:38:34.716Z,97.60
2022-11-22T19:41:01.445Z,97.70
2022-11-22T19:43:28.147Z,97.70
2022-11-22T19:45:59.629Z,97.70
2022-11-22T19:48:26.589Z,97.70
2022-11-22T19:50:53.322Z,97.70
2022-11-22T19:53:20.131Z,97.60
2022-11-22T19:55:46.811Z,97.60
2022-11-22T19:58:13.548Z,97.70
2022-11-22T20:00:40.337Z,97.60
2022-11-22T20:03:07.082Z,97.60
2022-11-22T20:05:34.309Z,97.70
2022-11-22T20:08:01.046Z,97.70
2022-11-22T20:10:27.787Z,97.60
2022-11-22T20:12:54.496Z,97.60
2022-11-22T20:15:21.392Z,97.70
2022-11-22T20:17:48.102Z,97.70
2022-11-22T20:20:15.048Z,97.70
2022-11-22T20:22:42.089Z,97.60
2022-11-22T20:25:09.023Z,97.70
2022-11-22T20:27:35.822Z,97.70
2022-11-22T20:30:02.578Z,97.70
2022-11-22T20:32:29.549Z,97.60
2022-11-22T20:34:56.271Z,97.60
2022-11-22T20:37:23.138Z,97.50
2022-11-22T20:39:49.825Z,97.60
2022-11-22T20:45:08.563Z,97.60
2022-11-22T20:47:35.859Z,97.60
2022-11-22T20:50:02.575Z,97.70
2022-11-22T20:52:29.333Z,97.60
2022-11-22T20:55:00.315Z,97.60
2022-11-22T20:57:30.213Z,97.60
2022-11-22T20:59:56.956Z,97.70
2022-11-22T21:02:23.695Z,97.70
2022-11-22T21:04:50.487Z,97.60
2022-11-22T21:07:17.226Z,97.50
2022-11-22T21:09:43.936Z,97.50
2022-11-22T21:12:10.718Z,97.50
2022-11-22T21:14:37.418Z,97.70
2022-11-22T21:17:30.512Z,97.50
2022-11-22T21:19:50.808Z,97.60
2022-11-22T21:22:17.494Z,97.50
2022-11-22T21:24:44.206Z,97.50
2022-11-22T21:27:11.066Z,97.50
2022-11-22T21:29:37.802Z,97.40
2022-11-22T21:32:04.634Z,97.40
2022-11-22T21:34:31.943Z,97.50
2022-11-22T21:36:58.846Z,97.40
2022-11-22T21:39:25.598Z,97.50
2022-11-22T21:41:52.331Z,97.50
2022-11-22T21:44:19.021Z,97.40
2022-11-22T21:46:45.748Z,97.40
2022-11-22T21:49:12.553Z,97.40
2022-11-22T21:51:39.300Z,97.50
2022-11-22T21:54:06.157Z,97.50
2022-11-22T21:56:33.221Z,97.40
2022-11-22T21:58:59.983Z,97.30
2022-11-22T22:01:26.802Z,97.30
2022-11-22T22:03:53.786Z,97.40
2022-11-22T22:06:20.771Z,97.50
2022-11-22T22:08:47.474Z,97.50
2022-11-22T22:11:14.282Z,97.50
2022-11-22T22:13:41.016Z,97.60
2022-11-22T22:16:08.798Z,97.50
2022-11-22T22:18:36.829Z,97.50
2022-11-22T22:21:04.822Z,97.50
2022-11-22T22:23:31.931Z,97.40
2022-11-22T22:26:02.345Z,97.50
2022-11-22T22:28:29.575Z,97.50
2022-11-22T22:31:09.799Z,97.60
2022-11-22T22:33:37.821Z,97.50
2022-11-22T22:36:05.212Z,97.50
2022-11-22T22:38:32.499Z,97.50
2022-11-22T22:41:00.294Z,97.40
2022-11-22T22:43:34.688Z,97.40
2022-11-22T22:46:06.631Z,97.50
2022-11-22T22:48:34.024Z,97.50
2022-11-22T22:51:20.179Z,97.60
2022-11-22T22:53:47.386Z,97.50
2022-11-22T22:56:15.205Z,97.50
2022-11-22T22:58:42.213Z,97.60
2022-11-22T23:01:17.431Z,97.50
2022-11-22T23:03:54.561Z,97.50
2022-11-22T23:06:22.137Z,97.50
2022-11-22T23:08:50.381Z,97.40
2022-11-22T23:11:18.771Z,97.30
2022-11-22T23:13:45.540Z,97.40
2022-11-22T23:16:13.636Z,97.40
2022-11-22T23:18:41.742Z,97.40
2022-11-22T23:21:10.200Z,97.60
2022-11-22T23:23:36.888Z,97.50
2022-11-22T23:26:04.999Z,97.50
2022-11-22T23:28:32.080Z,97.50
2022-11-22T23:31:09.590Z,97.30
2022-11-22T23:33:36.462Z,97.50
2022-11-22T23:36:07.549Z,97.50
2022-11-22T23:38:34.293Z,97.40
2022-11-22T23:41:01.476Z,97.30
2022-11-22T23:43:28.739Z,97.40
2022-11-22T23:45:55.641Z,97.30
2022-11-22T23:48:22.403Z,97.30
2022-11-22T23:50:49.074Z,97.30
2022-11-22T23:53:15.759Z,97.40
2022-11-22T23:55:42.589Z,97.40
2022-11-22T23:58:09.286Z,97.30
