createdAt,value
2023-03-22T00:00:35.411Z,98076.03
2023-03-22T00:03:06.304Z,98080.31
2023-03-22T00:05:34.895Z,98076.03
2023-03-22T00:08:05.700Z,98077.91
2023-03-22T00:10:35.765Z,98075.38
2023-03-22T00:13:04.766Z,98069.38
2023-03-22T00:15:34.017Z,98071.25
2023-03-22T00:18:05.759Z,98073.09
2023-03-22T00:20:37.569Z,98069.94
2023-03-22T00:23:06.551Z,98076.13
2023-03-22T00:25:35.492Z,98072.81
2023-03-22T00:28:04.238Z,98058.31
2023-03-22T00:30:32.939Z,98065.41
2023-03-22T00:33:01.895Z,98063.84
2023-03-22T00:35:32.098Z,98058.09
2023-03-22T00:38:06.194Z,98059.03
2023-03-22T00:40:35.388Z,98060.03
2023-03-22T00:43:03.968Z,98061.25
2023-03-22T00:45:32.921Z,98060.75
2023-03-22T00:48:01.782Z,98059.16
2023-03-22T00:50:32.127Z,98055.38
2023-03-22T00:53:00.965Z,98051.03
2023-03-22T00:55:30.015Z,98046.69
2023-03-22T00:57:58.995Z,98045.25
2023-03-22T01:00:28.007Z,98038.19
2023-03-22T01:02:59.684Z,98036.84
2023-03-22T01:05:28.528Z,98035.13
2023-03-22T01:08:02.557Z,98039.63
2023-03-22T01:10:31.650Z,98037.22
2023-03-22T01:13:00.276Z,98030.66
2023-03-22T01:15:28.984Z,98033.31
2023-03-22T01:17:57.976Z,98030.25
2023-03-22T01:20:26.925Z,98025.19
2023-03-22T01:22:56.972Z,98036.66
2023-03-22T01:25:26.548Z,98021.44
2023-03-22T01:27:55.422Z,98022.47
2023-03-22T01:30:24.026Z,98027.78
2023-03-22T01:32:52.846Z,98014.13
2023-03-22T01:35:21.465Z,98011.56
2023-03-22T01:37:53.061Z,98007.16
2023-03-22T01:40:23.916Z,98010.47
2023-03-22T01:42:54.523Z,98000.13
2023-03-22T01:45:43.129Z,97996.66
2023-03-22T01:48:26.589Z,98000.91
2023-03-22T01:51:04.180Z,97995.91
2023-03-22T01:53:42.126Z,97987.44
2023-03-22T01:56:13.634Z,97989.34
2023-03-22T01:58:43.388Z,98002.44
2023-03-22T02:01:13.914Z,98000.97
2023-03-22T02:03:56.600Z,98002.06
2023-03-22T02:06:26.175Z,97992.81
2023-03-22T02:09:02.332Z,97995.56
2023-03-22T02:11:35.577Z,97995.00
2023-03-22T02:14:27.440Z,97991.00
2023-03-22T02:17:43.091Z,97989.84
2023-03-22T02:20:47.053Z,97987.38
2023-03-22T02:23:44.829Z,97979.69
2023-03-22T02:26:54.608Z,97978.03
2023-03-22T02:29:30.074Z,97972.38
2023-03-22T02:32:23.881Z,97971.53
2023-03-22T02:35:38.637Z,97971.03
2023-03-22T02:38:42.488Z,97969.53
2023-03-22T02:41:16.308Z,97970.88
2023-03-22T02:43:54.498Z,97969.38
2023-03-22T02:46:26.804Z,97974.69
2023-03-22T02:49:01.418Z,97963.91
2023-03-22T02:51:35.680Z,97964.97
2023-03-22T02:54:08.138Z,97974.41
2023-03-22T02:56:41.080Z,97972.84
2023-03-22T02:59:12.641Z,97972.09
2023-03-22T03:01:43.454Z,97968.00
2023-03-22T03:04:15.846Z,97969.09
2023-03-22T03:06:47.034Z,97968.50
2023-03-22T03:09:18.127Z,97972.16
2023-03-22T03:11:50.913Z,97973.13
2023-03-22T03:14:24.381Z,97968.06
2023-03-22T03:17:03.557Z,97963.75
2023-03-22T03:19:36.588Z,97967.25
2023-03-22T03:22:16.253Z,97964.97
2023-03-22T03:24:50.796Z,97967.69
2023-03-22T03:27:24.756Z,97982.31
2023-03-22T03:29:58.140Z,97976.75
2023-03-22T03:32:31.638Z,97983.94
2023-03-22T03:35:05.406Z,97981.59
2023-03-22T03:37:39.253Z,97978.66
2023-03-22T03:40:11.413Z,97980.47
2023-03-22T03:42:44.030Z,97986.59
2023-03-22T03:45:13.090Z,97977.31
2023-03-22T03:47:41.968Z,97974.63
2023-03-22T03:50:13.682Z,97979.63
2023-03-22T03:52:42.368Z,97980.38
2023-03-22T03:55:11.271Z,97974.34
2023-03-22T03:57:41.298Z,97981.28
2023-03-22T04:00:11.094Z,97989.03
2023-03-22T04:02:42.644Z,97987.59
2023-03-22T04:05:20.706Z,97987.75
2023-03-22T04:07:49.241Z,97978.41
2023-03-22T04:10:18.282Z,97976.84
2023-03-22T04:12:48.480Z,97984.56
2023-03-22T04:15:19.840Z,97980.41
2023-03-22T04:17:53.972Z,97981.31
2023-03-22T04:20:27.391Z,97982.06
2023-03-22T04:22:57.996Z,97984.63
2023-03-22T04:25:30.430Z,97985.53
2023-03-22T04:28:10.645Z,97975.41
2023-03-22T04:30:39.750Z,97981.47
2023-03-22T04:33:27.600Z,97974.56
2023-03-22T04:36:16.012Z,97966.16
2023-03-22T04:39:00.664Z,97972.22
2023-03-22T04:41:33.067Z,97963.00
2023-03-22T04:44:03.919Z,97960.56
2023-03-22T04:46:36.747Z,97958.06
2023-03-22T04:49:08.362Z,97958.00
2023-03-22T04:51:41.342Z,97955.53
2023-03-22T04:54:24.630Z,97952.97
2023-03-22T04:56:53.498Z,97946.91
2023-03-22T04:59:25.971Z,97947.72
2023-03-22T05:01:55.278Z,97946.06
2023-03-22T05:04:28.707Z,97946.06
2023-03-22T05:07:04.452Z,97938.19
2023-03-22T05:09:43.518Z,97933.88
2023-03-22T05:12:12.268Z,97926.84
2023-03-22T05:14:49.318Z,97927.56
2023-03-22T05:17:22.794Z,97927.91
2023-03-22T05:19:54.020Z,97929.56
2023-03-22T05:22:23.031Z,97925.31
2023-03-22T05:24:53.473Z,97933.19
2023-03-22T05:27:31.205Z,97933.31
2023-03-22T05:30:21.691Z,97933.59
2023-03-22T05:33:03.104Z,97938.06
2023-03-22T05:35:34.476Z,97939.06
2023-03-22T05:38:04.870Z,97935.84
2023-03-22T05:40:36.154Z,97943.66
2023-03-22T05:43:04.906Z,97936.03
2023-03-22T05:45:36.676Z,97942.69
2023-03-22T05:48:17.975Z,97934.28
2023-03-22T05:50:46.791Z,97942.91
2023-03-22T05:53:15.812Z,97939.66
2023-03-22T05:55:50.085Z,97935.56
2023-03-22T05:58:19.279Z,97941.44
2023-03-22T06:00:51.383Z,97937.13
2023-03-22T06:03:22.681Z,97945.69
2023-03-22T06:05:59.713Z,97944.94
2023-03-22T06:08:44.899Z,97942.59
2023-03-22T06:11:14.407Z,97948.63
2023-03-22T06:13:43.109Z,97950.44
2023-03-22T06:16:15.570Z,97952.00
2023-03-22T06:18:45.244Z,97951.28
2023-03-22T06:21:14.630Z,97967.44
2023-03-22T06:23:44.451Z,97963.28
2023-03-22T06:26:13.923Z,97957.31
2023-03-22T06:28:43.984Z,97972.75
2023-03-22T06:31:15.386Z,97964.88
2023-03-22T06:33:49.605Z,97964.72
2023-03-22T06:36:27.005Z,97968.22
2023-03-22T06:39:16.160Z,97974.13
2023-03-22T06:41:46.533Z,97962.00
2023-03-22T06:44:16.061Z,97973.97
2023-03-22T06:47:06.845Z,97971.94
2023-03-22T06:49:58.672Z,97972.84
2023-03-22T06:52:38.808Z,97985.56
2023-03-22T06:55:10.377Z,97980.25
2023-03-22T06:57:39.289Z,97979.06
2023-03-22T07:00:10.637Z,97983.22
2023-03-22T07:02:40.570Z,97978.63
2023-03-22T07:05:22.480Z,97979.41
2023-03-22T07:07:51.277Z,97977.16
2023-03-22T07:10:20.434Z,97981.22
2023-03-22T07:12:49.263Z,97971.47
2023-03-22T07:15:24.204Z,97986.69
2023-03-22T07:18:13.534Z,97969.78
2023-03-22T07:20:42.721Z,97982.19
2023-03-22T07:23:12.054Z,97979.00
2023-03-22T07:25:51.548Z,97970.81
2023-03-22T07:28:26.249Z,97975.47
2023-03-22T07:31:01.907Z,97976.66
2023-03-22T07:33:37.466Z,97969.34
2023-03-22T07:36:06.766Z,97974.19
2023-03-22T07:38:35.975Z,97969.63
2023-03-22T07:41:08.064Z,97974.47
2023-03-22T07:44:04.794Z,97971.53
2023-03-22T07:46:51.747Z,97966.22
2023-03-22T07:49:30.166Z,97971.22
2023-03-22T07:52:18.015Z,97977.88
2023-03-22T07:54:46.794Z,97976.84
2023-03-22T07:57:16.027Z,97974.78
2023-03-22T07:59:49.925Z,97972.72
2023-03-22T08:02:19.077Z,97975.88
2023-03-22T08:04:56.447Z,97971.22
2023-03-22T08:07:33.295Z,97972.34
2023-03-22T08:10:01.953Z,97971.50
2023-03-22T08:12:32.471Z,97972.19
2023-03-22T08:15:10.645Z,97971.03
2023-03-22T08:17:39.432Z,97975.47
2023-03-22T08:20:14.490Z,97974.38
2023-03-22T08:22:51.505Z,97973.84
2023-03-22T08:25:29.593Z,97966.03
2023-03-22T08:28:07.222Z,97974.00
2023-03-22T08:30:36.116Z,97969.88
2023-03-22T08:33:06.390Z,97962.88
2023-03-22T08:35:36.782Z,97968.03
2023-03-22T08:38:05.552Z,97959.91
2023-03-22T08:40:42.754Z,97956.03
2023-03-22T08:43:11.563Z,97952.81
2023-03-22T08:45:40.839Z,97957.22
2023-03-22T08:48:14.054Z,97955.38
2023-03-22T08:51:03.388Z,97952.22
2023-03-22T08:53:44.917Z,97949.16
2023-03-22T08:56:33.439Z,97951.34
2023-03-22T08:59:15.485Z,97951.53
2023-03-22T09:01:56.123Z,97945.03
2023-03-22T09:04:25.076Z,97939.19
2023-03-22T09:06:55.491Z,97951.94
2023-03-22T09:09:24.250Z,97944.69
2023-03-22T09:11:54.816Z,97935.72
2023-03-22T09:14:23.725Z,97941.75
2023-03-22T09:16:52.694Z,97934.75
2023-03-22T09:19:22.452Z,97935.56
2023-03-22T09:21:51.257Z,97924.91
2023-03-22T09:24:32.720Z,97926.16
2023-03-22T09:27:04.620Z,97923.47
2023-03-22T09:29:33.739Z,97916.63
2023-03-22T09:32:07.905Z,97924.31
2023-03-22T09:34:38.968Z,97919.13
2023-03-22T09:37:08.383Z,97912.81
2023-03-22T09:39:47.254Z,97914.47
2023-03-22T09:42:32.685Z,97913.75
2023-03-22T09:45:07.462Z,97910.84
2023-03-22T09:47:44.667Z,97910.41
2023-03-22T09:50:17.373Z,97900.28
2023-03-22T09:52:46.670Z,97902.66
2023-03-22T09:55:22.317Z,97906.38
2023-03-22T09:57:57.171Z,97908.00
2023-03-22T10:00:27.542Z,97901.78
2023-03-22T10:03:01.972Z,97894.28
2023-03-22T10:05:36.236Z,97893.88
2023-03-22T10:08:21.544Z,97884.28
2023-03-22T10:10:52.793Z,97884.31
2023-03-22T10:13:26.729Z,97862.31
2023-03-22T10:15:59.008Z,97860.19
2023-03-22T10:18:29.962Z,97874.00
2023-03-22T10:21:02.758Z,97861.97
2023-03-22T10:23:35.167Z,97861.97
2023-03-22T10:26:07.919Z,97867.16
2023-03-22T10:28:40.354Z,97860.31
2023-03-22T10:31:14.616Z,97860.09
2023-03-22T10:33:50.545Z,97851.16
2023-03-22T10:36:22.401Z,97864.88
2023-03-22T10:38:53.586Z,97858.06
2023-03-22T10:41:26.132Z,97848.28
2023-03-22T10:43:59.663Z,97844.28
2023-03-22T10:46:30.151Z,97849.38
2023-03-22T10:49:00.900Z,97846.28
2023-03-22T10:51:32.215Z,97842.28
2023-03-22T10:54:02.477Z,97850.59
2023-03-22T10:56:32.504Z,97846.09
2023-03-22T10:59:01.264Z,97841.53
2023-03-22T11:01:31.844Z,97837.41
2023-03-22T11:04:02.100Z,97825.72
2023-03-22T11:06:32.899Z,97834.22
2023-03-22T11:09:03.960Z,97835.53
2023-03-22T11:11:38.805Z,97834.34
2023-03-22T11:14:09.501Z,97821.56
2023-03-22T11:16:45.403Z,97820.38
2023-03-22T11:19:18.098Z,97826.41
2023-03-22T11:21:47.043Z,97814.06
2023-03-22T11:24:16.226Z,97820.06
2023-03-22T11:27:03.818Z,97813.81
2023-03-22T11:29:41.641Z,97805.78
2023-03-22T11:32:27.212Z,97796.75
2023-03-22T11:35:13.531Z,97790.13
2023-03-22T11:37:43.288Z,97790.94
2023-03-22T11:40:16.356Z,97785.94
2023-03-22T11:42:46.738Z,97793.59
2023-03-22T11:45:17.215Z,97773.06
2023-03-22T11:47:46.023Z,97753.00
2023-03-22T11:50:27.414Z,97782.69
2023-03-22T11:52:56.849Z,97775.94
2023-03-22T11:55:26.294Z,97768.78
2023-03-22T11:57:58.265Z,97767.81
2023-03-22T12:00:28.807Z,97766.22
2023-03-22T12:03:00.710Z,97769.50
2023-03-22T12:05:31.406Z,97755.34
2023-03-22T12:08:05.010Z,97745.34
2023-03-22T12:10:34.738Z,97736.56
2023-03-22T12:13:08.334Z,97748.34
2023-03-22T12:15:40.245Z,97753.72
2023-03-22T12:18:12.353Z,97739.09
2023-03-22T12:20:44.059Z,97735.50
2023-03-22T12:23:16.719Z,97743.19
2023-03-22T12:25:49.595Z,97740.69
2023-03-22T12:28:23.215Z,97732.19
2023-03-22T12:30:56.209Z,97735.78
2023-03-22T12:33:28.133Z,97738.22
2023-03-22T12:35:59.130Z,97739.03
2023-03-22T12:38:34.046Z,97737.97
2023-03-22T12:41:06.269Z,97744.44
2023-03-22T12:43:47.059Z,97740.75
2023-03-22T12:46:20.327Z,97737.03
2023-03-22T12:48:51.948Z,97729.41
2023-03-22T12:51:20.991Z,97722.00
2023-03-22T12:53:52.214Z,97727.63
2023-03-22T12:56:23.096Z,97723.53
2023-03-22T12:58:55.057Z,97730.63
2023-03-22T13:01:30.061Z,97729.06
2023-03-22T13:03:59.480Z,97725.25
2023-03-22T13:06:35.466Z,97716.81
2023-03-22T13:09:16.897Z,97711.84
2023-03-22T13:11:46.609Z,97714.22
2023-03-22T13:14:56.137Z,97698.69
2023-03-22T13:17:43.470Z,97699.34
2023-03-22T13:20:31.250Z,97697.44
2023-03-22T13:23:02.819Z,97688.19
2023-03-22T13:25:35.070Z,97684.41
2023-03-22T13:28:06.615Z,97685.91
2023-03-22T13:30:47.679Z,97679.66
2023-03-22T13:33:21.488Z,97681.94
2023-03-22T13:35:53.862Z,97679.00
2023-03-22T13:38:24.717Z,97673.59
2023-03-22T13:41:01.757Z,97667.84
2023-03-22T13:43:33.521Z,97669.16
2023-03-22T13:46:29.982Z,97680.84
2023-03-22T13:49:41.921Z,97665.41
2023-03-22T13:52:20.878Z,97667.56
2023-03-22T13:54:52.289Z,97666.91
2023-03-22T13:57:47.769Z,97657.41
2023-03-22T14:00:48.154Z,97656.09
2023-03-22T14:03:27.326Z,97654.69
2023-03-22T14:06:07.448Z,97646.41
2023-03-22T14:08:36.544Z,97642.00
2023-03-22T14:11:14.761Z,97640.97
2023-03-22T14:13:47.183Z,97632.00
2023-03-22T14:16:19.507Z,97634.59
2023-03-22T14:18:51.237Z,97622.09
2023-03-22T14:21:22.842Z,97620.53
