createdAt,value
2023-04-19T00:08:00.680Z,1.38
2023-04-19T00:18:08.195Z,1.15
2023-04-19T00:28:26.712Z,1.23
2023-04-19T00:38:35.700Z,2.55
2023-04-19T01:00:53.965Z,1.70
2023-04-19T01:11:26.271Z,1.30
2023-04-19T01:21:35.109Z,1.20
2023-04-19T01:31:50.105Z,1.20
2023-04-19T01:41:57.699Z,1.33
2023-04-19T01:52:38.021Z,1.10
2023-04-19T02:02:59.933Z,1.17
2023-04-19T02:13:07.225Z,1.13
2023-04-19T02:23:51.364Z,1.00
2023-04-19T02:34:00.593Z,1.70
2023-04-19T02:44:49.191Z,1.50
2023-04-19T02:55:49.521Z,1.83
2023-04-19T03:06:02.746Z,2.00
2023-04-19T03:16:13.153Z,1.63
2023-04-19T03:26:23.355Z,1.30
2023-04-19T03:36:33.719Z,1.73
2023-04-19T03:46:43.208Z,1.20
2023-04-19T03:56:50.851Z,1.33
2023-04-19T04:07:00.282Z,1.10
2023-04-19T04:17:10.187Z,1.20
2023-04-19T04:38:37.050Z,1.33
2023-04-19T04:49:32.872Z,1.30
2023-04-19T04:59:47.602Z,1.10
2023-04-19T05:10:05.179Z,1.30
2023-04-19T05:20:28.471Z,1.20
2023-04-19T05:30:51.753Z,1.30
2023-04-19T05:41:05.981Z,1.23
2023-04-19T05:51:13.975Z,0.95
2023-04-19T06:01:42.767Z,1.10
2023-04-19T06:11:51.594Z,0.90
2023-04-19T06:22:00.650Z,1.20
2023-04-19T06:32:07.846Z,0.90
2023-04-19T06:42:19.755Z,0.90
2023-04-19T06:52:27.439Z,0.95
2023-04-19T07:02:36.115Z,0.80
2023-04-19T07:12:43.293Z,0.80
2023-04-19T07:22:51.748Z,0.80
2023-04-19T07:32:58.654Z,0.90
2023-04-19T07:43:07.671Z,0.70
2023-04-19T07:53:15.026Z,0.80
2023-04-19T08:03:23.733Z,0.80
2023-04-19T08:13:30.951Z,0.70
2023-04-19T08:23:47.778Z,0.80
2023-04-19T08:33:56.001Z,0.60
2023-04-19T08:44:06.391Z,0.82
2023-04-19T08:54:14.209Z,0.80
2023-04-19T09:04:36.289Z,0.80
2023-04-19T09:15:01.339Z,0.85
2023-04-19T09:35:47.028Z,0.80
2023-04-19T09:45:55.738Z,0.63
2023-04-19T09:56:04.585Z,0.80
2023-04-19T10:06:20.991Z,0.70
2023-04-19T10:16:39.939Z,0.80
2023-04-19T10:27:13.696Z,0.80
2023-04-19T10:37:24.716Z,0.70
2023-04-19T10:47:48.193Z,0.70
2023-04-19T10:58:06.406Z,0.60
2023-04-19T11:08:26.500Z,0.70
2023-04-19T11:18:34.205Z,0.68
2023-04-19T11:28:42.794Z,0.70
2023-04-19T11:38:51.890Z,0.70
2023-04-19T11:49:00.391Z,0.70
2023-04-19T11:59:12.077Z,0.75
2023-04-19T12:09:24.681Z,0.65
2023-04-19T12:19:37.721Z,0.75
2023-04-19T12:29:47.055Z,0.75
2023-04-19T12:39:55.966Z,0.70
2023-04-19T12:50:06.190Z,0.80
2023-04-19T13:00:14.562Z,0.80
2023-04-19T13:10:23.453Z,0.80
2023-04-19T13:20:30.421Z,0.75
2023-04-19T13:30:38.927Z,0.90
2023-04-19T13:40:47.216Z,0.90
2023-04-19T13:50:55.916Z,1.00
2023-04-19T14:01:03.306Z,1.00
2023-04-19T14:11:12.061Z,1.20
2023-04-19T14:21:19.266Z,1.10
2023-04-19T14:31:27.915Z,1.20
2023-04-19T14:41:34.788Z,1.05
2023-04-19T14:51:43.918Z,1.00
2023-04-19T15:01:51.545Z,1.08
2023-04-19T15:12:03.840Z,0.90
2023-04-19T15:22:10.930Z,0.80
2023-04-19T15:32:19.661Z,0.80
2023-04-19T15:42:26.644Z,0.85
2023-04-19T15:52:35.458Z,0.93
2023-04-19T16:02:43.228Z,0.80
2023-04-19T16:12:51.934Z,0.77
2023-04-19T16:22:59.428Z,0.80
2023-04-19T16:33:08.551Z,0.70
2023-04-19T16:43:24.606Z,1.92
2023-04-19T17:07:05.917Z,2.45
2023-04-19T17:17:15.061Z,1.77
2023-04-19T17:51:06.926Z,1.27
2023-04-19T18:01:16.150Z,1.13
2023-04-19T18:24:33.688Z,1.10
2023-04-19T18:35:30.419Z,0.80
2023-04-19T18:45:39.759Z,0.90
2023-04-19T18:55:54.171Z,0.93
2023-04-19T19:07:14.337Z,0.90
2023-04-19T19:17:50.349Z,0.90
2023-04-19T19:38:12.417Z,1.00
2023-04-19T20:12:03.501Z,0.60
2023-04-19T20:35:18.655Z,0.73
2023-04-19T21:08:17.046Z,0.60
2023-04-19T21:18:24.225Z,0.80
2023-04-19T21:28:32.986Z,0.60
2023-04-19T21:38:40.056Z,0.70
2023-04-19T21:48:55.496Z,0.43
2023-04-19T21:59:04.865Z,0.60
2023-04-19T22:09:14.734Z,0.55
2023-04-19T22:19:22.006Z,1.25
2023-04-19T22:30:20.105Z,1.05
2023-04-19T22:40:37.175Z,0.90
2023-04-19T22:51:29.394Z,0.90
2023-04-19T23:01:42.385Z,0.80
2023-04-19T23:11:56.216Z,0.70
2023-04-19T23:22:19.019Z,0.82
2023-04-19T23:32:35.778Z,0.88
2023-04-19T23:42:52.393Z,0.90
2023-04-19T23:53:01.548Z,0.82
