createdAt,value
2023-02-08T00:00:59.183Z,1.00
2023-02-08T00:03:28.445Z,1.00
2023-02-08T00:06:18.083Z,1.60
2023-02-08T00:08:45.864Z,1.00
2023-02-08T00:11:13.747Z,1.00
2023-02-08T00:13:42.430Z,1.00
2023-02-08T00:16:10.546Z,10.30
2023-02-08T00:18:37.868Z,22.60
2023-02-08T00:21:18.218Z,22.40
2023-02-08T00:23:46.679Z,28.30
2023-02-08T00:26:15.189Z,21.40
2023-02-08T00:28:42.543Z,25.00
2023-02-08T00:31:10.040Z,30.20
2023-02-08T00:33:37.611Z,44.30
2023-02-08T00:36:07.502Z,58.20
2023-02-08T00:38:35.069Z,68.00
2023-02-08T00:41:02.350Z,80.00
2023-02-08T00:43:29.746Z,92.60
2023-02-08T00:45:57.944Z,99.90
2023-02-08T00:48:26.352Z,99.90
2023-02-08T00:51:05.614Z,99.90
2023-02-08T00:53:39.045Z,99.90
2023-02-08T00:56:07.334Z,99.90
2023-02-08T00:58:35.375Z,99.90
2023-02-08T01:01:03.782Z,99.90
2023-02-08T01:03:31.019Z,99.90
2023-02-08T01:06:02.054Z,99.90
2023-02-08T01:08:29.374Z,99.90
2023-02-08T01:11:07.978Z,99.90
2023-02-08T01:13:35.379Z,99.90
2023-02-08T01:16:33.130Z,99.90
2023-02-08T01:19:02.586Z,99.90
2023-02-08T01:21:37.616Z,99.90
2023-02-08T01:24:05.614Z,99.90
2023-02-08T01:26:34.057Z,99.90
2023-02-08T01:29:03.812Z,99.90
2023-02-08T01:31:34.584Z,99.90
2023-02-08T01:34:02.619Z,99.90
2023-02-08T01:36:31.496Z,71.80
2023-02-08T01:38:58.933Z,37.90
2023-02-08T01:41:31.277Z,26.10
2023-02-08T01:44:02.778Z,24.90
2023-02-08T01:46:31.173Z,25.80
2023-02-08T01:49:06.813Z,27.10
2023-02-08T01:51:40.594Z,19.40
2023-02-08T01:54:10.138Z,5.90
2023-02-08T01:56:45.927Z,1.00
2023-02-08T01:59:23.973Z,1.00
2023-02-08T02:01:54.688Z,1.00
2023-02-08T02:04:22.907Z,1.00
2023-02-08T02:06:53.916Z,1.00
2023-02-08T02:09:48.141Z,1.00
2023-02-08T02:12:16.421Z,1.00
2023-02-08T02:14:45.173Z,1.00
2023-02-08T02:17:14.105Z,1.70
2023-02-08T02:20:20.907Z,1.00
2023-02-08T02:23:06.535Z,1.00
2023-02-08T02:25:52.410Z,1.00
2023-02-08T02:28:41.125Z,1.00
2023-02-08T02:31:45.995Z,1.00
2023-02-08T02:34:36.351Z,1.00
2023-02-08T02:37:27.417Z,1.00
2023-02-08T02:39:54.614Z,1.00
2023-02-08T02:42:40.230Z,1.00
2023-02-08T02:45:41.459Z,1.00
2023-02-08T02:48:12.899Z,1.00
2023-02-08T02:50:52.398Z,1.00
2023-02-08T02:53:36.022Z,1.00
2023-02-08T02:56:15.770Z,1.00
2023-02-08T02:58:44.670Z,1.00
2023-02-08T03:01:12.489Z,1.00
2023-02-08T03:03:58.860Z,1.00
2023-02-08T03:06:29.062Z,1.00
2023-02-08T03:09:35.596Z,8.80
2023-02-08T03:12:23.137Z,23.20
2023-02-08T03:14:59.226Z,43.50
2023-02-08T03:17:49.184Z,55.80
2023-02-08T03:20:25.462Z,79.10
2023-02-08T03:23:09.637Z,87.70
2023-02-08T03:25:57.863Z,99.90
2023-02-08T03:28:41.186Z,99.90
2023-02-08T03:31:26.004Z,99.90
2023-02-08T03:34:16.300Z,99.90
2023-02-08T03:37:05.943Z,99.90
2023-02-08T03:39:36.415Z,99.90
2023-02-08T03:42:12.633Z,99.90
2023-02-08T03:44:47.027Z,99.90
2023-02-08T03:47:20.062Z,99.90
2023-02-08T03:49:52.527Z,99.90
2023-02-08T03:52:19.984Z,99.90
2023-02-08T03:55:05.302Z,99.90
2023-02-08T03:57:50.223Z,99.90
2023-02-08T04:00:19.378Z,99.90
2023-02-08T04:02:56.820Z,99.90
2023-02-08T04:05:24.980Z,99.90
2023-02-08T04:07:53.102Z,99.90
2023-02-08T04:10:20.938Z,99.90
2023-02-08T04:12:49.303Z,99.90
2023-02-08T04:15:17.575Z,94.60
2023-02-08T04:17:44.793Z,76.70
2023-02-08T04:20:12.335Z,63.00
2023-02-08T04:22:39.662Z,45.40
2023-02-08T04:25:07.104Z,31.30
2023-02-08T04:27:34.301Z,27.60
2023-02-08T04:30:01.587Z,28.00
2023-02-08T04:32:28.852Z,35.20
2023-02-08T04:34:55.987Z,41.90
2023-02-08T04:37:23.262Z,53.10
2023-02-08T04:39:50.422Z,65.70
2023-02-08T04:42:17.791Z,79.30
2023-02-08T04:44:45.097Z,88.70
2023-02-08T04:47:12.305Z,94.70
2023-02-08T04:49:41.022Z,99.90
2023-02-08T04:52:08.198Z,99.90
2023-02-08T04:54:35.460Z,99.90
2023-02-08T04:57:02.682Z,99.90
2023-02-08T04:59:29.917Z,99.90
2023-02-08T05:01:57.095Z,99.90
2023-02-08T05:04:24.223Z,97.30
2023-02-08T05:06:51.551Z,90.50
2023-02-08T05:09:18.761Z,81.40
2023-02-08T05:11:45.941Z,72.70
2023-02-08T05:14:13.105Z,70.00
2023-02-08T05:16:40.383Z,67.80
2023-02-08T05:19:07.736Z,70.00
2023-02-08T05:21:34.944Z,83.10
2023-02-08T05:24:02.181Z,89.20
2023-02-08T05:26:29.461Z,92.70
2023-02-08T05:28:56.661Z,99.90
2023-02-08T05:31:25.770Z,99.90
2023-02-08T05:33:53.706Z,99.90
2023-02-08T05:36:23.416Z,99.90
2023-02-08T05:38:51.093Z,99.90
2023-02-08T05:41:18.302Z,99.90
2023-02-08T05:43:46.226Z,99.90
2023-02-08T05:46:13.657Z,99.90
2023-02-08T05:48:41.031Z,99.90
2023-02-08T05:51:08.462Z,99.90
2023-02-08T05:53:35.729Z,99.90
2023-02-08T05:56:02.931Z,99.90
2023-02-08T05:58:30.534Z,99.90
2023-02-08T06:00:57.742Z,99.90
2023-02-08T06:03:24.934Z,99.90
2023-02-08T06:05:52.186Z,99.90
2023-02-08T06:08:19.371Z,99.90
2023-02-08T06:11:39.410Z,99.90
2023-02-08T06:14:06.613Z,94.90
2023-02-08T06:16:34.023Z,87.30
2023-02-08T06:19:01.291Z,87.90
2023-02-08T07:09:13.862Z,1.00
2023-02-08T07:11:44.384Z,1.00
2023-02-08T07:22:26.406Z,1.00
2023-02-08T08:12:19.511Z,1.00
2023-02-08T08:21:49.064Z,1.00
2023-02-08T08:24:16.337Z,1.00
2023-02-08T08:26:43.705Z,1.00
2023-02-08T08:29:10.937Z,1.00
2023-02-08T08:31:38.974Z,1.00
2023-02-08T08:34:06.311Z,1.00
2023-02-08T08:36:33.679Z,1.00
2023-02-08T08:39:01.106Z,1.00
2023-02-08T08:41:32.783Z,1.00
2023-02-08T08:44:00.491Z,1.00
2023-02-08T08:46:28.182Z,1.00
2023-02-08T08:49:05.529Z,1.00
2023-02-08T08:52:01.104Z,1.00
2023-02-08T08:54:29.211Z,1.00
2023-02-08T08:56:56.714Z,1.00
2023-02-08T08:59:24.396Z,1.00
2023-02-08T09:01:51.683Z,1.00
2023-02-08T09:04:19.222Z,1.00
2023-02-08T09:06:46.394Z,1.00
2023-02-08T09:09:13.847Z,1.00
2023-02-08T09:11:41.540Z,1.00
2023-02-08T09:14:08.774Z,1.00
2023-02-08T09:16:36.171Z,1.00
2023-02-08T09:19:07.776Z,1.00
2023-02-08T09:21:36.097Z,1.00
2023-02-08T09:24:04.863Z,1.00
2023-02-08T09:26:32.327Z,1.00
2023-02-08T09:29:01.172Z,1.00
2023-02-08T09:31:38.138Z,1.00
2023-02-08T09:34:06.990Z,1.00
2023-02-08T09:36:37.542Z,1.00
2023-02-08T09:39:23.873Z,1.00
2023-02-08T09:42:21.337Z,1.00
2023-02-08T09:44:48.674Z,1.00
2023-02-08T09:48:26.223Z,1.00
2023-02-08T10:05:17.834Z,1.00
2023-02-08T10:08:35.192Z,1.00
2023-02-08T10:11:30.872Z,1.00
2023-02-08T10:14:26.014Z,1.00
2023-02-08T10:17:36.632Z,1.00
2023-02-08T10:20:50.108Z,1.00
2023-02-08T10:24:05.745Z,1.00
2023-02-08T10:27:37.640Z,1.00
2023-02-08T10:31:15.381Z,1.00
2023-02-08T10:34:24.413Z,1.00
2023-02-08T10:37:40.097Z,1.00
2023-02-08T10:41:00.180Z,1.00
2023-02-08T10:44:17.401Z,1.00
2023-02-08T10:47:14.866Z,1.00
2023-02-08T10:50:12.899Z,1.00
2023-02-08T10:52:49.121Z,1.00
2023-02-08T10:55:30.344Z,1.00
2023-02-08T10:58:40.899Z,1.00
2023-02-08T11:01:09.720Z,1.00
2023-02-08T11:03:40.067Z,1.00
2023-02-08T11:06:27.153Z,1.00
2023-02-08T11:08:56.296Z,1.00
2023-02-08T11:11:24.895Z,1.00
2023-02-08T11:13:52.070Z,1.00
2023-02-08T11:16:25.410Z,1.00
2023-02-08T11:18:57.261Z,1.00
2023-02-08T11:21:29.813Z,1.00
2023-02-08T11:23:58.780Z,99.90
2023-02-08T11:26:34.320Z,99.90
2023-02-08T11:29:50.714Z,99.90
2023-02-08T11:32:20.724Z,99.90
2023-02-08T11:35:31.900Z,99.90
2023-02-08T11:37:59.799Z,99.90
2023-02-08T11:40:36.958Z,99.90
2023-02-08T11:43:05.104Z,99.90
2023-02-08T11:45:38.221Z,99.90
2023-02-08T11:48:33.781Z,99.90
2023-02-08T11:51:03.025Z,99.90
2023-02-08T11:53:53.958Z,99.90
2023-02-08T12:22:37.161Z,99.90
2023-02-08T12:25:23.740Z,99.90
2023-02-08T12:28:14.124Z,99.90
2023-02-08T12:31:47.310Z,99.90
2023-02-08T12:34:28.256Z,99.90
2023-02-08T12:41:42.537Z,99.90
2023-02-08T12:44:12.345Z,99.90
2023-02-08T12:46:51.417Z,99.90
2023-02-08T12:49:49.798Z,99.90
2023-02-08T12:53:10.193Z,99.90
2023-02-08T12:55:50.294Z,99.90
2023-02-08T12:58:33.104Z,99.90
2023-02-08T13:02:00.303Z,99.90
2023-02-08T13:04:38.967Z,99.90
2023-02-08T13:07:22.256Z,99.90
2023-02-08T13:10:02.941Z,99.90
2023-02-08T13:20:30.754Z,99.90
2023-02-08T13:24:05.581Z,99.90
2023-02-08T13:27:09.872Z,99.90
2023-02-08T13:29:38.214Z,99.90
2023-02-08T13:32:30.709Z,99.90
2023-02-08T13:35:22.248Z,99.90
2023-02-08T13:38:01.747Z,99.90
2023-02-08T13:40:34.040Z,99.90
2023-02-08T13:43:35.500Z,99.90
2023-02-08T13:53:43.933Z,99.90
2023-02-08T13:56:13.015Z,99.90
2023-02-08T13:58:55.224Z,99.90
2023-02-08T14:02:34.419Z,99.90
2023-02-08T14:05:45.686Z,99.90
2023-02-08T14:08:39.353Z,99.90
2023-02-08T14:11:36.030Z,99.90
2023-02-08T14:14:16.710Z,99.90
2023-02-08T14:17:10.718Z,99.90
2023-02-08T14:19:40.472Z,99.90
2023-02-08T14:22:13.581Z,99.90
2023-02-08T14:25:21.236Z,99.90
2023-02-08T14:27:57.476Z,99.90
2023-02-08T14:30:40.630Z,99.90
2023-02-08T14:33:50.231Z,99.90
2023-02-08T14:36:34.031Z,99.90
2023-02-08T14:39:23.051Z,99.90
2023-02-08T14:42:04.146Z,99.90
2023-02-08T14:44:44.242Z,99.90
2023-02-08T14:47:15.735Z,99.90
2023-02-08T14:49:45.358Z,99.90
2023-02-08T14:52:25.056Z,99.90
2023-02-08T14:55:20.211Z,99.90
2023-02-08T14:57:47.514Z,99.90
2023-02-08T15:00:38.725Z,99.90
2023-02-08T15:03:12.795Z,99.90
2023-02-08T15:06:00.552Z,99.90
2023-02-08T15:08:28.331Z,99.90
2023-02-08T15:10:56.336Z,99.90
2023-02-08T15:13:25.351Z,99.90
2023-02-08T15:15:57.404Z,99.90
2023-02-08T15:18:33.818Z,99.90
2023-02-08T15:21:08.015Z,99.90
2023-02-08T15:23:35.256Z,99.90
2023-02-08T15:26:20.958Z,99.90
2023-02-08T15:28:48.176Z,99.90
2023-02-08T15:31:19.634Z,99.90
2023-02-08T15:33:47.749Z,99.90
2023-02-08T15:36:36.512Z,99.90
2023-02-08T15:39:11.508Z,99.90
2023-02-08T15:41:38.745Z,99.90
2023-02-08T15:44:22.329Z,99.90
2023-02-08T15:46:55.244Z,99.90
2023-02-08T15:49:34.624Z,99.90
2023-02-08T15:52:03.090Z,99.90
2023-02-08T15:54:30.888Z,99.90
2023-02-08T15:57:29.228Z,99.90
2023-02-08T15:59:57.135Z,99.90
2023-02-08T16:02:27.117Z,99.90
2023-02-08T16:04:55.035Z,99.90
2023-02-08T16:07:48.328Z,99.90
2023-02-08T16:10:44.485Z,99.90
2023-02-08T16:13:39.552Z,99.90
2023-02-08T16:16:16.073Z,99.90
2023-02-08T16:18:52.573Z,99.90
2023-02-08T16:21:27.368Z,99.90
2023-02-08T16:23:57.443Z,99.90
2023-02-08T16:26:36.323Z,99.90
2023-02-08T16:29:06.532Z,99.90
2023-02-08T16:31:35.804Z,99.90
2023-02-08T16:34:04.839Z,99.90
2023-02-08T16:36:40.996Z,99.90
2023-02-08T16:39:14.506Z,99.90
2023-02-08T16:42:12.932Z,99.90
2023-02-08T16:45:18.284Z,99.90
2023-02-08T16:47:54.956Z,99.90
2023-02-08T16:50:24.921Z,99.90
2023-02-08T16:53:00.694Z,99.90
2023-02-08T16:55:32.609Z,99.90
2023-02-08T16:58:01.090Z,99.90
2023-02-08T17:00:34.460Z,99.90
2023-02-08T17:03:02.220Z,99.90
2023-02-08T17:05:36.001Z,99.90
2023-02-08T17:08:08.476Z,99.90
2023-02-08T17:10:36.370Z,99.90
2023-02-08T17:13:19.134Z,99.90
2023-02-08T17:15:49.972Z,99.90
2023-02-08T17:18:26.924Z,99.90
2023-02-08T17:20:59.926Z,99.90
2023-02-08T17:23:28.060Z,99.90
2023-02-08T17:25:56.065Z,99.90
2023-02-08T17:28:24.118Z,99.90
2023-02-08T17:30:54.428Z,99.90
2023-02-08T17:33:22.183Z,99.90
2023-02-08T17:35:53.509Z,99.90
2023-02-08T17:38:22.241Z,99.90
2023-02-08T17:40:50.316Z,99.90
2023-02-08T17:43:18.416Z,99.90
2023-02-08T17:45:46.843Z,99.90
2023-02-08T17:48:14.919Z,99.90
2023-02-08T17:50:51.580Z,99.90
2023-02-08T17:53:20.014Z,99.90
2023-02-08T17:55:49.855Z,99.90
2023-02-08T17:58:18.361Z,99.90
2023-02-08T18:00:46.607Z,99.90
2023-02-08T18:03:14.270Z,99.90
2023-02-08T18:05:42.626Z,99.90
2023-02-08T18:08:10.335Z,99.90
2023-02-08T18:10:38.270Z,99.90
2023-02-08T18:13:05.702Z,99.90
2023-02-08T18:15:37.257Z,99.90
2023-02-08T18:18:05.301Z,99.90
2023-02-08T18:20:33.455Z,99.90
2023-02-08T18:23:01.431Z,99.90
2023-02-08T18:25:28.976Z,99.90
2023-02-08T18:27:58.580Z,99.90
2023-02-08T18:30:28.532Z,99.90
2023-02-08T18:32:56.953Z,99.90
2023-02-08T18:35:26.392Z,99.90
2023-02-08T18:37:56.148Z,99.90
2023-02-08T18:40:24.910Z,99.90
2023-02-08T18:42:53.511Z,99.90
2023-02-08T18:45:22.070Z,99.90
2023-02-08T18:47:50.870Z,99.90
2023-02-08T18:50:19.184Z,99.90
2023-02-08T18:52:47.375Z,99.90
2023-02-08T18:55:15.749Z,99.90
2023-02-08T18:57:48.848Z,99.90
2023-02-08T19:00:17.650Z,99.90
2023-02-08T19:02:48.561Z,99.90
2023-02-08T19:05:16.963Z,99.90
2023-02-08T19:07:45.168Z,99.90
2023-02-08T19:10:13.360Z,99.90
2023-02-08T19:12:42.833Z,99.90
2023-02-08T19:15:11.191Z,99.90
2023-02-08T19:17:39.329Z,99.90
2023-02-08T19:20:11.056Z,99.90
2023-02-08T19:22:49.102Z,99.90
2023-02-08T19:25:18.339Z,99.90
2023-02-08T19:27:52.150Z,99.90
2023-02-08T19:30:24.696Z,99.90
2023-02-08T19:32:53.142Z,99.90
2023-02-08T19:35:21.375Z,99.90
2023-02-08T19:37:51.828Z,99.90
2023-02-08T19:40:21.116Z,99.90
2023-02-08T19:42:49.267Z,99.90
2023-02-08T19:45:17.542Z,1.00
2023-02-08T19:47:51.361Z,1.00
2023-02-08T19:50:20.199Z,1.00
2023-02-08T19:52:48.289Z,1.00
2023-02-08T19:55:16.328Z,1.00
2023-02-08T19:57:48.364Z,1.00
2023-02-08T20:00:23.505Z,1.00
2023-02-08T20:02:52.934Z,1.00
2023-02-08T20:05:23.188Z,1.00
2023-02-08T20:07:51.361Z,1.00
2023-02-08T20:10:19.271Z,1.00
2023-02-08T20:12:47.543Z,1.00
2023-02-08T20:15:15.788Z,1.00
2023-02-08T20:17:45.284Z,1.00
2023-02-08T20:20:13.778Z,1.00
2023-02-08T20:22:42.074Z,1.00
2023-02-08T20:25:09.596Z,1.00
2023-02-08T20:27:37.460Z,1.00
2023-02-08T20:30:05.957Z,1.00
2023-02-08T20:32:33.966Z,1.00
2023-02-08T20:35:02.157Z,1.00
2023-02-08T20:37:30.109Z,1.00
2023-02-08T20:40:00.018Z,1.00
2023-02-08T20:42:28.290Z,1.00
2023-02-08T20:44:56.537Z,1.00
2023-02-08T20:47:24.439Z,1.00
2023-02-08T20:49:52.951Z,1.00
2023-02-08T20:52:20.993Z,1.00
2023-02-08T20:54:49.241Z,1.00
2023-02-08T20:57:18.939Z,1.00
2023-02-08T20:59:50.188Z,1.00
2023-02-08T21:02:23.374Z,1.00
2023-02-08T21:04:51.474Z,1.00
2023-02-08T21:07:19.220Z,1.00
2023-02-08T21:09:47.189Z,1.00
2023-02-08T21:12:15.342Z,1.00
2023-02-08T21:14:44.790Z,1.00
2023-02-08T21:17:12.417Z,1.00
2023-02-08T21:19:40.346Z,1.00
2023-02-08T21:22:08.008Z,1.00
2023-02-08T21:24:35.461Z,1.00
2023-02-08T21:27:02.750Z,1.00
2023-02-08T21:29:31.362Z,1.00
2023-02-08T21:31:59.188Z,1.00
2023-02-08T21:34:26.950Z,1.00
2023-02-08T21:36:54.279Z,1.00
2023-02-08T21:39:23.395Z,1.00
2023-02-08T21:41:52.337Z,1.00
2023-02-08T21:44:19.570Z,1.00
2023-02-08T21:46:46.832Z,1.00
2023-02-08T21:49:32.458Z,1.00
2023-02-08T21:52:18.339Z,1.00
2023-02-08T21:54:46.656Z,1.00
2023-02-08T21:57:14.025Z,1.00
2023-02-08T21:59:41.400Z,1.00
2023-02-08T22:02:16.229Z,1.00
2023-02-08T22:04:46.875Z,1.00
2023-02-08T22:07:14.384Z,1.00
2023-02-08T22:09:42.330Z,1.00
2023-02-08T22:12:15.343Z,1.00
2023-02-08T22:14:43.019Z,1.00
2023-02-08T22:17:11.098Z,99.90
2023-02-08T22:19:40.158Z,99.90
2023-02-08T22:22:08.311Z,99.90
2023-02-08T22:24:36.399Z,99.90
2023-02-08T22:27:04.238Z,99.90
2023-02-08T22:29:31.593Z,99.90
2023-02-08T22:31:59.052Z,99.90
2023-02-08T22:34:27.741Z,99.90
2023-02-08T22:36:55.302Z,99.90
2023-02-08T22:39:22.468Z,99.90
2023-02-08T22:41:49.882Z,99.90
2023-02-08T22:44:17.141Z,99.90
2023-02-08T22:46:44.364Z,99.90
2023-02-08T22:49:11.769Z,99.90
2023-02-08T22:51:39.131Z,99.90
2023-02-08T22:54:06.453Z,99.90
2023-02-08T22:56:33.706Z,99.90
2023-02-08T22:59:01.021Z,99.90
2023-02-08T23:01:29.402Z,99.90
2023-02-08T23:03:56.761Z,99.90
2023-02-08T23:06:23.902Z,99.90
2023-02-08T23:08:51.236Z,99.90
2023-02-08T23:11:20.144Z,99.90
2023-02-08T23:13:47.588Z,99.90
2023-02-08T23:16:16.967Z,99.90
2023-02-08T23:18:45.331Z,99.90
2023-02-08T23:21:15.674Z,99.90
2023-02-08T23:23:44.391Z,99.90
2023-02-08T23:26:18.126Z,99.90
2023-02-08T23:28:46.952Z,99.90
2023-02-08T23:31:15.379Z,99.90
2023-02-08T23:33:42.772Z,99.90
2023-02-08T23:36:13.914Z,99.90
2023-02-08T23:38:42.119Z,99.90
2023-02-08T23:41:13.743Z,99.90
2023-02-08T23:43:41.919Z,99.90
2023-02-08T23:46:18.375Z,99.90
2023-02-08T23:48:47.908Z,99.90
2023-02-08T23:51:16.633Z,99.90
2023-02-08T23:53:44.571Z,99.90
2023-02-08T23:56:19.830Z,99.90
2023-02-08T23:58:49.853Z,99.90
