createdAt,value
2022-11-24T00:00:53.538Z,6.89
2022-11-24T00:01:53.595Z,6.89
2022-11-24T00:02:53.664Z,6.89
2022-11-24T00:03:53.526Z,6.88
2022-11-24T00:04:53.487Z,6.87
2022-11-24T00:05:53.489Z,6.87
2022-11-24T00:06:53.480Z,6.87
2022-11-24T00:07:53.483Z,6.88
2022-11-24T00:08:53.479Z,6.91
2022-11-24T00:09:53.469Z,6.89
2022-11-24T00:10:53.439Z,6.91
2022-11-24T00:11:53.419Z,6.88
2022-11-24T00:12:53.424Z,6.88
2022-11-24T00:13:53.406Z,6.89
2022-11-24T00:14:53.369Z,6.91
2022-11-24T00:15:53.381Z,6.91
2022-11-24T00:16:53.405Z,6.91
2022-11-24T00:17:53.338Z,6.89
2022-11-24T00:18:53.359Z,6.88
2022-11-24T00:19:53.330Z,6.85
2022-11-24T00:20:53.309Z,6.84
2022-11-24T00:21:53.308Z,6.76
2022-11-24T00:22:53.309Z,6.73
2022-11-24T00:23:53.301Z,6.71
2022-11-24T00:24:53.268Z,6.66
2022-11-24T00:25:53.259Z,6.59
2022-11-24T00:26:53.251Z,6.61
2022-11-24T00:27:53.240Z,6.58
2022-11-24T00:28:53.249Z,6.54
2022-11-24T00:29:53.228Z,6.52
2022-11-24T00:30:53.289Z,6.55
2022-11-24T00:31:53.179Z,6.58
2022-11-24T00:32:53.189Z,6.58
2022-11-24T00:33:53.169Z,6.56
2022-11-24T00:34:53.150Z,6.49
2022-11-24T00:35:53.142Z,6.48
2022-11-24T00:36:53.140Z,6.48
2022-11-24T00:37:53.111Z,6.49
2022-11-24T00:38:53.130Z,6.49
2022-11-24T00:39:53.100Z,6.44
2022-11-24T00:40:53.092Z,6.38
2022-11-24T00:41:53.075Z,6.37
2022-11-24T00:42:53.074Z,6.34
2022-11-24T00:43:53.057Z,6.34
2022-11-24T00:44:53.045Z,6.34
2022-11-24T00:45:53.144Z,6.34
2022-11-24T00:46:53.114Z,6.34
2022-11-24T00:47:52.991Z,6.31
2022-11-24T00:48:53.010Z,6.27
2022-11-24T00:49:52.992Z,6.22
2022-11-24T00:50:53.012Z,6.19
2022-11-24T00:52:01.226Z,6.18
2022-11-24T00:53:00.708Z,6.12
2022-11-24T00:54:01.226Z,6.15
2022-11-24T00:55:00.176Z,6.17
2022-11-24T00:56:01.172Z,6.18
2022-11-24T00:57:00.160Z,6.15
2022-11-24T00:57:52.950Z,6.15
2022-11-24T00:58:52.973Z,6.12
2022-11-24T00:59:52.860Z,6.09
2022-11-24T01:00:52.869Z,6.08
2022-11-24T01:01:52.898Z,6.06
2022-11-24T01:02:52.922Z,6.04
2022-11-24T01:03:52.839Z,6.01
2022-11-24T01:04:52.871Z,5.99
2022-11-24T01:05:52.803Z,5.94
2022-11-24T01:06:52.790Z,5.91
2022-11-24T01:07:52.840Z,5.91
2022-11-24T01:08:52.801Z,5.93
2022-11-24T01:09:52.770Z,5.93
2022-11-24T01:10:52.741Z,5.89
2022-11-24T01:11:52.751Z,5.89
2022-11-24T01:12:52.730Z,5.91
2022-11-24T01:13:52.728Z,5.90
2022-11-24T01:14:52.720Z,5.91
2022-11-24T01:15:52.793Z,5.93
2022-11-24T01:16:52.673Z,5.94
2022-11-24T01:17:52.671Z,5.93
2022-11-24T01:18:52.699Z,5.94
2022-11-24T01:19:52.643Z,5.97
2022-11-24T01:20:52.637Z,5.97
2022-11-24T01:21:52.633Z,5.96
2022-11-24T01:22:52.617Z,5.93
2022-11-24T01:23:52.621Z,5.90
2022-11-24T01:24:52.602Z,5.93
2022-11-24T01:25:52.593Z,5.93
2022-11-24T01:26:52.575Z,5.93
2022-11-24T01:27:52.568Z,5.93
2022-11-24T01:28:52.568Z,5.96
2022-11-24T01:29:52.552Z,5.97
2022-11-24T01:30:52.546Z,5.97
2022-11-24T01:31:52.522Z,5.97
2022-11-24T01:32:52.512Z,5.94
2022-11-24T01:33:52.503Z,5.93
2022-11-24T01:34:52.481Z,5.85
2022-11-24T01:35:52.485Z,5.85
2022-11-24T01:36:52.454Z,5.82
2022-11-24T01:37:52.443Z,5.79
2022-11-24T01:38:52.444Z,5.81
2022-11-24T01:39:52.433Z,5.79
2022-11-24T01:40:52.411Z,5.78
2022-11-24T01:41:52.404Z,5.76
2022-11-24T01:42:52.402Z,5.75
2022-11-24T01:43:52.409Z,5.82
2022-11-24T01:44:52.373Z,5.89
2022-11-24T01:45:52.415Z,5.91
2022-11-24T01:46:52.353Z,5.93
2022-11-24T01:47:52.331Z,5.94
2022-11-24T01:48:52.346Z,5.97
2022-11-24T01:49:52.315Z,5.97
2022-11-24T01:50:52.295Z,5.96
2022-11-24T01:51:52.304Z,5.96
2022-11-24T01:52:52.290Z,5.96
2022-11-24T01:53:52.274Z,5.96
2022-11-24T01:54:52.265Z,5.93
2022-11-24T01:55:52.261Z,5.94
2022-11-24T01:56:52.237Z,5.93
2022-11-24T01:57:52.224Z,5.93
2022-11-24T01:58:52.275Z,5.93
2022-11-24T01:59:52.218Z,5.93
2022-11-24T02:00:52.193Z,5.96
2022-11-24T02:01:52.231Z,5.93
2022-11-24T02:02:52.224Z,5.93
2022-11-24T02:03:52.162Z,5.90
2022-11-24T02:04:52.168Z,5.93
2022-11-24T02:05:52.136Z,5.93
2022-11-24T02:06:52.116Z,5.96
2022-11-24T02:07:52.218Z,5.97
2022-11-24T02:08:52.136Z,5.97
2022-11-24T02:09:52.086Z,5.94
2022-11-24T02:10:52.074Z,5.90
2022-11-24T02:11:52.071Z,5.91
2022-11-24T02:12:52.069Z,5.85
2022-11-24T02:13:52.064Z,5.86
2022-11-24T02:14:52.044Z,5.90
2022-11-24T02:15:52.058Z,5.91
2022-11-24T02:16:52.013Z,5.94
2022-11-24T02:17:52.002Z,5.97
2022-11-24T02:18:52.015Z,6.00
2022-11-24T02:19:51.975Z,6.01
2022-11-24T02:20:51.968Z,6.03
2022-11-24T02:21:52.009Z,6.03
2022-11-24T02:22:51.954Z,6.08
2022-11-24T02:23:51.942Z,6.08
2022-11-24T02:24:51.925Z,6.06
2022-11-24T02:25:51.917Z,6.08
2022-11-24T02:26:51.895Z,6.12
2022-11-24T02:27:54.065Z,6.12
2022-11-24T02:28:51.878Z,6.12
2022-11-24T02:29:52.169Z,6.12
2022-11-24T02:30:51.883Z,6.12
2022-11-24T02:31:51.845Z,6.11
2022-11-24T02:32:51.850Z,6.08
2022-11-24T02:33:51.835Z,6.08
2022-11-24T02:34:51.819Z,6.06
2022-11-24T02:35:51.810Z,6.04
2022-11-24T02:36:51.779Z,6.04
2022-11-24T02:37:51.776Z,6.01
2022-11-24T02:38:51.769Z,6.01
2022-11-24T02:39:51.785Z,5.99
2022-11-24T02:40:51.736Z,5.97
2022-11-24T02:41:51.745Z,5.97
2022-11-24T02:42:51.736Z,6.01
2022-11-24T02:43:51.716Z,6.01
2022-11-24T02:44:51.708Z,5.97
2022-11-24T02:45:51.761Z,6.03
2022-11-24T02:46:51.676Z,6.01
2022-11-24T02:47:51.656Z,6.00
2022-11-24T02:48:51.666Z,5.99
2022-11-24T02:49:51.658Z,5.96
2022-11-24T02:50:51.617Z,5.96
2022-11-24T02:51:51.631Z,5.96
2022-11-24T02:52:51.587Z,5.96
2022-11-24T02:53:51.587Z,5.99
2022-11-24T02:54:51.586Z,5.97
2022-11-24T02:55:58.821Z,5.97
2022-11-24T02:56:58.791Z,5.99
2022-11-24T02:57:59.817Z,5.99
2022-11-24T02:58:58.894Z,6.01
2022-11-24T02:59:58.802Z,6.01
2022-11-24T03:00:58.850Z,6.03
2022-11-24T03:01:59.837Z,6.00
2022-11-24T03:02:51.640Z,5.99
2022-11-24T03:03:51.500Z,5.94
2022-11-24T03:04:51.497Z,5.93
2022-11-24T03:05:51.456Z,5.93
2022-11-24T03:06:51.472Z,5.91
2022-11-24T03:07:51.499Z,5.90
2022-11-24T03:08:51.433Z,5.85
2022-11-24T03:09:51.443Z,5.82
2022-11-24T03:10:51.426Z,5.81
2022-11-24T03:11:51.400Z,5.78
2022-11-24T03:12:51.370Z,5.74
2022-11-24T03:13:51.380Z,5.72
2022-11-24T03:14:51.370Z,5.72
2022-11-24T03:15:51.524Z,5.71
2022-11-24T03:16:51.331Z,5.67
2022-11-24T03:17:51.351Z,5.67
2022-11-24T03:18:51.310Z,5.67
2022-11-24T03:19:51.320Z,5.71
2022-11-24T03:20:51.322Z,5.71
2022-11-24T03:21:51.280Z,5.68
2022-11-24T03:22:51.265Z,5.75
2022-11-24T03:23:51.302Z,5.75
2022-11-24T03:24:51.253Z,5.78
2022-11-24T03:25:51.240Z,5.79
2022-11-24T03:26:51.241Z,5.79
2022-11-24T03:27:51.228Z,5.85
2022-11-24T03:28:51.192Z,5.89
2022-11-24T03:29:51.220Z,5.94
2022-11-24T03:30:51.231Z,6.01
2022-11-24T03:31:51.169Z,6.06
2022-11-24T03:32:51.153Z,6.14
2022-11-24T03:33:51.158Z,6.18
2022-11-24T03:34:51.161Z,6.22
2022-11-24T03:35:51.135Z,6.28
2022-11-24T03:36:51.112Z,6.33
2022-11-24T03:37:51.125Z,6.37
2022-11-24T03:38:51.093Z,6.38
2022-11-24T03:39:51.120Z,6.43
2022-11-24T03:40:51.074Z,6.44
2022-11-24T03:41:51.063Z,6.46
2022-11-24T03:42:51.042Z,6.46
2022-11-24T03:43:51.045Z,6.48
2022-11-24T03:44:51.053Z,6.49
2022-11-24T03:45:51.012Z,6.49
2022-11-24T03:46:51.086Z,6.49
2022-11-24T03:47:50.985Z,6.52
2022-11-24T03:48:50.973Z,6.51
2022-11-24T03:49:50.973Z,6.51
2022-11-24T03:50:50.975Z,6.49
2022-11-24T03:51:50.949Z,6.51
2022-11-24T03:52:50.932Z,6.51
2022-11-24T03:53:50.944Z,6.51
2022-11-24T03:54:50.936Z,6.52
2022-11-24T03:55:51.017Z,6.52
2022-11-24T03:56:50.903Z,6.52
2022-11-24T03:57:50.875Z,6.54
2022-11-24T03:58:50.866Z,6.52
2022-11-24T03:59:50.852Z,6.51
2022-11-24T04:00:50.895Z,6.48
2022-11-24T04:01:50.888Z,6.44
2022-11-24T04:02:50.898Z,6.41
2022-11-24T04:03:50.826Z,6.38
2022-11-24T04:04:50.824Z,6.36
2022-11-24T04:05:54.660Z,6.33
2022-11-24T04:06:50.803Z,6.34
2022-11-24T04:07:50.821Z,6.34
2022-11-24T04:08:50.759Z,6.31
2022-11-24T04:09:50.734Z,6.30
2022-11-24T04:10:50.773Z,6.31
2022-11-24T04:11:50.718Z,6.30
2022-11-24T04:12:50.704Z,6.31
2022-11-24T04:13:50.704Z,6.30
2022-11-24T04:14:50.695Z,6.31
2022-11-24T04:15:50.808Z,6.31
2022-11-24T04:16:50.663Z,6.34
2022-11-24T04:17:50.685Z,6.36
2022-11-24T04:18:50.636Z,6.37
2022-11-24T04:19:50.639Z,6.37
2022-11-24T04:20:50.629Z,6.36
2022-11-24T04:21:50.618Z,6.38
2022-11-24T04:22:50.593Z,6.38
2022-11-24T04:23:50.586Z,6.38
2022-11-24T04:24:50.596Z,6.40
2022-11-24T04:25:50.575Z,6.38
2022-11-24T04:26:50.725Z,6.40
2022-11-24T04:27:50.554Z,6.41
2022-11-24T04:28:50.799Z,6.43
2022-11-24T04:29:50.515Z,6.46
2022-11-24T04:30:50.526Z,6.48
2022-11-24T04:31:50.562Z,6.48
2022-11-24T04:32:50.476Z,6.48
2022-11-24T04:33:50.485Z,6.49
2022-11-24T04:34:50.473Z,6.52
2022-11-24T04:35:50.477Z,6.51
2022-11-24T04:36:51.157Z,6.52
2022-11-24T04:37:50.426Z,6.54
2022-11-24T04:39:24.195Z,6.54
2022-11-24T04:39:51.408Z,6.56
2022-11-24T04:40:50.414Z,6.56
2022-11-24T04:41:50.399Z,6.59
2022-11-24T04:42:50.366Z,6.59
2022-11-24T04:43:50.360Z,6.62
2022-11-24T04:44:50.355Z,6.64
2022-11-24T04:45:50.370Z,6.66
2022-11-24T04:46:50.479Z,6.66
2022-11-24T04:47:50.317Z,6.67
2022-11-24T04:48:50.297Z,6.70
2022-11-24T04:49:50.296Z,6.73
2022-11-24T04:50:50.291Z,6.76
2022-11-24T04:51:50.279Z,6.80
2022-11-24T04:52:50.250Z,6.84
2022-11-24T04:53:50.257Z,6.81
2022-11-24T04:54:50.232Z,6.87
2022-11-24T04:55:50.238Z,6.89
2022-11-24T04:56:50.246Z,6.94
2022-11-24T04:57:57.464Z,6.92
2022-11-24T04:58:57.443Z,6.95
2022-11-24T04:59:57.452Z,6.95
2022-11-24T05:00:58.421Z,6.95
2022-11-24T05:01:57.484Z,6.97
2022-11-24T05:02:50.211Z,6.99
2022-11-24T05:03:50.194Z,7.03
2022-11-24T05:04:50.140Z,7.07
2022-11-24T05:05:50.141Z,7.10
2022-11-24T05:06:50.229Z,7.15
2022-11-24T05:07:50.155Z,7.15
2022-11-24T05:08:50.083Z,7.17
2022-11-24T05:09:59.230Z,7.21
2022-11-24T05:10:51.062Z,7.24
2022-11-24T05:11:50.049Z,7.30
2022-11-24T05:12:51.376Z,7.31
2022-11-24T05:13:50.029Z,7.35
2022-11-24T05:14:50.012Z,7.35
2022-11-24T05:15:50.124Z,7.37
2022-11-24T05:16:50.271Z,7.37
2022-11-24T05:17:49.969Z,7.37
2022-11-24T05:18:49.950Z,7.39
2022-11-24T05:19:49.975Z,7.39
2022-11-24T05:20:49.940Z,7.40
2022-11-24T05:21:49.920Z,7.42
2022-11-24T05:22:49.925Z,7.43
2022-11-24T05:23:49.898Z,7.45
2022-11-24T05:24:49.894Z,7.48
2022-11-24T05:25:49.908Z,7.48
2022-11-24T05:26:50.120Z,7.53
2022-11-24T05:27:49.860Z,7.57
2022-11-24T05:28:49.844Z,7.61
2022-11-24T05:29:49.865Z,7.61
2022-11-24T05:30:49.827Z,7.64
2022-11-24T05:31:49.879Z,7.68
2022-11-24T05:32:49.811Z,7.68
2022-11-24T05:33:49.791Z,7.68
2022-11-24T05:34:49.781Z,7.68
2022-11-24T05:35:49.780Z,7.68
2022-11-24T05:36:50.504Z,7.69
2022-11-24T05:37:49.740Z,7.71
2022-11-24T05:38:49.733Z,7.74
2022-11-24T05:39:49.742Z,7.77
2022-11-24T05:40:49.702Z,7.80
2022-11-24T05:41:49.691Z,7.83
2022-11-24T05:42:49.672Z,7.87
2022-11-24T05:43:49.673Z,7.89
2022-11-24T05:44:49.662Z,7.90
2022-11-24T05:45:49.682Z,7.89
2022-11-24T05:46:50.478Z,7.89
2022-11-24T05:47:49.611Z,7.89
2022-11-24T05:48:49.611Z,7.92
2022-11-24T05:49:49.595Z,7.95
2022-11-24T05:50:49.611Z,8.00
2022-11-24T05:51:49.572Z,8.02
2022-11-24T05:52:49.592Z,8.05
2022-11-24T05:53:49.546Z,8.10
2022-11-24T05:54:49.531Z,8.10
2022-11-24T05:55:49.593Z,8.12
2022-11-24T05:56:49.512Z,8.12
2022-11-24T05:57:49.526Z,8.15
2022-11-24T05:58:49.496Z,8.16
2022-11-24T05:59:49.483Z,8.20
2022-11-24T06:00:49.472Z,8.25
2022-11-24T06:01:49.481Z,8.26
2022-11-24T06:02:49.537Z,8.29
2022-11-24T06:03:49.442Z,8.30
2022-11-24T06:04:49.433Z,8.30
2022-11-24T06:05:49.447Z,8.37
2022-11-24T06:06:49.411Z,8.38
2022-11-24T06:07:49.425Z,8.45
2022-11-24T06:08:49.374Z,8.52
2022-11-24T06:09:49.406Z,8.62
2022-11-24T06:10:49.533Z,8.65
2022-11-24T06:11:49.324Z,8.68
2022-11-24T06:12:49.345Z,8.66
2022-11-24T06:13:49.376Z,8.66
2022-11-24T06:14:49.304Z,8.62
2022-11-24T06:15:49.293Z,8.59
2022-11-24T06:16:49.396Z,8.56
2022-11-24T06:17:49.262Z,8.56
2022-11-24T06:18:49.254Z,8.53
2022-11-24T06:19:49.248Z,8.52
2022-11-24T06:21:09.833Z,8.48
2022-11-24T06:21:50.229Z,8.45
2022-11-24T06:22:49.235Z,8.44
2022-11-24T06:23:49.234Z,8.40
2022-11-24T06:24:49.187Z,8.41
2022-11-24T06:25:51.589Z,8.40
2022-11-24T06:26:49.195Z,8.37
2022-11-24T06:27:49.163Z,8.36
2022-11-24T06:28:49.155Z,8.34
2022-11-24T06:29:49.136Z,8.34
2022-11-24T06:30:49.125Z,8.33
2022-11-24T06:31:49.224Z,8.33
2022-11-24T06:32:49.869Z,8.34
2022-11-24T06:33:49.099Z,8.34
2022-11-24T06:34:49.067Z,8.36
2022-11-24T06:35:49.124Z,8.34
2022-11-24T06:36:49.064Z,8.34
2022-11-24T06:37:49.047Z,8.34
2022-11-24T06:38:49.026Z,8.33
2022-11-24T06:39:49.029Z,8.36
2022-11-24T06:40:49.000Z,8.33
2022-11-24T06:41:49.008Z,8.33
2022-11-24T06:42:48.987Z,8.36
2022-11-24T06:43:48.966Z,8.37
2022-11-24T06:44:48.957Z,8.36
2022-11-24T06:45:49.009Z,8.34
2022-11-24T06:46:48.968Z,8.30
2022-11-24T06:47:48.926Z,8.29
2022-11-24T06:48:48.909Z,8.29
2022-11-24T06:49:48.907Z,8.28
2022-11-24T06:50:48.912Z,8.26
2022-11-24T06:51:48.892Z,8.22
2022-11-24T06:52:48.868Z,8.19
2022-11-24T06:53:48.879Z,8.19
2022-11-24T06:54:48.842Z,8.19
2022-11-24T06:55:48.915Z,8.18
2022-11-24T06:56:48.828Z,8.15
2022-11-24T06:57:48.808Z,8.10
2022-11-24T06:58:48.788Z,8.07
2022-11-24T06:59:48.782Z,8.05
2022-11-24T07:00:56.147Z,8.02
2022-11-24T07:01:48.795Z,8.05
2022-11-24T07:02:56.029Z,8.08
2022-11-24T07:03:48.735Z,8.07
2022-11-24T07:04:55.960Z,8.07
2022-11-24T07:05:48.743Z,8.08
2022-11-24T07:06:48.712Z,8.07
2022-11-24T07:07:50.834Z,8.05
2022-11-24T07:08:48.687Z,8.04
2022-11-24T07:09:48.670Z,8.02
2022-11-24T07:10:48.693Z,8.02
2022-11-24T07:11:48.648Z,7.98
2022-11-24T07:12:48.627Z,7.98
2022-11-24T07:13:48.630Z,8.00
2022-11-24T07:14:48.618Z,7.98
2022-11-24T07:15:48.732Z,7.98
2022-11-24T07:16:48.632Z,7.97
2022-11-24T07:17:48.584Z,7.97
2022-11-24T07:18:48.602Z,7.95
2022-11-24T07:19:48.541Z,7.97
2022-11-24T07:20:48.564Z,7.98
2022-11-24T07:21:48.571Z,8.00
2022-11-24T07:22:48.511Z,8.00
2022-11-24T07:23:48.519Z,7.98
2022-11-24T07:24:48.502Z,7.98
2022-11-24T07:25:48.495Z,7.97
2022-11-24T07:26:48.472Z,7.97
2022-11-24T07:27:48.483Z,7.97
2022-11-24T07:28:48.451Z,7.97
2022-11-24T07:29:48.435Z,7.98
2022-11-24T07:30:48.452Z,8.01
2022-11-24T07:31:48.478Z,8.01
2022-11-24T07:32:48.395Z,8.01
2022-11-24T07:33:48.391Z,8.00
2022-11-24T07:34:48.417Z,7.98
2022-11-24T07:35:48.384Z,7.97
2022-11-24T07:36:48.354Z,7.95
2022-11-24T07:37:48.353Z,7.95
2022-11-24T07:38:48.321Z,7.95
2022-11-24T07:39:48.322Z,7.97
2022-11-24T07:40:48.331Z,7.95
2022-11-24T07:41:48.302Z,7.93
2022-11-24T07:42:48.276Z,7.92
2022-11-24T07:43:48.274Z,7.89
2022-11-24T07:44:48.261Z,7.86
2022-11-24T07:45:48.327Z,7.83
2022-11-24T07:46:48.262Z,7.83
2022-11-24T07:47:48.240Z,7.82
2022-11-24T07:48:48.204Z,7.80
2022-11-24T07:49:48.194Z,7.79
2022-11-24T07:50:54.065Z,7.80
2022-11-24T07:51:49.193Z,7.82
2022-11-24T07:52:48.154Z,7.83
2022-11-24T07:53:48.163Z,7.83
2022-11-24T07:54:48.149Z,7.82
2022-11-24T07:55:48.126Z,7.83
2022-11-24T07:56:48.136Z,7.83
2022-11-24T07:57:48.116Z,7.85
2022-11-24T07:58:52.646Z,7.83
2022-11-24T07:59:49.094Z,7.85
2022-11-24T08:00:48.077Z,7.83
2022-11-24T08:01:48.216Z,7.80
2022-11-24T08:02:48.055Z,7.80
2022-11-24T08:03:48.098Z,7.80
2022-11-24T08:04:48.043Z,7.82
2022-11-24T08:06:16.049Z,7.80
2022-11-24T08:06:49.026Z,7.79
2022-11-24T08:07:48.017Z,7.77
2022-11-24T08:08:47.982Z,7.77
2022-11-24T08:09:47.976Z,7.75
2022-11-24T08:10:47.972Z,7.77
2022-11-24T08:11:47.956Z,7.77
2022-11-24T08:12:48.264Z,7.77
2022-11-24T08:13:48.693Z,7.79
2022-11-24T08:14:47.907Z,7.80
2022-11-24T08:15:47.900Z,7.83
2022-11-24T08:16:48.020Z,7.90
2022-11-24T08:17:48.136Z,7.93
2022-11-24T08:18:47.866Z,7.92
2022-11-24T08:19:47.840Z,7.93
2022-11-24T08:20:47.855Z,7.93
2022-11-24T08:21:47.838Z,7.93
2022-11-24T08:22:47.807Z,7.97
2022-11-24T08:23:47.814Z,7.98
2022-11-24T08:24:47.789Z,7.98
2022-11-24T08:25:48.567Z,8.01
2022-11-24T08:26:47.798Z,8.02
2022-11-24T08:27:47.756Z,8.02
2022-11-24T08:28:47.753Z,8.04
2022-11-24T08:29:47.726Z,8.07
2022-11-24T08:30:48.046Z,8.07
2022-11-24T08:31:47.884Z,8.07
2022-11-24T08:32:47.716Z,8.08
2022-11-24T08:33:47.693Z,8.08
2022-11-24T08:34:47.678Z,8.10
2022-11-24T08:35:47.668Z,8.10
2022-11-24T08:36:47.677Z,8.07
2022-11-24T08:37:47.647Z,8.05
2022-11-24T08:38:47.630Z,8.08
2022-11-24T08:39:47.644Z,8.08
2022-11-24T08:40:47.620Z,8.08
2022-11-24T08:41:47.606Z,8.08
2022-11-24T08:42:47.605Z,8.07
2022-11-24T08:43:47.581Z,8.10
2022-11-24T08:44:47.840Z,8.11
2022-11-24T08:45:47.599Z,8.11
2022-11-24T08:46:47.565Z,8.15
2022-11-24T08:47:47.552Z,8.16
2022-11-24T08:48:47.520Z,8.18
2022-11-24T08:49:47.509Z,8.23
2022-11-24T08:50:47.491Z,8.22
2022-11-24T08:51:47.482Z,8.25
2022-11-24T08:52:47.470Z,8.29
2022-11-24T08:53:47.491Z,8.34
2022-11-24T08:54:47.451Z,8.41
2022-11-24T08:55:47.432Z,8.44
2022-11-24T08:56:47.460Z,8.47
2022-11-24T08:57:47.445Z,8.48
2022-11-24T08:58:47.439Z,8.53
2022-11-24T08:59:47.380Z,8.58
2022-11-24T09:00:47.389Z,8.65
2022-11-24T09:01:47.416Z,8.71
2022-11-24T09:02:47.344Z,8.79
2022-11-24T09:03:50.608Z,8.86
2022-11-24T09:04:47.377Z,8.94
2022-11-24T09:05:52.144Z,9.15
2022-11-24T09:06:48.309Z,9.26
2022-11-24T09:07:47.374Z,9.33
2022-11-24T09:08:47.280Z,9.39
2022-11-24T09:09:47.261Z,9.46
2022-11-24T09:10:47.292Z,9.46
2022-11-24T09:11:47.252Z,9.53
2022-11-24T09:12:47.261Z,9.57
2022-11-24T09:13:47.225Z,9.64
2022-11-24T09:14:47.260Z,9.66
2022-11-24T09:15:47.205Z,9.72
2022-11-24T09:16:47.279Z,9.75
2022-11-24T09:17:47.211Z,9.76
2022-11-24T09:18:47.172Z,9.72
2022-11-24T09:19:47.182Z,9.74
2022-11-24T09:20:47.159Z,9.79
2022-11-24T09:21:47.143Z,9.83
2022-11-24T09:22:47.152Z,9.81
2022-11-24T09:23:47.113Z,9.89
2022-11-24T09:24:47.124Z,9.91
2022-11-24T09:25:47.095Z,9.91
2022-11-24T09:26:47.842Z,9.96
2022-11-24T09:27:47.178Z,9.96
2022-11-24T09:28:47.064Z,10.01
2022-11-24T09:29:47.055Z,9.96
2022-11-24T09:30:47.099Z,9.99
2022-11-24T09:31:47.042Z,10.01
2022-11-24T09:32:47.024Z,10.04
2022-11-24T09:33:47.026Z,10.08
2022-11-24T09:34:47.039Z,10.12
2022-11-24T09:35:46.982Z,10.15
2022-11-24T09:36:46.980Z,10.15
2022-11-24T09:37:46.991Z,10.15
2022-11-24T09:38:47.312Z,10.15
2022-11-24T09:39:46.949Z,10.14
2022-11-24T09:40:46.926Z,10.15
2022-11-24T09:41:46.952Z,10.08
2022-11-24T09:42:52.101Z,10.15
2022-11-24T09:43:47.886Z,10.22
2022-11-24T09:44:46.876Z,10.23
2022-11-24T09:46:05.127Z,10.26
2022-11-24T09:46:47.883Z,10.30
2022-11-24T09:47:46.855Z,10.34
2022-11-24T09:48:46.826Z,10.34
2022-11-24T09:49:51.069Z,10.34
2022-11-24T09:50:46.800Z,10.42
2022-11-24T09:51:46.826Z,10.51
2022-11-24T09:52:46.817Z,10.52
2022-11-24T09:53:46.779Z,10.53
2022-11-24T09:54:47.827Z,10.45
2022-11-24T09:55:46.750Z,10.51
2022-11-24T09:56:46.757Z,10.44
2022-11-24T09:57:46.737Z,10.52
2022-11-24T09:58:46.718Z,10.55
2022-11-24T09:59:46.711Z,10.55
2022-11-24T10:00:46.694Z,10.52
2022-11-24T10:01:46.839Z,10.52
2022-11-24T10:02:46.668Z,10.52
2022-11-24T10:03:46.714Z,10.47
2022-11-24T10:04:46.786Z,10.48
2022-11-24T10:05:46.646Z,10.47
2022-11-24T10:06:46.647Z,10.56
2022-11-24T10:07:46.707Z,10.53
2022-11-24T10:08:46.618Z,10.52
2022-11-24T10:09:46.588Z,10.51
2022-11-24T10:10:46.611Z,10.53
2022-11-24T10:11:46.578Z,10.55
2022-11-24T10:12:46.558Z,10.53
2022-11-24T10:13:46.600Z,10.48
2022-11-24T10:14:46.528Z,10.48
2022-11-24T10:15:46.586Z,10.45
2022-11-24T10:16:46.547Z,10.48
2022-11-24T10:17:46.500Z,10.45
2022-11-24T10:18:46.667Z,10.45
2022-11-24T10:19:46.468Z,10.48
2022-11-24T10:20:46.459Z,10.48
2022-11-24T10:21:46.477Z,10.48
2022-11-24T10:22:46.438Z,10.48
2022-11-24T10:23:46.460Z,10.52
2022-11-24T10:24:46.418Z,10.55
2022-11-24T10:25:46.411Z,10.55
2022-11-24T10:26:46.420Z,10.56
2022-11-24T10:27:46.373Z,10.61
2022-11-24T10:28:46.421Z,10.67
2022-11-24T10:29:46.360Z,10.74
2022-11-24T10:30:46.399Z,10.81
2022-11-24T10:31:46.355Z,10.81
2022-11-24T10:32:46.310Z,10.88
2022-11-24T10:33:46.332Z,10.82
2022-11-24T10:34:46.293Z,10.85
2022-11-24T10:35:46.292Z,10.86
2022-11-24T10:36:46.275Z,10.85
2022-11-24T10:37:46.275Z,10.82
2022-11-24T10:38:46.282Z,10.82
2022-11-24T10:39:46.241Z,10.86
2022-11-24T10:40:56.864Z,10.89
2022-11-24T10:41:47.231Z,10.99
2022-11-24T10:42:46.192Z,11.02
2022-11-24T10:43:46.211Z,11.02
2022-11-24T10:44:46.195Z,10.99
2022-11-24T10:45:46.191Z,10.96
2022-11-24T10:46:46.238Z,10.97
2022-11-24T10:47:46.152Z,10.97
2022-11-24T10:48:46.155Z,11.00
2022-11-24T10:49:46.122Z,10.92
2022-11-24T10:50:46.123Z,10.92
2022-11-24T10:51:46.093Z,10.96
2022-11-24T10:52:46.121Z,10.97
2022-11-24T10:53:46.091Z,10.96
2022-11-24T10:54:46.063Z,10.99
2022-11-24T10:55:46.066Z,11.02
2022-11-24T10:56:46.063Z,11.00
2022-11-24T10:57:46.024Z,11.03
2022-11-24T10:58:46.065Z,11.02
2022-11-24T10:59:46.003Z,10.99
2022-11-24T11:00:45.988Z,11.02
2022-11-24T11:01:46.079Z,10.99
2022-11-24T11:02:46.035Z,10.97
2022-11-24T11:03:46.007Z,10.96
2022-11-24T11:04:45.934Z,10.96
2022-11-24T11:05:45.934Z,10.99
2022-11-24T11:06:45.956Z,10.99
2022-11-24T11:07:45.968Z,11.02
2022-11-24T11:08:45.913Z,10.99
2022-11-24T11:09:45.937Z,11.03
2022-11-24T11:10:45.854Z,11.06
2022-11-24T11:11:45.883Z,11.07
2022-11-24T11:12:46.021Z,11.04
2022-11-24T11:13:45.874Z,11.07
2022-11-24T11:14:45.849Z,11.06
2022-11-24T11:15:46.066Z,11.09
2022-11-24T11:16:45.800Z,11.09
2022-11-24T11:17:45.799Z,11.09
2022-11-24T11:18:45.794Z,11.11
2022-11-24T11:19:49.499Z,11.17
2022-11-24T11:20:45.758Z,11.15
2022-11-24T11:21:45.756Z,11.18
2022-11-24T11:22:45.736Z,11.21
2022-11-24T11:23:45.748Z,11.22
2022-11-24T11:24:45.742Z,11.22
2022-11-24T11:25:45.696Z,11.21
2022-11-24T11:26:45.687Z,11.24
2022-11-24T11:27:45.687Z,11.28
2022-11-24T11:28:45.660Z,11.28
2022-11-24T11:31:19.083Z,11.25
2022-11-24T11:34:02.811Z,11.27
2022-11-24T11:34:21.867Z,11.32
2022-11-24T11:34:46.597Z,11.39
2022-11-24T11:35:45.581Z,11.40
2022-11-24T11:36:45.839Z,11.44
2022-11-24T11:37:45.582Z,11.49
2022-11-24T11:38:45.625Z,11.51
2022-11-24T11:39:48.859Z,11.49
2022-11-24T11:40:45.519Z,11.46
2022-11-24T11:41:45.519Z,11.47
2022-11-24T11:43:01.926Z,11.52
2022-11-24T11:43:46.499Z,11.55
2022-11-24T11:44:45.516Z,11.55
2022-11-24T11:45:45.541Z,11.54
2022-11-24T11:46:45.485Z,11.54
2022-11-24T11:47:45.501Z,11.57
2022-11-24T11:48:45.468Z,11.58
2022-11-24T11:49:45.789Z,11.55
2022-11-24T11:51:14.955Z,11.60
2022-11-24T11:51:46.424Z,11.60
2022-11-24T11:52:45.389Z,11.61
2022-11-24T11:53:45.367Z,11.60
2022-11-24T11:54:45.375Z,11.57
2022-11-24T11:55:49.764Z,11.58
2022-11-24T11:56:45.495Z,11.52
2022-11-24T11:57:45.373Z,11.54
2022-11-24T11:58:49.191Z,11.55
2022-11-24T11:59:45.360Z,11.58
2022-11-24T12:00:45.278Z,11.60
2022-11-24T12:01:45.269Z,11.58
2022-11-24T12:02:51.581Z,11.60
2022-11-24T12:03:46.387Z,11.64
2022-11-24T12:04:45.223Z,11.65
2022-11-24T12:05:45.249Z,11.62
2022-11-24T12:06:45.201Z,11.61
2022-11-24T12:07:45.251Z,11.61
2022-11-24T12:09:18.147Z,11.61
2022-11-24T12:09:46.186Z,11.62
2022-11-24T12:10:45.165Z,11.60
2022-11-24T12:11:45.154Z,11.61
2022-11-24T12:12:45.144Z,11.64
2022-11-24T12:13:46.173Z,11.69
2022-11-24T12:14:45.133Z,11.69
2022-11-24T12:15:45.136Z,11.69
2022-11-24T12:16:45.114Z,11.70
2022-11-24T12:17:45.099Z,11.70
2022-11-24T12:19:00.481Z,11.67
2022-11-24T12:19:46.053Z,11.65
2022-11-24T12:20:45.033Z,11.67
2022-11-24T12:21:49.139Z,11.70
2022-11-24T12:22:45.776Z,11.70
2022-11-24T12:23:45.004Z,11.73
2022-11-24T12:24:45.031Z,11.79
2022-11-24T12:25:44.996Z,11.80
2022-11-24T12:26:45.060Z,11.83
2022-11-24T12:27:44.965Z,11.83
2022-11-24T12:28:44.955Z,11.82
2022-11-24T12:29:44.981Z,11.78
2022-11-24T12:30:44.920Z,11.78
2022-11-24T12:31:44.995Z,11.78
2022-11-24T12:32:44.916Z,11.82
2022-11-24T12:33:50.325Z,11.83
2022-11-24T12:34:45.926Z,11.86
2022-11-24T12:35:44.858Z,11.88
2022-11-24T12:36:44.857Z,11.91
2022-11-24T12:37:44.848Z,11.96
2022-11-24T12:38:44.835Z,11.99
2022-11-24T12:39:44.876Z,12.01
2022-11-24T12:40:47.151Z,12.02
2022-11-24T12:41:45.302Z,12.02
2022-11-24T12:42:44.798Z,12.01
2022-11-24T12:43:44.767Z,11.96
2022-11-24T12:44:44.778Z,11.95
2022-11-24T12:45:44.767Z,11.94
2022-11-24T12:46:44.853Z,11.91
2022-11-24T12:47:44.732Z,11.91
2022-11-24T12:48:44.725Z,11.85
2022-11-24T12:49:44.782Z,11.80
2022-11-24T12:50:44.694Z,11.82
2022-11-24T12:51:44.707Z,11.80
2022-11-24T12:52:44.669Z,11.83
2022-11-24T12:53:44.649Z,11.85
2022-11-24T12:54:44.684Z,11.82
2022-11-24T12:55:44.628Z,11.80
2022-11-24T12:56:44.690Z,11.78
2022-11-24T12:57:44.602Z,11.78
2022-11-24T12:58:45.280Z,11.75
2022-11-24T12:59:44.602Z,11.76
2022-11-24T13:00:44.579Z,11.83
2022-11-24T13:01:44.645Z,11.86
2022-11-24T13:02:44.684Z,11.86
2022-11-24T13:03:44.543Z,11.90
2022-11-24T13:04:44.541Z,11.88
2022-11-24T13:05:44.542Z,11.85
2022-11-24T13:06:49.075Z,11.80
2022-11-24T13:07:45.585Z,11.88
2022-11-24T13:08:44.494Z,11.91
2022-11-24T13:09:44.460Z,11.91
2022-11-24T13:10:55.716Z,11.90
2022-11-24T13:11:45.471Z,11.83
2022-11-24T13:12:44.493Z,11.86
2022-11-24T13:13:44.415Z,11.86