createdAt,value
2022-09-22T00:08:21.174Z,11.91
2022-09-22T00:20:21.293Z,11.90
2022-09-22T00:32:20.881Z,11.88
2022-09-22T00:44:20.758Z,11.87
2022-09-22T00:56:20.893Z,11.85
2022-09-22T01:08:21.103Z,11.84
2022-09-22T01:20:21.341Z,11.82
2022-09-22T01:32:20.687Z,11.81
2022-09-22T01:44:21.187Z,11.80
2022-09-22T01:56:21.171Z,11.76
2022-09-22T02:08:20.831Z,11.77
2022-09-22T02:20:20.767Z,11.76
2022-09-22T02:32:20.811Z,11.74
2022-09-22T02:44:20.763Z,11.72
2022-09-22T02:56:21.162Z,11.70
2022-09-22T03:08:21.131Z,11.69
2022-09-22T03:20:21.454Z,11.68
2022-09-22T03:32:20.689Z,11.67
2022-09-22T03:44:21.324Z,11.65
2022-09-22T03:56:21.084Z,11.64
2022-09-22T04:08:21.334Z,11.63
2022-09-22T04:20:21.083Z,11.62
2022-09-22T04:32:20.988Z,11.58
2022-09-22T04:44:20.711Z,11.58
2022-09-22T04:56:20.891Z,11.57
2022-09-22T05:08:21.013Z,11.56
2022-09-22T05:20:20.602Z,11.54
2022-09-22T05:32:20.854Z,11.53
2022-09-22T05:44:20.665Z,11.51
2022-09-22T05:56:21.123Z,11.50
2022-09-22T06:08:21.206Z,11.50
2022-09-22T06:20:20.496Z,11.50
2022-09-22T06:32:21.404Z,11.49
2022-09-22T06:44:20.903Z,11.48
2022-09-22T06:56:20.851Z,11.48
2022-09-22T07:08:20.815Z,11.47
2022-09-22T07:20:20.835Z,11.47
2022-09-22T07:32:21.489Z,11.70
2022-09-22T07:44:21.327Z,11.79
2022-09-22T07:56:21.315Z,11.95
2022-09-22T08:08:21.242Z,12.06
2022-09-22T08:20:21.062Z,12.18
2022-09-22T08:32:20.594Z,12.39
2022-09-22T08:44:20.825Z,12.55
2022-09-22T08:56:20.927Z,12.67
2022-09-22T09:08:21.218Z,12.68
2022-09-22T09:20:21.210Z,12.66
2022-09-22T09:32:21.389Z,12.62
2022-09-22T09:44:21.016Z,12.60
2022-09-22T09:56:21.121Z,12.59
2022-09-22T10:08:21.009Z,12.59
2022-09-22T10:20:21.068Z,12.59
2022-09-22T10:32:21.283Z,12.59
2022-09-22T10:44:38.152Z,12.58
2022-09-22T10:56:20.863Z,12.58
2022-09-22T11:08:20.807Z,12.58
2022-09-22T11:20:20.979Z,12.58
2022-09-22T11:32:21.388Z,12.58
2022-09-22T11:44:21.211Z,12.58
2022-09-22T11:56:20.846Z,12.58
2022-09-22T12:08:20.700Z,12.58
2022-09-22T12:20:21.040Z,12.58
2022-09-22T12:32:21.325Z,12.58
2022-09-22T12:44:20.726Z,12.58
2022-09-22T12:56:21.608Z,12.58
2022-09-22T13:08:21.037Z,12.58
2022-09-22T13:20:20.896Z,12.58
2022-09-22T13:32:20.931Z,12.58
2022-09-22T13:44:21.235Z,12.58
2022-09-22T13:56:21.808Z,12.58
2022-09-22T14:08:21.295Z,12.58
2022-09-22T14:20:21.255Z,12.58
2022-09-22T14:32:20.634Z,12.58
2022-09-22T14:44:21.266Z,12.58
2022-09-22T14:56:20.744Z,12.58
2022-09-22T15:08:21.013Z,12.58
2022-09-22T15:20:20.776Z,12.58
2022-09-22T15:32:20.654Z,12.57
2022-09-22T15:44:20.864Z,12.57
2022-09-22T15:56:20.864Z,12.54
2022-09-22T16:08:20.592Z,12.53
2022-09-22T16:20:21.021Z,12.53
2022-09-22T16:32:21.394Z,12.51
2022-09-22T16:44:20.597Z,12.49
2022-09-22T16:56:20.552Z,12.48
2022-09-22T17:08:21.132Z,12.45
2022-09-22T17:20:20.535Z,12.44
2022-09-22T17:32:20.619Z,12.42
2022-09-22T17:44:20.559Z,12.40
2022-09-22T17:56:20.591Z,12.38
2022-09-22T18:08:20.721Z,12.37
2022-09-22T18:20:20.556Z,12.36
2022-09-22T18:32:21.241Z,12.33
2022-09-22T18:44:20.916Z,12.32
2022-09-22T18:56:20.608Z,12.30
2022-09-22T19:08:20.512Z,12.28
2022-09-22T19:20:20.590Z,12.27
2022-09-22T19:32:20.582Z,12.25
2022-09-22T19:44:20.541Z,12.24
2022-09-22T19:56:20.574Z,12.22
2022-09-22T20:08:21.302Z,12.20
2022-09-22T20:20:20.541Z,12.19
2022-09-22T20:32:20.811Z,12.17
2022-09-22T20:44:20.512Z,12.16
2022-09-22T20:56:20.551Z,12.14
2022-09-22T21:08:21.136Z,12.13
2022-09-22T21:20:20.724Z,12.11
2022-09-22T21:32:20.553Z,12.10
2022-09-22T21:44:20.549Z,12.08
2022-09-22T21:56:20.543Z,12.05
2022-09-22T22:08:20.568Z,12.05
2022-09-22T22:20:20.611Z,12.04
2022-09-22T22:32:20.507Z,12.02
2022-09-22T22:44:20.556Z,12.00
2022-09-22T22:56:20.795Z,11.99
2022-09-22T23:08:20.835Z,11.96
2022-09-22T23:20:21.084Z,11.96
2022-09-22T23:32:21.324Z,11.93
2022-09-22T23:44:20.570Z,11.92
2022-09-22T23:56:20.518Z,11.91
