createdAt,value
2023-01-03T00:01:15.971Z,101589.31
2023-01-03T00:03:44.595Z,101584.31
2023-01-03T00:06:22.144Z,101582.78
2023-01-03T00:08:50.859Z,101571.59
2023-01-03T00:11:41.194Z,101586.66
2023-01-03T00:14:08.165Z,101582.94
2023-01-03T00:16:36.134Z,101588.13
2023-01-03T00:19:07.602Z,101577.97
2023-01-03T00:21:37.535Z,101585.19
2023-01-03T00:24:07.096Z,101581.66
2023-01-03T00:26:35.106Z,101582.41
2023-01-03T00:29:03.708Z,101578.91
2023-01-03T00:31:31.678Z,101579.88
2023-01-03T00:33:59.609Z,101577.66
2023-01-03T00:36:27.557Z,101576.41
2023-01-03T00:38:56.896Z,101572.00
2023-01-03T00:41:24.862Z,101583.91
2023-01-03T00:43:52.918Z,101570.16
2023-01-03T00:46:22.168Z,101581.22
2023-01-03T00:48:50.788Z,101578.50
2023-01-03T00:51:20.806Z,101577.53
2023-01-03T00:53:50.265Z,101569.88
2023-01-03T00:56:22.320Z,101563.91
2023-01-03T00:58:50.720Z,101565.69
2023-01-03T01:01:21.087Z,101570.91
2023-01-03T01:03:51.753Z,101546.97
2023-01-03T01:06:21.725Z,101563.47
2023-01-03T01:08:50.953Z,101553.41
2023-01-03T01:11:20.750Z,101560.81
2023-01-03T01:13:49.600Z,101558.88
2023-01-03T01:16:20.309Z,101548.59
2023-01-03T01:18:50.176Z,101563.91
2023-01-03T01:21:21.043Z,101557.09
2023-01-03T01:23:49.577Z,101552.06
2023-01-03T01:26:21.731Z,101558.91
2023-01-03T01:28:50.271Z,101555.56
2023-01-03T01:31:20.408Z,101548.09
2023-01-03T01:33:48.371Z,101554.09
2023-01-03T01:36:18.523Z,101554.69
2023-01-03T01:38:47.369Z,101557.53
2023-01-03T01:41:37.924Z,101543.88
2023-01-03T01:44:26.300Z,101557.44
2023-01-03T01:46:54.270Z,101526.78
2023-01-03T01:49:26.811Z,101553.16
2023-01-03T01:51:54.801Z,101550.75
2023-01-03T01:54:22.842Z,101550.59
2023-01-03T01:56:54.342Z,101520.91
2023-01-03T01:59:23.761Z,101535.13
2023-01-03T02:01:52.782Z,101537.16
2023-01-03T02:04:24.813Z,101532.09
2023-01-03T02:06:53.736Z,101521.03
2023-01-03T02:09:21.667Z,101519.22
2023-01-03T02:12:15.396Z,101526.09
2023-01-03T02:15:00.024Z,101528.50
2023-01-03T02:17:40.633Z,101534.66
2023-01-03T02:20:22.141Z,101527.06
2023-01-03T02:23:28.115Z,101522.06
2023-01-03T02:26:34.166Z,101525.81
2023-01-03T02:29:17.524Z,101523.47
2023-01-03T02:31:53.794Z,101512.38
2023-01-03T02:34:31.082Z,101511.75
2023-01-03T02:37:07.823Z,101521.13
2023-01-03T02:39:42.349Z,101517.56
2023-01-03T02:42:32.843Z,101522.03
2023-01-03T02:45:09.071Z,101519.88
2023-01-03T02:47:44.683Z,101513.66
2023-01-03T02:50:14.789Z,101519.38
2023-01-03T02:52:44.352Z,101522.69
2023-01-03T02:55:17.608Z,101513.88
2023-01-03T02:57:51.057Z,101507.94
2023-01-03T03:00:23.111Z,101476.53
2023-01-03T03:02:58.417Z,101501.00
2023-01-03T03:05:29.419Z,101508.53
2023-01-03T03:07:57.411Z,101508.72
2023-01-03T03:10:43.020Z,101505.56
2023-01-03T03:13:17.369Z,101506.88
2023-01-03T03:15:48.415Z,101511.03
2023-01-03T03:18:21.041Z,101509.28
2023-01-03T03:21:06.279Z,101508.44
2023-01-03T03:23:56.257Z,101504.31
2023-01-03T03:26:27.982Z,101504.06
2023-01-03T03:29:06.123Z,101510.94
2023-01-03T03:31:40.016Z,101509.31
2023-01-03T03:34:13.459Z,101506.03
2023-01-03T03:36:49.205Z,101514.44
2023-01-03T03:39:36.183Z,101508.31
2023-01-03T03:42:33.382Z,101505.88
2023-01-03T03:45:04.634Z,101513.50
2023-01-03T03:47:40.487Z,101516.94
2023-01-03T03:50:15.906Z,101517.03
2023-01-03T03:52:47.542Z,101509.38
2023-01-03T03:55:19.160Z,101511.25
2023-01-03T03:57:51.587Z,101507.34
2023-01-03T04:00:24.039Z,101507.59
2023-01-03T04:02:53.941Z,101498.25
2023-01-03T04:05:27.494Z,101526.31
2023-01-03T04:07:55.780Z,101524.75
2023-01-03T04:10:25.255Z,101520.59
2023-01-03T04:12:53.387Z,101517.91
2023-01-03T04:15:21.697Z,101515.31
2023-01-03T04:17:49.737Z,101524.22
2023-01-03T04:20:18.974Z,101515.63
2023-01-03T04:22:48.330Z,101511.34
2023-01-03T04:25:16.344Z,101509.56
2023-01-03T04:27:44.304Z,101515.72
2023-01-03T04:30:13.328Z,101520.69
2023-01-03T04:32:41.401Z,101494.53
2023-01-03T04:35:09.950Z,101519.94
2023-01-03T04:37:38.229Z,101526.88
2023-01-03T04:40:08.627Z,101529.91
2023-01-03T04:42:54.275Z,101525.38
2023-01-03T04:45:22.304Z,101522.81
2023-01-03T04:47:50.270Z,101522.66
2023-01-03T04:50:18.332Z,101525.94
2023-01-03T04:52:46.252Z,101536.31
2023-01-03T04:55:15.607Z,101523.06
2023-01-03T04:57:43.517Z,101519.28
2023-01-03T05:00:12.789Z,101532.75
2023-01-03T05:02:41.291Z,101515.97
2023-01-03T05:05:09.637Z,101531.19
2023-01-03T05:07:37.758Z,101523.88
2023-01-03T05:10:06.310Z,101528.94
2023-01-03T05:12:35.645Z,101532.81
2023-01-03T05:15:03.581Z,101527.63
2023-01-03T05:17:31.521Z,101531.88
2023-01-03T05:20:16.732Z,101519.84
2023-01-03T05:23:02.258Z,101518.66
2023-01-03T05:25:47.729Z,101543.91
2023-01-03T05:28:17.871Z,101544.09
2023-01-03T05:30:45.921Z,101545.13
2023-01-03T05:33:14.132Z,101546.84
2023-01-03T05:35:42.094Z,101545.19
2023-01-03T05:38:10.002Z,101547.19
2023-01-03T05:40:41.437Z,101543.50
2023-01-03T05:43:09.750Z,101528.84
2023-01-03T05:45:39.896Z,101544.03
2023-01-03T05:48:09.050Z,101535.41
2023-01-03T05:50:37.181Z,101542.13
2023-01-03T05:53:05.165Z,101535.41
2023-01-03T05:55:33.095Z,101537.75
2023-01-03T05:58:01.067Z,101542.88
2023-01-03T06:00:29.598Z,101544.69
2023-01-03T06:02:58.975Z,101543.50
2023-01-03T06:05:27.335Z,101550.13
2023-01-03T06:07:55.258Z,101545.78
2023-01-03T06:10:23.192Z,101550.78
2023-01-03T06:12:51.219Z,101549.94
2023-01-03T06:15:20.394Z,101555.03
2023-01-03T06:17:58.953Z,101558.38
2023-01-03T06:20:29.348Z,101547.31
2023-01-03T06:22:57.361Z,101554.91
2023-01-03T06:25:25.950Z,101560.13
2023-01-03T06:27:53.967Z,101567.28
2023-01-03T06:30:22.003Z,101566.13
2023-01-03T06:32:49.933Z,101559.19
2023-01-03T06:35:17.985Z,101553.88
2023-01-03T06:37:47.300Z,101558.47
2023-01-03T06:40:15.241Z,101568.41
2023-01-03T06:42:45.848Z,101569.00
2023-01-03T06:45:32.961Z,101571.38
2023-01-03T06:48:22.675Z,101565.88
2023-01-03T06:51:08.025Z,101572.69
2023-01-03T06:53:38.968Z,101561.53
2023-01-03T06:56:08.369Z,101568.34
2023-01-03T06:58:37.114Z,101572.38
2023-01-03T07:01:06.148Z,101571.53
2023-01-03T07:03:34.695Z,101569.84
2023-01-03T07:06:02.628Z,101567.47
2023-01-03T07:08:30.627Z,101564.53
2023-01-03T07:10:59.977Z,101577.56
2023-01-03T07:13:45.051Z,101577.97
2023-01-03T07:16:16.008Z,101569.19
2023-01-03T07:18:49.356Z,101572.22
2023-01-03T07:21:23.123Z,101577.78
2023-01-03T07:23:51.387Z,101566.94
2023-01-03T07:26:20.900Z,101575.13
2023-01-03T07:28:48.992Z,101576.44
2023-01-03T07:31:17.022Z,101586.38
2023-01-03T07:33:45.350Z,101579.13
2023-01-03T07:36:15.433Z,101577.66
2023-01-03T07:38:45.433Z,101574.53
2023-01-03T07:41:14.884Z,101586.09
2023-01-03T07:43:46.321Z,101580.34
2023-01-03T07:46:17.467Z,101584.78
2023-01-03T07:48:46.756Z,101581.75
2023-01-03T07:51:16.409Z,101583.25
2023-01-03T07:53:45.105Z,101570.13
2023-01-03T07:56:15.240Z,101576.47
2023-01-03T07:58:45.594Z,101578.34
2023-01-03T08:01:15.876Z,101577.50
2023-01-03T08:03:44.511Z,101570.31
2023-01-03T08:06:14.844Z,101566.72
2023-01-03T08:08:43.602Z,101574.50
2023-01-03T08:11:30.772Z,101577.72
2023-01-03T08:14:00.466Z,101570.81
2023-01-03T08:16:28.564Z,101578.88
2023-01-03T08:18:56.560Z,101581.34
2023-01-03T08:21:24.479Z,101593.34
2023-01-03T08:23:52.385Z,101581.38
2023-01-03T08:26:21.019Z,101583.56
2023-01-03T08:28:48.984Z,101585.97
2023-01-03T08:31:20.937Z,101583.13
2023-01-03T08:33:53.612Z,101588.97
2023-01-03T08:36:24.600Z,101583.69
2023-01-03T08:38:57.927Z,101581.28
2023-01-03T08:41:30.584Z,101581.63
2023-01-03T08:44:00.032Z,101584.50
2023-01-03T08:46:31.191Z,101590.09
2023-01-03T08:48:59.134Z,101576.09
2023-01-03T08:51:28.831Z,101582.25
2023-01-03T08:53:56.847Z,101577.78
2023-01-03T08:56:24.817Z,101575.44
2023-01-03T08:58:53.044Z,101575.38
2023-01-03T09:01:21.835Z,101564.59
2023-01-03T09:03:51.415Z,101568.19
2023-01-03T09:06:19.995Z,101551.25
2023-01-03T09:08:48.039Z,101555.69
2023-01-03T09:11:16.166Z,101552.00
2023-01-03T09:13:44.093Z,101531.53
2023-01-03T09:16:13.187Z,101539.47
2023-01-03T09:18:42.281Z,101528.63
2023-01-03T09:21:11.611Z,101529.38
2023-01-03T09:23:39.860Z,101531.06
2023-01-03T09:26:08.641Z,101534.28
2023-01-03T09:28:36.642Z,101539.16
2023-01-03T09:31:06.242Z,101537.88
2023-01-03T09:33:34.256Z,101535.72
2023-01-03T09:36:02.183Z,101529.81
2023-01-03T09:38:31.505Z,101524.84
2023-01-03T09:41:02.169Z,101519.97
2023-01-03T09:43:41.003Z,101511.75
2023-01-03T09:46:16.870Z,101514.34
2023-01-03T09:48:44.912Z,101519.97
2023-01-03T09:51:37.282Z,101503.41
2023-01-03T09:54:28.751Z,101500.94
2023-01-03T09:57:14.331Z,101505.16
2023-01-03T09:59:59.881Z,101491.78
2023-01-03T10:03:00.195Z,101490.53
2023-01-03T10:05:43.918Z,101486.75
2023-01-03T10:08:33.056Z,101484.16
2023-01-03T10:11:07.769Z,101467.47
2023-01-03T10:13:48.075Z,101479.81
2023-01-03T10:16:25.901Z,101476.06
2023-01-03T10:19:21.747Z,101478.59
2023-01-03T10:21:58.032Z,101467.91
2023-01-03T10:24:27.449Z,101472.63
2023-01-03T10:27:01.638Z,101472.47
2023-01-03T10:29:29.565Z,101473.91
2023-01-03T10:32:11.513Z,101451.41
2023-01-03T10:34:39.847Z,101464.13
2023-01-03T10:37:18.483Z,101447.91
2023-01-03T10:39:46.569Z,101467.41
2023-01-03T10:42:19.772Z,101457.31
2023-01-03T10:45:03.372Z,101443.19
2023-01-03T10:47:31.412Z,101454.19
2023-01-03T10:50:00.614Z,101451.25
2023-01-03T10:52:33.272Z,101446.03
2023-01-03T10:55:03.515Z,101450.09
2023-01-03T10:57:43.895Z,101440.81
2023-01-03T11:00:30.793Z,101426.94
2023-01-03T11:03:11.798Z,101435.44
2023-01-03T11:05:41.324Z,101423.81
2023-01-03T11:08:18.198Z,101426.50
2023-01-03T11:10:59.873Z,101421.63
2023-01-03T11:13:35.809Z,101423.47
2023-01-03T11:16:13.558Z,101416.56
2023-01-03T11:18:43.091Z,101417.13
2023-01-03T11:21:23.356Z,101382.56
2023-01-03T11:24:04.356Z,101417.38
2023-01-03T11:26:47.963Z,101418.38
2023-01-03T11:29:48.379Z,101401.44
2023-01-03T11:32:30.019Z,101407.63
2023-01-03T11:35:23.419Z,101407.03
2023-01-03T11:37:59.445Z,101402.47
2023-01-03T11:40:47.981Z,101405.91
2023-01-03T11:43:32.647Z,101382.38
2023-01-03T11:46:23.614Z,101403.94
2023-01-03T11:49:22.096Z,101408.06
2023-01-03T11:52:04.379Z,101399.81
2023-01-03T11:54:53.325Z,101405.03
2023-01-03T11:57:32.809Z,101403.44
2023-01-03T12:00:12.671Z,101395.72
2023-01-03T12:03:01.139Z,101402.31
2023-01-03T12:05:50.195Z,101402.50
2023-01-03T12:08:41.452Z,101388.88
2023-01-03T12:11:18.325Z,101392.25
2023-01-03T12:13:53.853Z,101391.34
2023-01-03T12:16:26.371Z,101389.97
2023-01-03T12:19:00.494Z,101384.84
2023-01-03T12:21:36.384Z,101362.69
2023-01-03T12:24:11.909Z,101377.41
2023-01-03T12:26:42.597Z,101374.78
2023-01-03T12:29:19.440Z,101375.72
2023-01-03T12:31:50.645Z,101382.97
2023-01-03T12:34:26.908Z,101384.06
2023-01-03T12:37:08.520Z,101374.63
2023-01-03T12:39:46.422Z,101376.16
2023-01-03T12:42:23.023Z,101371.47
2023-01-03T12:45:00.027Z,101365.66
2023-01-03T12:47:32.112Z,101371.94
2023-01-03T12:50:04.467Z,101375.16
2023-01-03T12:52:35.863Z,101368.09
2023-01-03T12:55:13.401Z,101369.13
2023-01-03T12:58:03.900Z,101377.34
2023-01-03T13:00:58.591Z,101372.41
2023-01-03T13:03:28.720Z,101392.66
2023-01-03T13:05:59.766Z,101388.44
2023-01-03T13:08:37.180Z,101390.03
2023-01-03T13:11:09.649Z,101386.94
2023-01-03T13:13:37.617Z,101393.31
2023-01-03T13:16:31.559Z,101396.84
2023-01-03T13:20:03.187Z,101390.31
2023-01-03T13:22:49.196Z,101389.38
2023-01-03T13:25:40.289Z,101392.78
2023-01-03T13:28:33.478Z,101402.34
2023-01-03T13:31:47.865Z,101394.84
2023-01-03T13:34:44.858Z,101398.63
2023-01-03T13:37:22.825Z,101410.03
2023-01-03T13:40:59.851Z,101407.25
2023-01-03T13:43:23.185Z,101405.06
2023-01-03T13:45:53.915Z,101401.50
2023-01-03T13:48:34.300Z,101401.94
2023-01-03T13:51:48.293Z,101402.16
2023-01-03T13:54:54.964Z,101397.03
2023-01-03T13:57:38.433Z,101406.78
2023-01-03T14:00:18.915Z,101404.84
2023-01-03T14:03:20.037Z,101404.25
2023-01-03T14:06:05.080Z,101392.25
2023-01-03T14:09:14.256Z,101404.50
2023-01-03T14:12:07.210Z,101411.25
2023-01-03T14:14:37.290Z,101411.47
2023-01-03T14:17:14.872Z,101409.72
2023-01-03T14:19:50.957Z,101416.91
2023-01-03T14:22:31.730Z,101411.69
2023-01-03T14:25:00.585Z,101411.91
2023-01-03T14:27:37.159Z,101412.34
2023-01-03T14:30:06.512Z,101408.38
2023-01-03T14:32:37.418Z,101413.97
2023-01-03T14:35:05.931Z,101406.44
2023-01-03T14:37:35.161Z,101412.84
2023-01-03T14:40:06.251Z,101424.16
2023-01-03T14:42:34.304Z,101420.13
2023-01-03T14:45:04.855Z,101418.22
2023-01-03T14:47:38.472Z,101420.22
2023-01-03T14:50:08.871Z,101412.22
2023-01-03T14:52:40.954Z,101412.72
2023-01-03T14:55:15.739Z,101413.53
2023-01-03T14:57:45.633Z,101420.78
2023-01-03T15:00:19.060Z,101416.91
2023-01-03T15:02:49.880Z,101430.78
2023-01-03T15:05:27.603Z,101420.38
2023-01-03T15:07:56.191Z,101426.13
2023-01-03T15:10:32.302Z,101427.28
2023-01-03T15:13:04.788Z,101426.72
2023-01-03T15:15:37.025Z,101424.50
2023-01-03T15:18:09.985Z,101421.19
2023-01-03T15:20:39.933Z,101424.00
2023-01-03T15:23:08.755Z,101428.06
2023-01-03T15:25:40.047Z,101432.41
2023-01-03T15:28:24.338Z,101433.88
2023-01-03T15:30:55.475Z,101434.88
2023-01-03T15:33:33.296Z,101426.53
2023-01-03T15:36:06.493Z,101440.63
2023-01-03T15:38:37.278Z,101443.88
2023-01-03T15:41:16.704Z,101441.28
2023-01-03T15:43:43.711Z,101438.56
2023-01-03T15:46:15.769Z,101443.03
2023-01-03T15:48:53.026Z,101447.13
2023-01-03T15:51:20.988Z,101434.28
2023-01-03T15:53:49.011Z,101449.72
2023-01-03T15:56:20.091Z,101442.22
2023-01-03T15:58:49.534Z,101451.38
2023-01-03T16:01:18.787Z,101458.09
2023-01-03T16:03:49.913Z,101468.72
2023-01-03T16:06:18.155Z,101469.31
2023-01-03T16:08:46.380Z,101459.31
2023-01-03T16:11:19.831Z,101470.13
2023-01-03T16:13:53.279Z,101465.13
2023-01-03T16:16:26.455Z,101464.97
2023-01-03T16:18:55.994Z,101477.19
2023-01-03T16:21:24.731Z,101478.69
2023-01-03T16:23:52.747Z,101477.88
2023-01-03T16:26:20.816Z,101479.41
2023-01-03T16:28:48.813Z,101486.09
2023-01-03T16:31:19.486Z,101472.88
2023-01-03T16:33:49.850Z,101491.22
2023-01-03T16:36:31.886Z,101490.88
2023-01-03T16:39:00.786Z,101500.41
2023-01-03T16:41:28.818Z,101495.63
2023-01-03T16:43:56.773Z,101496.19
2023-01-03T16:46:26.946Z,101503.19
2023-01-03T16:48:58.024Z,101495.22
2023-01-03T16:51:30.817Z,101504.72
2023-01-03T16:54:00.406Z,101509.00
2023-01-03T16:56:28.392Z,101518.47
2023-01-03T16:58:56.340Z,101518.41
2023-01-03T17:01:24.422Z,101510.84
2023-01-03T17:03:52.602Z,101519.66
2023-01-03T17:06:37.654Z,101516.22
2023-01-03T17:09:13.005Z,101513.66
2023-01-03T17:11:41.373Z,101518.03
2023-01-03T17:14:17.601Z,101524.94
2023-01-03T17:16:46.337Z,101526.00
2023-01-03T17:20:01.573Z,101520.88
2023-01-03T17:22:14.977Z,101527.84
2023-01-03T17:24:43.433Z,101522.72
2023-01-03T17:27:18.245Z,101531.44
2023-01-03T17:29:47.369Z,101529.78
2023-01-03T17:32:18.815Z,101534.13
2023-01-03T17:34:47.034Z,101538.72
2023-01-03T17:37:19.597Z,101529.38
2023-01-03T17:39:50.129Z,101543.16
2023-01-03T17:42:18.966Z,101533.00
2023-01-03T17:45:02.519Z,101528.00
2023-01-03T17:47:48.074Z,101537.56
2023-01-03T17:50:16.207Z,101539.69
2023-01-03T17:52:48.985Z,101544.97
2023-01-03T17:55:24.403Z,101539.78
2023-01-03T17:57:52.815Z,101541.47
2023-01-03T18:00:23.253Z,101546.66
2023-01-03T18:02:51.720Z,101538.41
2023-01-03T18:05:26.964Z,101547.81
2023-01-03T18:07:58.570Z,101540.09
2023-01-03T18:10:32.818Z,101541.88
2023-01-03T18:13:01.045Z,101544.56
2023-01-03T18:15:29.201Z,101545.81
2023-01-03T18:17:57.157Z,101544.72
2023-01-03T18:20:26.593Z,101553.88
2023-01-03T18:22:54.759Z,101557.72
2023-01-03T18:25:26.862Z,101562.03
2023-01-03T18:27:58.783Z,101557.03
2023-01-03T18:30:26.775Z,101562.59
2023-01-03T18:32:54.696Z,101566.09
2023-01-03T18:35:30.983Z,101559.53
2023-01-03T18:38:02.288Z,101566.31
2023-01-03T18:40:31.899Z,101570.59
2023-01-03T18:43:10.456Z,101564.63
2023-01-03T18:45:39.702Z,101568.91
2023-01-03T18:48:13.399Z,101565.59
2023-01-03T18:50:41.764Z,101579.28
2023-01-03T18:53:16.980Z,101576.00
2023-01-03T18:55:47.852Z,101575.13
2023-01-03T18:58:26.809Z,101571.94
2023-01-03T19:00:54.766Z,101561.13
2023-01-03T19:03:25.543Z,101572.19
2023-01-03T19:05:55.453Z,101581.69
2023-01-03T19:08:25.911Z,101577.44
2023-01-03T19:10:55.518Z,101579.28
2023-01-03T19:13:27.560Z,101582.06
2023-01-03T19:15:56.348Z,101575.31
2023-01-03T19:18:24.488Z,101581.31
2023-01-03T19:20:52.477Z,101576.44
2023-01-03T19:23:24.856Z,101572.25
2023-01-03T19:25:53.046Z,101579.09
2023-01-03T19:28:24.931Z,101583.63
2023-01-03T19:30:53.638Z,101586.22
2023-01-03T19:33:21.832Z,101588.69
2023-01-03T19:35:50.344Z,101592.03
2023-01-03T19:38:18.367Z,101576.84
2023-01-03T19:40:46.602Z,101598.91
2023-01-03T19:43:21.978Z,101594.59
2023-01-03T19:45:51.300Z,101605.72
2023-01-03T19:48:21.504Z,101598.91
2023-01-03T19:50:50.607Z,101602.25
2023-01-03T19:53:18.914Z,101590.38
2023-01-03T19:55:48.825Z,101604.84
2023-01-03T19:58:20.415Z,101598.81
2023-01-03T20:00:50.026Z,101609.19
2023-01-03T20:03:26.875Z,101612.66
2023-01-03T20:05:55.191Z,101619.59
2023-01-03T20:08:23.264Z,101614.56
2023-01-03T20:10:52.802Z,101617.88
2023-01-03T20:13:24.327Z,101623.16
2023-01-03T20:15:54.691Z,101580.00
2023-01-03T20:18:27.263Z,101628.41
2023-01-03T20:20:57.919Z,101624.09
2023-01-03T20:23:27.024Z,101629.09
2023-01-03T20:25:55.001Z,101630.91
2023-01-03T20:28:29.408Z,101625.91
2023-01-03T20:30:58.478Z,101625.25
2023-01-03T20:33:29.156Z,101605.47
2023-01-03T20:36:16.280Z,101637.84
2023-01-03T20:38:50.205Z,101639.72
2023-01-03T20:41:19.284Z,101639.00
2023-01-03T20:43:50.306Z,101627.38
2023-01-03T20:46:20.838Z,101640.69
2023-01-03T20:48:56.903Z,101640.13
2023-01-03T20:51:25.619Z,101634.22
2023-01-03T20:53:54.954Z,101637.81
2023-01-03T20:56:23.940Z,101636.22
2023-01-03T20:58:51.879Z,101636.69
2023-01-03T21:01:19.944Z,101632.38
2023-01-03T21:03:48.138Z,101630.69
2023-01-03T21:06:20.292Z,101623.00
2023-01-03T21:08:57.857Z,101635.81
2023-01-03T21:11:28.511Z,101637.63
2023-01-03T21:13:57.314Z,101635.84
2023-01-03T21:16:36.737Z,101634.13
2023-01-03T21:19:13.012Z,101637.44
2023-01-03T21:21:43.386Z,101641.97
2023-01-03T21:24:12.338Z,101631.69
2023-01-03T21:26:40.691Z,101628.94
2023-01-03T21:29:08.702Z,101636.56
2023-01-03T21:31:37.852Z,101640.16
2023-01-03T21:34:08.019Z,101647.75
2023-01-03T21:36:37.447Z,101652.13
2023-01-03T21:39:06.817Z,101642.78
2023-01-03T21:41:56.628Z,101644.47
2023-01-03T21:44:24.756Z,101653.03
2023-01-03T21:46:52.760Z,101661.63
2023-01-03T21:49:21.180Z,101657.34
2023-01-03T21:51:49.133Z,101657.38
2023-01-03T21:54:18.447Z,101664.47
2023-01-03T21:56:47.000Z,101663.41
2023-01-03T21:59:15.724Z,101658.03
2023-01-03T22:02:02.337Z,101651.47
2023-01-03T22:04:30.797Z,101641.53
2023-01-03T22:07:01.179Z,101639.09
2023-01-03T22:09:50.101Z,101636.56
2023-01-03T22:12:19.013Z,101641.72
2023-01-03T22:14:47.215Z,101646.81
2023-01-03T22:17:15.351Z,101639.09
2023-01-03T22:19:43.490Z,101641.41
2023-01-03T22:22:11.501Z,101643.28
2023-01-03T22:24:40.806Z,101644.34
2023-01-03T22:27:08.747Z,101631.53
2023-01-03T22:29:36.767Z,101632.19
2023-01-03T22:32:05.078Z,101633.97
2023-01-03T22:34:33.034Z,101633.25
2023-01-03T22:37:00.938Z,101638.38
2023-01-03T22:39:28.869Z,101629.19
2023-01-03T22:41:58.971Z,101629.25
2023-01-03T22:44:26.969Z,101620.56
2023-01-03T22:46:54.891Z,101627.38
2023-01-03T22:49:22.847Z,101634.44
2023-01-03T22:51:50.948Z,101631.59
2023-01-03T22:54:18.854Z,101635.75
2023-01-03T22:56:46.934Z,101643.22
2023-01-03T22:59:16.534Z,101639.69
2023-01-03T23:01:44.585Z,101661.31
2023-01-03T23:04:13.038Z,101653.56
2023-01-03T23:06:41.052Z,101660.34
2023-01-03T23:09:09.048Z,101658.13
2023-01-03T23:11:54.293Z,101656.38
2023-01-03T23:14:24.977Z,101652.16
2023-01-03T23:16:55.876Z,101642.53
2023-01-03T23:19:26.045Z,101644.03
2023-01-03T23:21:54.125Z,101638.81
2023-01-03T23:24:25.290Z,101659.22
2023-01-03T23:26:54.009Z,101668.63
2023-01-03T23:29:23.419Z,101649.97
2023-01-03T23:31:52.819Z,101673.59
2023-01-03T23:34:20.939Z,101674.53
2023-01-03T23:36:49.227Z,101680.63
2023-01-03T23:39:19.402Z,101682.31
2023-01-03T23:41:47.803Z,101690.72
2023-01-03T23:44:15.881Z,101682.88
2023-01-03T23:46:45.210Z,101682.00
2023-01-03T23:49:13.531Z,101675.13
2023-01-03T23:51:41.502Z,101679.41
2023-01-03T23:54:09.478Z,101685.44
2023-01-03T23:56:37.715Z,101667.81
2023-01-03T23:59:06.112Z,101694.50
