createdAt,value
2018-09-29T00:00:14.446Z,99.90
2018-09-29T00:02:43.621Z,99.90
2018-09-29T00:05:12.414Z,99.90
2018-09-29T00:07:41.225Z,99.90
2018-09-29T00:10:10.033Z,99.90
2018-09-29T00:12:38.913Z,99.90
2018-09-29T00:15:08.047Z,99.90
2018-09-29T00:17:36.879Z,99.90
2018-09-29T00:20:06.101Z,99.90
2018-09-29T00:22:34.902Z,99.90
2018-09-29T00:25:03.780Z,99.90
2018-09-29T00:27:32.650Z,99.90
2018-09-29T00:30:01.455Z,99.90
2018-09-29T00:32:30.253Z,99.90
2018-09-29T00:34:59.040Z,99.90
2018-09-29T00:37:27.967Z,99.90
2018-09-29T00:39:56.775Z,99.90
2018-09-29T00:42:25.587Z,99.90
2018-09-29T00:44:54.518Z,99.90
2018-09-29T00:47:23.361Z,99.90
2018-09-29T00:49:52.142Z,99.90
2018-09-29T00:52:20.951Z,99.90
2018-09-29T00:54:49.746Z,99.90
2018-09-29T00:57:18.637Z,99.90
2018-09-29T00:59:47.439Z,99.90
2018-09-29T01:02:16.256Z,99.90
2018-09-29T01:04:45.078Z,99.90
2018-09-29T01:07:14.003Z,99.90
2018-09-29T01:09:42.823Z,99.90
2018-09-29T01:12:11.623Z,99.90
2018-09-29T01:14:40.451Z,99.90
2018-09-29T01:17:09.246Z,99.90
2018-09-29T01:19:38.126Z,99.90
2018-09-29T01:22:06.974Z,99.90
2018-09-29T01:24:35.790Z,99.90
2018-09-29T01:27:04.614Z,99.90
2018-09-29T01:29:33.438Z,99.90
2018-09-29T01:32:02.243Z,99.90
2018-09-29T01:34:31.030Z,99.90
2018-09-29T01:36:59.834Z,99.90
2018-09-29T01:39:28.758Z,99.90
2018-09-29T01:41:57.540Z,99.90
2018-09-29T01:44:26.356Z,99.90
2018-09-29T01:46:55.181Z,99.90
2018-09-29T01:49:24.011Z,99.90
2018-09-29T01:51:52.820Z,99.90
2018-09-29T01:54:21.603Z,99.90
2018-09-29T01:56:50.398Z,99.90
2018-09-29T01:59:26.770Z,99.90
2018-09-29T02:01:56.339Z,99.90
2018-09-29T02:04:25.183Z,99.90
2018-09-29T02:06:53.986Z,99.90
2018-09-29T02:09:22.803Z,99.90
2018-09-29T02:11:51.602Z,99.90
2018-09-29T02:14:20.840Z,99.90
2018-09-29T02:16:49.723Z,99.90
2018-09-29T02:19:18.634Z,99.90
2018-09-29T02:21:47.428Z,99.90
2018-09-29T02:24:16.317Z,99.90
2018-09-29T02:26:45.094Z,99.90
2018-09-29T02:29:13.898Z,99.90
2018-09-29T02:31:42.714Z,99.90
2018-09-29T02:34:11.499Z,99.90
2018-09-29T02:36:40.310Z,99.90
2018-09-29T02:39:10.967Z,99.90
2018-09-29T02:41:39.779Z,99.90
2018-09-29T02:44:08.958Z,99.90
2018-09-29T02:46:37.765Z,99.90
2018-09-29T02:49:06.601Z,99.90
2018-09-29T02:51:35.416Z,99.90
2018-09-29T02:54:04.277Z,99.90
2018-09-29T02:56:33.050Z,99.90
2018-09-29T02:59:01.979Z,99.90
2018-09-29T03:01:30.803Z,99.90
2018-09-29T03:03:59.568Z,99.90
2018-09-29T03:06:28.388Z,99.90
2018-09-29T03:08:57.202Z,99.90
2018-09-29T03:11:26.019Z,99.90
2018-09-29T03:13:54.822Z,99.90
2018-09-29T03:16:23.623Z,99.90
2018-09-29T03:18:52.438Z,99.90
2018-09-29T03:21:21.224Z,99.90
2018-09-29T03:23:50.099Z,99.90
2018-09-29T03:26:18.847Z,99.90
2018-09-29T03:28:47.706Z,99.90
2018-09-29T03:31:16.510Z,99.90
2018-09-29T03:33:45.309Z,99.90
2018-09-29T03:36:14.110Z,99.90
2018-09-29T03:38:42.967Z,99.90
2018-09-29T03:41:11.747Z,99.90
2018-09-29T03:43:40.542Z,99.90
2018-09-29T03:46:09.352Z,99.90
2018-09-29T03:48:38.229Z,99.90
2018-09-29T03:51:07.056Z,99.90
2018-09-29T03:53:35.941Z,99.90
2018-09-29T03:56:04.662Z,99.90
2018-09-29T03:58:33.506Z,99.90
2018-09-29T04:01:02.299Z,99.90
2018-09-29T04:03:31.111Z,99.90
2018-09-29T04:05:59.924Z,99.90
2018-09-29T04:08:28.761Z,99.90
2018-09-29T04:10:57.656Z,99.90
2018-09-29T04:13:26.457Z,99.90
2018-09-29T04:15:55.299Z,99.90
2018-09-29T04:18:24.091Z,99.90
2018-09-29T04:20:52.910Z,99.90
2018-09-29T04:23:21.712Z,99.90
2018-09-29T04:25:50.526Z,99.90
2018-09-29T04:28:19.388Z,99.90
2018-09-29T04:30:48.186Z,99.90
2018-09-29T04:33:17.034Z,99.90
2018-09-29T04:35:45.808Z,99.90
2018-09-29T04:38:14.722Z,99.90
2018-09-29T04:40:43.535Z,99.90
2018-09-29T04:43:12.432Z,99.90
2018-09-29T04:45:41.278Z,99.90
2018-09-29T04:48:10.166Z,99.90
2018-09-29T04:50:38.992Z,99.90
2018-09-29T04:53:07.813Z,99.90
2018-09-29T04:55:36.632Z,99.90
2018-09-29T04:58:05.539Z,99.90
2018-09-29T05:00:34.382Z,99.90
2018-09-29T05:03:03.207Z,99.90
2018-09-29T05:05:32.033Z,99.90
2018-09-29T05:08:00.895Z,99.90
2018-09-29T05:10:29.698Z,99.90
2018-09-29T05:12:58.498Z,99.90
2018-09-29T05:15:27.336Z,99.90
2018-09-29T05:17:56.250Z,99.90
2018-09-29T05:20:25.058Z,99.90
2018-09-29T05:22:53.923Z,99.90
2018-09-29T05:25:22.755Z,99.90
2018-09-29T05:27:51.911Z,99.90
2018-09-29T05:30:20.763Z,99.90
2018-09-29T05:32:49.548Z,99.90
2018-09-29T05:35:18.358Z,99.90
2018-09-29T05:37:47.196Z,99.90
2018-09-29T05:40:16.017Z,99.90
2018-09-29T05:42:44.831Z,99.90
2018-09-29T05:45:13.631Z,99.90
2018-09-29T05:47:42.575Z,99.90
2018-09-29T05:50:11.446Z,99.90
2018-09-29T05:52:40.744Z,99.90
2018-09-29T05:55:09.599Z,99.90
2018-09-29T05:57:39.023Z,99.90
2018-09-29T06:00:10.652Z,99.90
2018-09-29T06:02:40.017Z,99.90
2018-09-29T06:05:09.272Z,99.90
2018-09-29T06:07:38.274Z,99.90
2018-09-29T06:10:07.347Z,99.90
2018-09-29T06:12:36.159Z,99.90
2018-09-29T06:15:05.483Z,99.90
2018-09-29T06:17:34.335Z,99.90
2018-09-29T06:20:03.139Z,99.90
2018-09-29T06:22:31.955Z,99.90
2018-09-29T06:25:00.771Z,99.90
2018-09-29T06:27:29.702Z,99.90
2018-09-29T06:29:58.555Z,99.90
2018-09-29T06:32:27.363Z,99.90
2018-09-29T06:34:56.232Z,99.90
2018-09-29T06:37:25.041Z,99.90
2018-09-29T06:39:53.852Z,99.90
2018-09-29T06:42:22.663Z,99.90
2018-09-29T06:44:51.657Z,99.90
2018-09-29T06:47:20.499Z,99.90
2018-09-29T06:49:49.312Z,99.90
2018-09-29T06:52:18.338Z,99.90
2018-09-29T06:54:47.147Z,99.90
2018-09-29T06:57:15.939Z,99.90
2018-09-29T06:59:44.738Z,99.90
2018-09-29T07:02:13.559Z,99.90
2018-09-29T07:04:42.368Z,99.90
2018-09-29T07:07:11.172Z,99.90
2018-09-29T07:09:40.003Z,99.90
2018-09-29T07:12:08.827Z,99.90
2018-09-29T07:14:37.666Z,99.90
2018-09-29T07:17:06.879Z,99.90
2018-09-29T07:19:36.266Z,99.90
2018-09-29T07:22:05.243Z,99.90
2018-09-29T07:24:34.059Z,99.90
2018-09-29T07:27:02.864Z,99.90
2018-09-29T07:29:31.762Z,99.90
2018-09-29T07:32:00.595Z,99.90
2018-09-29T07:34:29.422Z,99.90
2018-09-29T07:36:58.251Z,99.90
2018-09-29T07:39:27.291Z,99.90
2018-09-29T07:41:56.137Z,99.90
2018-09-29T07:44:24.940Z,99.90
2018-09-29T07:46:53.748Z,99.90
2018-09-29T07:49:22.636Z,99.90
2018-09-29T07:51:51.459Z,99.90
2018-09-29T07:54:20.272Z,99.90
2018-09-29T07:56:49.075Z,99.90
2018-09-29T07:59:26.413Z,99.90
2018-09-29T08:01:55.268Z,99.90
2018-09-29T08:04:24.409Z,99.90
2018-09-29T08:06:53.631Z,99.90
2018-09-29T08:09:22.658Z,99.90
2018-09-29T08:11:51.471Z,99.90
2018-09-29T08:14:20.303Z,99.90
2018-09-29T08:16:49.134Z,99.90
2018-09-29T08:19:18.636Z,99.90
2018-09-29T08:21:48.771Z,99.90
2018-09-29T08:24:17.702Z,99.90
2018-09-29T08:26:46.567Z,99.90
2018-09-29T08:29:16.176Z,99.90
2018-09-29T08:31:45.014Z,99.90
2018-09-29T08:34:13.868Z,99.90
2018-09-29T08:36:42.712Z,99.90
2018-09-29T08:39:11.574Z,99.90
2018-09-29T08:41:40.361Z,99.90
2018-09-29T08:44:09.162Z,99.90
2018-09-29T08:46:38.016Z,99.90
2018-09-29T08:49:06.915Z,99.90
2018-09-29T08:51:35.750Z,99.90
2018-09-29T08:54:04.579Z,99.90
2018-09-29T08:56:33.391Z,99.30
2018-09-29T08:59:02.266Z,99.90
2018-09-29T09:01:31.063Z,99.50
2018-09-29T09:04:00.015Z,99.50
2018-09-29T09:06:28.746Z,99.90
2018-09-29T09:08:57.636Z,98.80
2018-09-29T09:11:26.454Z,99.90
2018-09-29T09:13:55.336Z,99.70
2018-09-29T09:16:24.154Z,99.90
2018-09-29T09:18:52.980Z,99.90
2018-09-29T09:21:21.812Z,98.80
2018-09-29T09:23:51.630Z,99.10
2018-09-29T09:26:20.422Z,98.50
2018-09-29T09:28:50.095Z,99.90
2018-09-29T09:31:18.914Z,99.40
2018-09-29T09:33:47.734Z,98.40
2018-09-29T09:36:16.502Z,99.90
2018-09-29T09:38:45.351Z,98.90
2018-09-29T09:41:14.146Z,99.40
2018-09-29T09:43:42.964Z,99.90
2018-09-29T09:46:11.863Z,98.70
2018-09-29T09:48:40.712Z,99.10
2018-09-29T09:51:09.522Z,98.80
2018-09-29T09:53:38.338Z,99.90
2018-09-29T09:56:07.272Z,99.90
2018-09-29T09:58:36.806Z,99.90
2018-09-29T10:01:11.268Z,99.90
2018-09-29T10:03:40.074Z,99.90
2018-09-29T10:06:08.902Z,98.20
2018-09-29T10:08:37.751Z,97.60
2018-09-29T10:11:06.628Z,99.00
2018-09-29T10:13:35.455Z,98.50
2018-09-29T10:16:04.294Z,98.60
2018-09-29T10:18:33.150Z,98.00
2018-09-29T10:21:01.970Z,97.40
2018-09-29T10:23:30.794Z,97.60
2018-09-29T10:25:59.622Z,98.70
2018-09-29T10:28:28.467Z,96.50
2018-09-29T10:30:57.297Z,98.30
2018-09-29T10:33:26.383Z,97.20
2018-09-29T10:35:55.199Z,98.00
2018-09-29T10:38:24.155Z,96.90
2018-09-29T10:40:52.987Z,98.20
2018-09-29T10:43:21.803Z,95.70
2018-09-29T10:45:50.614Z,97.90
2018-09-29T10:48:19.532Z,97.50
2018-09-29T10:50:48.387Z,95.50
2018-09-29T10:53:17.199Z,96.70
2018-09-29T10:55:45.992Z,96.20
2018-09-29T10:58:14.890Z,96.40
2018-09-29T11:00:43.701Z,95.20
2018-09-29T11:03:12.490Z,95.40
2018-09-29T11:05:41.307Z,94.30
2018-09-29T11:08:10.207Z,94.40
2018-09-29T11:10:39.019Z,92.70
2018-09-29T11:13:07.823Z,93.70
2018-09-29T11:15:36.602Z,93.80
2018-09-29T11:18:05.524Z,93.60
2018-09-29T11:20:34.331Z,94.80
2018-09-29T11:23:03.151Z,93.30
2018-09-29T11:25:31.964Z,95.40
2018-09-29T11:28:00.880Z,96.20
2018-09-29T11:30:29.642Z,96.50
2018-09-29T11:32:58.498Z,95.50
2018-09-29T11:35:27.303Z,95.60
2018-09-29T11:37:56.129Z,95.70
2018-09-29T11:40:24.984Z,96.00
2018-09-29T11:42:53.786Z,93.80
2018-09-29T11:45:22.610Z,93.00
2018-09-29T11:47:51.468Z,91.90
2018-09-29T11:50:20.282Z,91.80
2018-09-29T11:52:49.214Z,91.20
2018-09-29T11:55:18.067Z,93.00
2018-09-29T11:57:46.929Z,93.70
2018-09-29T12:00:16.983Z,93.00
2018-09-29T12:02:46.279Z,93.10
2018-09-29T12:05:15.118Z,92.50
2018-09-29T12:07:44.060Z,90.80
2018-09-29T12:10:12.843Z,91.90
2018-09-29T12:12:41.655Z,92.30
2018-09-29T12:15:10.482Z,92.70
2018-09-29T12:17:39.410Z,91.50
2018-09-29T12:20:08.232Z,92.90
2018-09-29T12:22:37.062Z,92.00
2018-09-29T12:25:05.905Z,92.40
2018-09-29T12:27:34.699Z,90.40
2018-09-29T12:30:03.880Z,91.40
2018-09-29T12:32:32.705Z,90.80
2018-09-29T12:35:01.569Z,90.10
2018-09-29T12:37:30.581Z,89.10
2018-09-29T12:39:59.520Z,90.10
2018-09-29T12:42:28.326Z,88.70
2018-09-29T12:44:57.210Z,90.00
2018-09-29T12:47:26.052Z,87.80
2018-09-29T12:49:54.845Z,88.00
2018-09-29T12:52:23.631Z,88.80
2018-09-29T12:54:52.512Z,84.80
2018-09-29T12:57:21.382Z,83.20
2018-09-29T12:59:50.435Z,86.40
2018-09-29T13:02:19.267Z,80.70
2018-09-29T13:04:48.085Z,80.70
2018-09-29T13:07:16.897Z,81.80
2018-09-29T13:09:45.771Z,77.00
2018-09-29T13:12:14.562Z,81.20
2018-09-29T13:14:43.366Z,77.50
2018-09-29T13:17:12.158Z,79.00
2018-09-29T13:19:40.971Z,80.70
2018-09-29T13:22:09.755Z,80.90
2018-09-29T13:24:38.590Z,79.20
2018-09-29T13:27:07.386Z,79.00
2018-09-29T13:29:36.277Z,80.50
2018-09-29T13:32:05.119Z,81.80
2018-09-29T13:34:33.959Z,79.80
2018-09-29T13:37:02.820Z,75.50
2018-09-29T13:39:31.614Z,71.90
2018-09-29T13:42:00.424Z,71.10
2018-09-29T13:44:29.237Z,75.10
2018-09-29T13:46:58.055Z,74.10
2018-09-29T13:49:26.874Z,71.50
2018-09-29T13:51:55.667Z,75.60
2018-09-29T13:54:24.454Z,70.30
2018-09-29T13:56:53.266Z,65.70
2018-09-29T13:59:27.995Z,68.10
2018-09-29T14:01:57.123Z,69.30
2018-09-29T14:04:26.683Z,71.50
2018-09-29T14:06:55.940Z,69.70
2018-09-29T14:09:25.196Z,71.60
2018-09-29T14:11:54.076Z,72.60
2018-09-29T14:14:23.212Z,63.40
2018-09-29T14:16:52.059Z,66.30
2018-09-29T14:19:21.555Z,66.60
2018-09-29T14:21:50.453Z,66.30
2018-09-29T14:24:19.553Z,70.00
2018-09-29T14:26:48.366Z,67.00
2018-09-29T14:29:17.249Z,67.20
2018-09-29T14:31:46.063Z,71.50
2018-09-29T14:34:14.869Z,72.10
2018-09-29T14:36:43.732Z,70.60
2018-09-29T14:39:12.616Z,67.90
2018-09-29T14:41:41.538Z,70.80
2018-09-29T14:44:10.342Z,69.00
2018-09-29T14:46:39.132Z,68.60
2018-09-29T14:49:07.948Z,72.40
2018-09-29T14:51:37.473Z,77.20
2018-09-29T14:54:06.031Z,74.90
2018-09-29T14:56:34.937Z,66.80
2018-09-29T14:59:04.646Z,66.50
2018-09-29T15:01:34.167Z,72.50
2018-09-29T15:04:03.019Z,72.90
2018-09-29T15:06:31.890Z,69.60
2018-09-29T15:09:00.726Z,74.60
2018-09-29T15:11:29.535Z,71.20
2018-09-29T15:13:58.479Z,74.00
2018-09-29T15:16:27.363Z,75.40
2018-09-29T15:18:57.556Z,80.30
2018-09-29T15:21:26.587Z,69.40
2018-09-29T15:23:55.442Z,65.40
2018-09-29T15:26:24.715Z,68.80
2018-09-29T15:28:53.702Z,77.90
2018-09-29T15:31:23.072Z,80.00
2018-09-29T15:33:52.259Z,79.50
2018-09-29T15:36:21.219Z,78.30
2018-09-29T15:38:50.663Z,71.60
2018-09-29T15:41:19.787Z,70.90
2018-09-29T15:43:48.798Z,80.80
2018-09-29T15:46:17.750Z,78.60
2018-09-29T15:48:46.760Z,64.80
2018-09-29T15:51:15.478Z,71.20
2018-09-29T15:53:44.310Z,80.30
2018-09-29T15:56:13.166Z,78.00
2018-09-29T15:58:42.040Z,84.90
2018-09-29T16:01:10.852Z,78.00
2018-09-29T16:03:39.694Z,80.40
2018-09-29T16:06:08.551Z,69.20
2018-09-29T16:08:37.544Z,80.20
2018-09-29T16:11:06.358Z,71.30
2018-09-29T16:13:35.198Z,79.80
2018-09-29T16:16:04.715Z,82.30
2018-09-29T16:18:33.668Z,74.80
2018-09-29T16:21:02.551Z,81.40
2018-09-29T16:23:31.431Z,82.80
2018-09-29T16:26:00.388Z,81.10
2018-09-29T16:28:29.322Z,74.30
2018-09-29T16:30:58.172Z,81.30
2018-09-29T16:33:27.082Z,77.40
2018-09-29T16:35:55.903Z,81.80
2018-09-29T16:38:24.819Z,81.70
2018-09-29T16:40:53.631Z,83.30
2018-09-29T16:43:22.523Z,82.90
2018-09-29T16:45:51.318Z,84.90
2018-09-29T16:48:20.817Z,86.30
2018-09-29T16:50:49.706Z,87.20
2018-09-29T16:53:18.939Z,85.80
2018-09-29T16:55:47.819Z,86.40
2018-09-29T16:58:17.182Z,88.10
2018-09-29T17:00:46.003Z,89.00
2018-09-29T17:03:14.829Z,87.10
2018-09-29T17:05:43.693Z,89.80
2018-09-29T17:08:12.606Z,90.70
2018-09-29T17:10:41.527Z,93.00
2018-09-29T17:13:10.339Z,93.20
2018-09-29T17:15:39.167Z,93.80
2018-09-29T17:18:08.022Z,95.20
2018-09-29T17:20:36.915Z,85.40
2018-09-29T17:23:06.639Z,88.20
2018-09-29T17:25:35.510Z,93.70
2018-09-29T17:28:04.450Z,97.10
2018-09-29T17:30:33.281Z,97.30
2018-09-29T17:33:02.748Z,94.30
2018-09-29T17:35:31.570Z,96.60
2018-09-29T17:38:00.395Z,94.80
2018-09-29T17:40:29.842Z,96.20
2018-09-29T17:42:58.731Z,94.80
2018-09-29T17:45:27.545Z,96.70
2018-09-29T17:47:56.466Z,95.90
2018-09-29T17:50:25.376Z,95.90
2018-09-29T17:52:54.281Z,97.10
2018-09-29T17:55:23.129Z,96.60
2018-09-29T17:57:52.038Z,97.60
2018-09-29T18:00:26.919Z,95.90
2018-09-29T18:02:57.543Z,96.50
2018-09-29T18:05:26.375Z,95.00
2018-09-29T18:07:55.336Z,96.90
2018-09-29T18:10:24.195Z,95.60
2018-09-29T18:12:53.055Z,96.40
2018-09-29T18:15:21.923Z,96.70
2018-09-29T18:17:50.863Z,96.30
2018-09-29T18:20:19.692Z,96.30
2018-09-29T18:22:48.544Z,96.00
2018-09-29T18:25:17.479Z,96.30
2018-09-29T18:27:46.625Z,96.30
2018-09-29T18:30:15.487Z,96.10
2018-09-29T18:32:44.337Z,96.50
2018-09-29T18:35:13.211Z,96.80
2018-09-29T18:37:42.075Z,95.70
2018-09-29T18:40:10.965Z,96.70
2018-09-29T18:42:39.835Z,97.00
2018-09-29T18:45:09.128Z,96.60
2018-09-29T18:47:38.939Z,97.00
2018-09-29T18:50:08.336Z,96.80
2018-09-29T18:52:37.587Z,96.60
2018-09-29T18:55:06.825Z,96.80
2018-09-29T18:57:35.852Z,96.50
2018-09-29T19:00:05.382Z,96.30
2018-09-29T19:02:35.228Z,97.10
2018-09-29T19:05:04.624Z,95.90
2018-09-29T19:07:34.355Z,96.40
2018-09-29T19:10:03.205Z,96.90
2018-09-29T19:12:32.056Z,96.60
2018-09-29T19:15:00.908Z,96.40
2018-09-29T19:17:29.771Z,96.80
2018-09-29T19:19:58.613Z,96.10
2018-09-29T19:22:27.479Z,96.30
2018-09-29T19:24:56.839Z,96.30
2018-09-29T19:27:25.808Z,96.70
2018-09-29T19:29:55.087Z,96.70
2018-09-29T19:32:24.631Z,96.70
2018-09-29T19:34:53.495Z,96.00
2018-09-29T19:37:22.318Z,97.10
2018-09-29T19:39:51.207Z,96.30
2018-09-29T19:42:19.999Z,96.90
2018-09-29T19:44:48.868Z,97.00
2018-09-29T19:47:18.064Z,97.50
2018-09-29T19:49:47.820Z,97.10
2018-09-29T19:52:16.719Z,97.40
2018-09-29T19:54:45.587Z,97.30
2018-09-29T19:57:14.443Z,97.30
2018-09-29T19:59:43.356Z,97.00
2018-09-29T20:02:12.751Z,97.60
2018-09-29T20:04:41.642Z,97.30
2018-09-29T20:07:10.832Z,97.20
2018-09-29T20:09:40.132Z,97.30
2018-09-29T20:12:09.026Z,96.20
2018-09-29T20:14:38.224Z,96.80
2018-09-29T20:17:07.037Z,97.10
2018-09-29T20:19:35.903Z,97.30
2018-09-29T20:22:07.511Z,96.50
2018-09-29T20:24:36.592Z,97.00
2018-09-29T20:27:05.774Z,97.30
2018-09-29T20:29:34.649Z,97.00
2018-09-29T20:32:03.551Z,97.00
2018-09-29T20:34:32.371Z,96.50
2018-09-29T20:37:01.223Z,97.50
2018-09-29T20:39:30.092Z,96.80
2018-09-29T20:41:58.919Z,97.20
2018-09-29T20:44:27.791Z,96.70
2018-09-29T20:46:56.630Z,97.30
2018-09-29T20:49:25.598Z,96.80
2018-09-29T20:51:54.340Z,97.20
2018-09-29T20:54:23.174Z,97.10
2018-09-29T20:56:52.126Z,97.00
2018-09-29T20:59:27.616Z,97.10
2018-09-29T21:01:56.434Z,96.90
2018-09-29T21:04:25.291Z,97.80
2018-09-29T21:06:54.114Z,97.70
2018-09-29T21:09:23.030Z,97.60
2018-09-29T21:11:51.830Z,97.70
2018-09-29T21:14:20.615Z,97.00
2018-09-29T21:16:49.430Z,97.70
2018-09-29T21:19:18.291Z,97.10
2018-09-29T21:21:47.088Z,97.90
2018-09-29T21:24:15.875Z,97.80
2018-09-29T21:26:44.702Z,97.20
2018-09-29T21:29:13.534Z,96.90
2018-09-29T21:31:42.353Z,97.50
2018-09-29T21:34:11.178Z,97.60
2018-09-29T21:36:40.028Z,97.90
2018-09-29T21:39:09.579Z,97.60
2018-09-29T21:41:38.398Z,97.60
2018-09-29T21:44:07.534Z,97.00
2018-09-29T21:46:36.495Z,97.00
2018-09-29T21:49:05.427Z,97.10
2018-09-29T21:51:34.194Z,97.10
2018-09-29T21:54:03.046Z,97.10
2018-09-29T21:56:31.843Z,97.10
2018-09-29T21:59:00.699Z,97.00
2018-09-29T22:01:29.778Z,96.70
2018-09-29T22:03:59.116Z,98.10
2018-09-29T22:06:28.387Z,97.40
2018-09-29T22:08:57.675Z,97.50
2018-09-29T22:11:26.482Z,97.20
2018-09-29T22:13:55.306Z,96.90
2018-09-29T22:16:24.228Z,97.50
2018-09-29T22:18:53.120Z,96.90
2018-09-29T22:21:21.928Z,97.20
2018-09-29T22:23:50.726Z,97.50
2018-09-29T22:26:19.570Z,97.20
2018-09-29T22:28:48.450Z,97.20
2018-09-29T22:31:17.270Z,97.40
2018-09-29T22:33:46.139Z,97.60
2018-09-29T22:36:14.958Z,97.90
2018-09-29T22:38:43.811Z,97.40
2018-09-29T22:41:12.697Z,97.60
2018-09-29T22:43:41.503Z,97.50
2018-09-29T22:46:10.338Z,97.50
2018-09-29T22:48:39.189Z,97.40
2018-09-29T22:51:08.051Z,97.60
2018-09-29T22:53:36.924Z,97.80
2018-09-29T22:56:05.810Z,98.00
2018-09-29T22:58:34.611Z,98.20
2018-09-29T23:01:03.474Z,97.80
2018-09-29T23:03:32.299Z,98.00
2018-09-29T23:06:01.111Z,97.60
2018-09-29T23:08:30.022Z,97.40
2018-09-29T23:10:58.821Z,97.90
2018-09-29T23:13:27.610Z,98.10
2018-09-29T23:15:56.415Z,97.80
2018-09-29T23:18:25.311Z,97.90
2018-09-29T23:20:54.131Z,97.20
2018-09-29T23:23:22.952Z,97.40
2018-09-29T23:25:51.773Z,97.80
2018-09-29T23:28:20.582Z,97.90
2018-09-29T23:30:49.428Z,97.90
2018-09-29T23:33:18.282Z,97.70
2018-09-29T23:35:47.111Z,97.50
2018-09-29T23:38:15.984Z,97.50
2018-09-29T23:40:44.786Z,97.80
2018-09-29T23:43:13.605Z,97.20
2018-09-29T23:45:42.418Z,97.00
2018-09-29T23:48:11.318Z,97.50
2018-09-29T23:50:40.090Z,97.30
2018-09-29T23:53:08.964Z,97.30
2018-09-29T23:55:37.846Z,97.50
2018-09-29T23:58:06.679Z,97.30
