createdAt,value
2022-11-02T00:03:05.232Z,95908.47
2022-11-02T00:06:48.060Z,95901.38
2022-11-02T00:10:30.941Z,95903.19
2022-11-02T00:14:15.111Z,95901.97
2022-11-02T00:18:00.772Z,95903.59
2022-11-02T00:21:43.759Z,95906.03
2022-11-02T00:25:27.578Z,95903.97
2022-11-02T00:29:10.486Z,95904.38
2022-11-02T00:32:54.477Z,95904.97
2022-11-02T00:36:37.088Z,95915.66
2022-11-02T00:40:19.886Z,95919.28
2022-11-02T00:44:02.719Z,95916.84
2022-11-02T00:47:45.475Z,95918.66
2022-11-02T00:51:29.524Z,95920.47
2022-11-02T00:55:13.010Z,95917.44
2022-11-02T00:58:55.645Z,95911.56
2022-11-02T01:02:39.695Z,95923.69
2022-11-02T01:06:22.575Z,95928.53
2022-11-02T01:10:07.538Z,95927.31
2022-11-02T01:13:52.169Z,95932.94
2022-11-02T01:17:35.019Z,95930.91
2022-11-02T01:21:17.672Z,95934.91
2022-11-02T01:25:00.388Z,95930.84
2022-11-02T01:28:51.984Z,95932.63
2022-11-02T01:32:34.759Z,95942.94
2022-11-02T01:40:09.826Z,95933.91
2022-11-02T01:43:56.505Z,95932.28
2022-11-02T01:47:40.067Z,95943.63
2022-11-02T01:51:24.602Z,95947.47
2022-11-02T01:55:12.104Z,95944.94
2022-11-02T01:58:59.045Z,95938.47
2022-11-02T02:02:46.749Z,95934.88
2022-11-02T02:06:29.459Z,95940.16
2022-11-02T02:10:12.948Z,95933.00
2022-11-02T02:13:59.932Z,95936.81
2022-11-02T02:17:46.708Z,95935.53
2022-11-02T02:21:39.101Z,95943.63
2022-11-02T02:25:27.918Z,95950.06
2022-11-02T02:29:16.606Z,95954.94
2022-11-02T02:33:03.110Z,95958.59
2022-11-02T02:36:49.075Z,95956.09
2022-11-02T02:40:35.525Z,95963.38
2022-11-02T02:44:23.399Z,95964.94
2022-11-02T02:48:14.626Z,95965.81
2022-11-02T02:51:57.900Z,95961.34
2022-11-02T02:55:44.072Z,95965.22
2022-11-02T02:59:30.552Z,95963.13
2022-11-02T03:03:18.494Z,95965.22
2022-11-02T03:07:05.091Z,95962.06
2022-11-02T03:10:49.841Z,95970.19
2022-11-02T03:14:39.515Z,95968.63
2022-11-02T03:18:33.604Z,95982.06
2022-11-02T03:22:22.569Z,95975.16
2022-11-02T03:26:09.529Z,95974.78
2022-11-02T03:29:57.285Z,95985.16
2022-11-02T03:33:44.221Z,95989.06
2022-11-02T03:37:29.275Z,95995.38
2022-11-02T03:41:12.621Z,95995.00
2022-11-02T03:44:59.714Z,95998.03
2022-11-02T03:48:44.911Z,95992.31
2022-11-02T03:52:30.599Z,95996.31
2022-11-02T03:56:17.503Z,96002.78
2022-11-02T04:00:10.202Z,96002.16
2022-11-02T04:03:52.888Z,96010.88
2022-11-02T04:07:55.423Z,96006.00
2022-11-02T04:11:58.495Z,96010.03
2022-11-02T04:15:42.511Z,96011.22
2022-11-02T04:19:31.153Z,96016.88
2022-11-02T04:23:31.337Z,96009.16
2022-11-02T04:27:18.105Z,96012.81
2022-11-02T04:31:04.821Z,96010.94
2022-11-02T04:34:46.553Z,96003.81
2022-11-02T04:38:41.558Z,96000.56
2022-11-02T04:42:24.332Z,96000.56
2022-11-02T04:46:08.390Z,95995.66
2022-11-02T04:49:51.047Z,95994.81
2022-11-02T04:53:33.710Z,95991.16
2022-11-02T04:57:16.407Z,95989.16
2022-11-02T05:00:59.049Z,95998.06
2022-11-02T05:04:43.119Z,96002.94
2022-11-02T05:08:25.828Z,96001.94
2022-11-02T05:12:08.667Z,96000.56
2022-11-02T05:15:51.511Z,96005.44
2022-11-02T05:19:34.144Z,96000.56
2022-11-02T05:23:18.230Z,95999.53
2022-11-02T05:27:00.973Z,95992.84
2022-11-02T05:30:43.609Z,96002.38
2022-11-02T05:34:26.568Z,96000.94
2022-11-02T05:38:12.817Z,96001.38
2022-11-02T05:41:56.818Z,95990.66
2022-11-02T05:45:39.501Z,95989.63
2022-11-02T05:49:22.116Z,95994.91
2022-11-02T05:53:05.018Z,95999.78
2022-11-02T05:56:48.246Z,96006.31
2022-11-02T06:00:32.291Z,96009.16
2022-11-02T06:04:14.972Z,96021.94
2022-11-02T06:08:01.168Z,96031.09
2022-11-02T06:11:44.124Z,96032.34
2022-11-02T06:15:26.888Z,96028.13
2022-11-02T06:19:11.303Z,96031.56
2022-11-02T06:22:53.977Z,96027.50
2022-11-02T06:26:36.627Z,96047.72
2022-11-02T06:30:19.449Z,96050.53
2022-11-02T06:34:02.075Z,96046.66
2022-11-02T06:37:46.359Z,96053.75
2022-11-02T06:41:28.976Z,96066.72
2022-11-02T06:45:11.932Z,96057.81
2022-11-02T06:48:55.092Z,96066.53
2022-11-02T06:52:44.564Z,96071.00
2022-11-02T06:56:28.546Z,96063.09
2022-11-02T07:00:15.445Z,96072.44
2022-11-02T07:04:00.604Z,96073.25
2022-11-02T07:07:43.513Z,96086.22
2022-11-02T07:11:26.464Z,96083.00
2022-11-02T07:15:11.632Z,96075.72
2022-11-02T07:18:54.470Z,96083.91
2022-11-02T07:22:37.458Z,96092.88
2022-11-02T07:26:20.086Z,96090.91
2022-11-02T07:30:03.363Z,96080.88
2022-11-02T07:33:47.570Z,96076.44
2022-11-02T07:37:30.217Z,96080.94
2022-11-02T07:41:12.953Z,96094.81
2022-11-02T07:44:55.556Z,96088.84
2022-11-02T07:48:38.216Z,96080.88
2022-11-02T07:52:22.235Z,96088.56
2022-11-02T07:56:08.440Z,96090.75
2022-11-02T07:59:51.431Z,96087.78
2022-11-02T08:03:34.090Z,96094.38
2022-11-02T08:07:16.864Z,96089.91
2022-11-02T08:11:05.685Z,96094.59
2022-11-02T08:14:48.472Z,96089.56
2022-11-02T08:18:31.345Z,96094.47
2022-11-02T08:22:13.977Z,96102.22
2022-11-02T08:26:01.330Z,96096.13
2022-11-02T08:29:46.729Z,96110.97
2022-11-02T08:33:29.457Z,96109.09
2022-11-02T08:37:12.149Z,96110.31
2022-11-02T08:40:56.171Z,96101.34
2022-11-02T08:44:42.474Z,96109.88
2022-11-02T08:48:25.529Z,96100.94
2022-11-02T08:52:08.184Z,96096.44
2022-11-02T08:55:50.831Z,96105.78
2022-11-02T08:59:33.398Z,96102.53
2022-11-02T09:03:21.917Z,96113.31
2022-11-02T09:07:07.850Z,96113.06
2022-11-02T09:10:51.933Z,96115.94
2022-11-02T09:14:34.623Z,96120.41
2022-11-02T09:18:18.660Z,96106.31
2022-11-02T09:22:05.517Z,96121.19
2022-11-02T09:25:49.000Z,96118.34
2022-11-02T09:29:31.669Z,96140.94
2022-11-02T09:33:14.596Z,96123.66
2022-11-02T09:36:59.572Z,96130.97
2022-11-02T09:40:44.316Z,96139.91
2022-11-02T09:44:30.162Z,96127.44
2022-11-02T09:48:20.950Z,96133.94
2022-11-02T09:52:14.434Z,96132.13
2022-11-02T09:56:00.231Z,96140.69
2022-11-02T09:59:42.999Z,96139.09
2022-11-02T10:03:35.727Z,96142.81
2022-11-02T10:07:29.773Z,96147.75
2022-11-02T10:11:23.639Z,96152.66
2022-11-02T10:15:10.193Z,96150.00
2022-11-02T10:18:53.490Z,96153.44
2022-11-02T10:22:40.106Z,96149.97
2022-11-02T10:26:24.963Z,96155.06
2022-11-02T10:30:12.115Z,96144.28
2022-11-02T10:33:57.968Z,96154.47
2022-11-02T10:37:56.723Z,96162.38
2022-11-02T10:41:52.312Z,96162.44
2022-11-02T10:45:46.280Z,96158.13
2022-11-02T10:49:47.163Z,96153.47
2022-11-02T10:53:41.036Z,96156.31
2022-11-02T10:57:25.743Z,96150.97
2022-11-02T11:01:09.957Z,96144.78
2022-11-02T11:04:52.696Z,96151.47
2022-11-02T11:08:40.861Z,96138.66
2022-11-02T11:12:27.854Z,96137.38
2022-11-02T11:16:14.783Z,96141.47
2022-11-02T11:20:06.022Z,96143.53
2022-11-02T11:23:51.491Z,96138.09
2022-11-02T11:27:45.723Z,96138.81
2022-11-02T11:31:28.394Z,96148.56
2022-11-02T11:35:17.300Z,96134.25
2022-11-02T11:39:03.451Z,96133.78
2022-11-02T11:42:46.289Z,96139.72
2022-11-02T11:46:40.446Z,96151.72
2022-11-02T11:50:27.324Z,96133.41
2022-11-02T11:54:23.184Z,96137.25
2022-11-02T11:58:07.946Z,96142.78
2022-11-02T12:01:52.104Z,96133.88
2022-11-02T12:05:42.636Z,96132.50
2022-11-02T12:09:31.321Z,96128.59
2022-11-02T12:13:23.580Z,96128.19
2022-11-02T12:17:29.504Z,96129.41
2022-11-02T12:21:24.194Z,96123.13
2022-11-02T12:25:21.722Z,96117.41
2022-11-02T12:29:17.074Z,96118.22
2022-11-02T12:33:07.604Z,96116.59
2022-11-02T12:41:05.844Z,96111.94
2022-11-02T12:45:05.846Z,96110.09
2022-11-02T12:48:56.358Z,96102.97
2022-11-02T12:52:48.283Z,96102.19
2022-11-02T12:56:35.813Z,96091.56
2022-11-02T13:00:21.103Z,96098.69
2022-11-02T13:04:11.813Z,96089.09
2022-11-02T13:08:03.055Z,96091.16
2022-11-02T13:11:51.253Z,96082.22
2022-11-02T13:15:35.597Z,96092.59
2022-11-02T13:19:21.478Z,96093.63
2022-11-02T13:23:09.243Z,96084.84
2022-11-02T13:26:57.604Z,96090.56
2022-11-02T13:30:50.580Z,96090.13
2022-11-02T13:34:36.016Z,96081.59
2022-11-02T13:38:28.252Z,96079.78
2022-11-02T13:42:39.018Z,96087.53
2022-11-02T13:46:48.588Z,96078.56
2022-11-02T13:50:32.790Z,96077.72
2022-11-02T13:54:18.593Z,96078.94
2022-11-02T13:58:03.125Z,96086.28
2022-11-02T14:01:46.533Z,96077.53
2022-11-02T14:05:32.380Z,96069.78
2022-11-02T14:09:25.043Z,96068.34
2022-11-02T14:13:13.208Z,96075.88
2022-11-02T14:17:13.921Z,96074.50
2022-11-02T14:20:56.719Z,96072.44
2022-11-02T14:24:56.184Z,96067.56
2022-11-02T14:28:44.347Z,96069.84
2022-11-02T14:32:43.511Z,96073.03
2022-11-02T14:36:41.810Z,96067.75
2022-11-02T14:40:29.514Z,96059.81
2022-11-02T14:44:40.816Z,96064.06
2022-11-02T14:48:31.962Z,96067.53
2022-11-02T14:52:24.130Z,96051.84
2022-11-02T14:56:07.407Z,96047.91
2022-11-02T14:59:56.036Z,96051.06
2022-11-02T15:03:41.281Z,96042.28
2022-11-02T15:07:27.300Z,96041.28
2022-11-02T15:11:43.490Z,96044.59
2022-11-02T15:15:35.231Z,96044.47
2022-11-02T15:19:41.057Z,96037.78
2022-11-02T15:23:31.370Z,96027.63
2022-11-02T15:27:14.835Z,96040.88
2022-11-02T15:31:01.000Z,96035.78
2022-11-02T15:34:45.893Z,96042.31
2022-11-02T15:38:35.229Z,96035.41
2022-11-02T15:42:27.371Z,96038.63
2022-11-02T15:46:15.112Z,96038.63
2022-11-02T15:50:18.158Z,96035.78
2022-11-02T15:54:14.495Z,96034.38
2022-11-02T15:58:02.596Z,96035.22
2022-11-02T16:01:48.392Z,96046.47
2022-11-02T16:05:33.638Z,96043.66
2022-11-02T16:09:31.957Z,96040.00
2022-11-02T16:13:17.799Z,96035.53
2022-11-02T16:17:01.888Z,96035.97
2022-11-02T16:20:46.442Z,96033.13
2022-11-02T16:24:29.233Z,96033.94
2022-11-02T16:28:18.745Z,96037.41
2022-11-02T16:32:03.529Z,96041.69
2022-11-02T16:35:46.448Z,96027.38
2022-11-02T16:39:31.807Z,96028.00
2022-11-02T16:43:15.330Z,96030.63
2022-11-02T16:46:59.904Z,96040.19
2022-11-02T16:51:01.597Z,96043.84
2022-11-02T16:54:45.478Z,96043.63
2022-11-02T16:58:28.615Z,96043.00
2022-11-02T17:02:13.292Z,96043.59
2022-11-02T17:05:57.988Z,96040.28
2022-11-02T17:09:41.298Z,96038.84
2022-11-02T17:13:25.399Z,96032.16
2022-11-02T17:17:10.916Z,96039.84
2022-11-02T17:21:29.908Z,96037.38
2022-11-02T17:25:14.548Z,96046.72
2022-11-02T17:29:01.421Z,96043.03
2022-11-02T17:32:44.169Z,96046.03
2022-11-02T17:36:27.367Z,96050.06
2022-11-02T17:40:13.021Z,96046.97
2022-11-02T17:43:55.686Z,96043.34
2022-11-02T17:47:38.305Z,96043.28
2022-11-02T17:51:24.842Z,96044.66
2022-11-02T17:55:10.748Z,96046.84
2022-11-02T17:58:54.756Z,96047.00
2022-11-02T18:02:37.608Z,96038.19
2022-11-02T18:06:20.314Z,96047.13
2022-11-02T18:10:03.469Z,96038.16
2022-11-02T18:13:46.147Z,96041.81
2022-11-02T18:17:34.811Z,96028.44
2022-11-02T18:21:17.839Z,96028.81
2022-11-02T18:25:03.280Z,96013.00
2022-11-02T18:28:45.913Z,96025.56
2022-11-02T18:32:30.042Z,96012.13
2022-11-02T18:36:12.694Z,96010.84
2022-11-02T18:39:55.542Z,96007.16
2022-11-02T18:43:38.427Z,95995.00
2022-11-02T18:47:21.192Z,95993.38
2022-11-02T18:51:05.637Z,95984.66
2022-11-02T18:54:48.442Z,95975.94
2022-11-02T18:58:31.168Z,95972.69
2022-11-02T19:02:14.171Z,95969.03
2022-11-02T19:06:15.583Z,95967.19
2022-11-02T19:10:02.478Z,95969.56
2022-11-02T19:13:46.542Z,95964.06
2022-11-02T19:17:29.339Z,95961.22
2022-11-02T19:21:12.069Z,95943.59
2022-11-02T19:24:54.847Z,95940.16
2022-11-02T19:28:39.227Z,95944.59
2022-11-02T19:32:22.322Z,95949.06
2022-11-02T19:36:07.125Z,95937.66
2022-11-02T19:39:50.033Z,95936.03
2022-11-02T19:43:33.262Z,95930.25
2022-11-02T19:47:17.280Z,95931.03
2022-11-02T19:51:06.325Z,95931.78
2022-11-02T19:54:49.022Z,95923.47
2022-11-02T19:58:31.867Z,95929.28
2022-11-02T20:02:15.013Z,95914.06
2022-11-02T20:06:03.651Z,95902.31
2022-11-02T20:09:46.509Z,95913.03
2022-11-02T20:13:29.204Z,95908.56
2022-11-02T20:17:30.276Z,95901.53
2022-11-02T20:21:19.941Z,95918.94
2022-11-02T20:25:02.721Z,95913.28
2022-11-02T20:28:48.929Z,95902.78
2022-11-02T20:32:31.780Z,95902.59
2022-11-02T20:36:15.928Z,95900.94
2022-11-02T20:39:58.638Z,95892.25
2022-11-02T20:43:42.719Z,95895.06
2022-11-02T20:47:25.372Z,95890.00
2022-11-02T20:51:08.316Z,95891.38
2022-11-02T20:54:52.439Z,95892.09
2022-11-02T20:58:35.148Z,95880.34
2022-11-02T21:02:17.949Z,95881.97
2022-11-02T21:06:03.679Z,95889.22
2022-11-02T21:09:46.780Z,95885.59
2022-11-02T21:13:48.643Z,95879.91
2022-11-02T21:17:31.311Z,95876.22
2022-11-02T21:21:15.951Z,95874.94
2022-11-02T21:24:58.630Z,95878.56
2022-11-02T21:28:44.724Z,95873.88
2022-11-02T21:32:27.534Z,95871.44
2022-11-02T21:36:11.013Z,95873.63
2022-11-02T21:39:53.732Z,95878.81
2022-11-02T21:43:37.460Z,95879.38
2022-11-02T21:47:21.528Z,95879.44
2022-11-02T21:51:08.714Z,95871.41
2022-11-02T21:54:51.367Z,95866.16
2022-11-02T21:58:34.324Z,95859.44
2022-11-02T22:02:18.578Z,95869.47
2022-11-02T22:06:02.784Z,95865.09
2022-11-02T22:09:45.591Z,95852.22
2022-11-02T22:13:34.112Z,95863.97
2022-11-02T22:17:35.359Z,95860.00
2022-11-02T22:21:22.891Z,95856.03
2022-11-02T22:25:06.226Z,95837.63
2022-11-02T22:28:49.660Z,95839.44
2022-11-02T22:32:32.277Z,95834.19
2022-11-02T22:36:16.757Z,95841.44
2022-11-02T22:40:02.961Z,95832.09
2022-11-02T22:43:45.874Z,95835.66
2022-11-02T22:47:28.683Z,95830.59
2022-11-02T22:51:11.680Z,95830.84
2022-11-02T22:54:54.332Z,95823.59
2022-11-02T22:58:39.248Z,95824.97
2022-11-02T23:02:22.355Z,95824.97
2022-11-02T23:06:07.121Z,95814.63
2022-11-02T23:09:49.890Z,95817.06
2022-11-02T23:13:32.599Z,95804.94
2022-11-02T23:17:16.639Z,95802.94
2022-11-02T23:20:59.300Z,95800.31
2022-11-02T23:25:01.277Z,95802.94
2022-11-02T23:29:01.873Z,95796.63
2022-11-02T23:32:45.904Z,95788.69
2022-11-02T23:36:31.212Z,95783.38
2022-11-02T23:40:15.614Z,95788.53
2022-11-02T23:44:12.512Z,95791.16
2022-11-02T23:48:00.768Z,95782.28
2022-11-02T23:52:01.530Z,95790.53
2022-11-02T23:56:01.819Z,95779.16
2022-11-02T23:59:44.447Z,95785.66
