createdAt,value
2019-04-21T00:04:12.442Z,28.70
2019-04-21T00:09:35.834Z,27.99
2019-04-21T00:14:32.845Z,28.66
2019-04-21T00:19:29.858Z,25.16
2019-04-21T00:24:46.132Z,28.23
2019-04-21T00:34:59.063Z,30.71
2019-04-21T00:40:16.381Z,30.05
2019-04-21T00:45:23.621Z,28.77
2019-04-21T00:50:40.201Z,28.75
2019-04-21T00:55:47.305Z,33.62
2019-04-21T01:00:51.309Z,33.09
2019-04-21T01:06:03.292Z,32.16
2019-04-21T01:11:15.248Z,33.68
2019-04-21T01:21:14.077Z,36.62
2019-04-21T01:26:31.081Z,41.66
2019-04-21T01:31:42.285Z,38.68
2019-04-21T01:36:52.918Z,36.14
2019-04-21T01:42:03.757Z,36.71
2019-04-21T01:47:10.157Z,40.52
2019-04-21T01:52:20.801Z,40.74
2019-04-21T01:57:17.721Z,37.68
2019-04-21T02:02:23.999Z,40.86
2019-04-21T02:07:39.249Z,40.64
2019-04-21T02:12:40.723Z,43.77
2019-04-21T02:17:49.834Z,41.46
2019-04-21T02:33:27.964Z,45.94
2019-04-21T02:38:30.134Z,43.12
2019-04-21T02:43:37.706Z,46.92
2019-04-21T02:58:51.880Z,46.67
2019-04-21T03:04:22.207Z,46.41
2019-04-21T03:09:24.439Z,50.93
2019-04-21T03:14:31.156Z,51.79
2019-04-21T03:19:48.228Z,48.17
2019-04-21T03:25:04.497Z,53.66
2019-04-21T04:06:03.126Z,59.42
2019-04-21T04:11:12.363Z,55.84
2019-04-21T04:16:12.009Z,57.96
2019-04-21T04:21:16.177Z,56.53
2019-04-21T04:31:37.570Z,58.41
2019-04-21T04:37:02.072Z,62.14
2019-04-21T04:52:10.246Z,65.28
2019-04-21T04:57:29.640Z,57.61
2019-04-21T05:07:59.319Z,67.05
2019-04-21T05:12:29.263Z,73.78
2019-04-21T05:17:52.559Z,71.51
2019-04-21T05:22:54.471Z,77.01
2019-04-21T05:27:55.338Z,73.09
2019-04-21T05:33:09.681Z,68.75
2019-04-21T05:38:15.684Z,76.71
2019-04-21T05:43:29.573Z,68.32
2019-04-21T05:48:35.134Z,68.43
2019-04-21T05:53:42.254Z,68.70
2019-04-21T05:58:49.746Z,70.55
2019-04-21T06:04:07.253Z,65.41
2019-04-21T06:09:11.439Z,64.88
2019-04-21T06:19:30.970Z,65.82
2019-04-21T06:24:52.254Z,62.75
2019-04-21T06:29:46.533Z,63.89
2019-04-21T06:35:07.311Z,63.03
2019-04-21T06:45:12.829Z,62.44
2019-04-21T06:50:14.578Z,57.80
2019-04-21T06:55:26.435Z,61.01
2019-04-21T07:05:41.165Z,62.68
2019-04-21T07:10:53.334Z,59.64
2019-04-21T07:16:04.525Z,60.54
2019-04-21T07:21:06.430Z,63.42
2019-04-21T07:26:19.390Z,56.72
2019-04-21T07:31:29.074Z,61.12
2019-04-21T07:41:39.838Z,56.39
2019-04-21T07:46:41.588Z,58.68
2019-04-21T07:56:52.437Z,60.57
2019-04-21T08:02:10.742Z,54.67
2019-04-21T08:07:29.364Z,56.05
2019-04-21T08:12:24.179Z,56.55
2019-04-21T08:17:36.509Z,57.42
2019-04-21T08:22:57.610Z,61.39
2019-04-21T08:27:59.792Z,61.68
2019-04-21T08:33:17.510Z,66.07
2019-04-21T08:38:13.553Z,62.87
2019-04-21T08:43:27.531Z,65.51
2019-04-21T08:48:28.525Z,66.91
2019-04-21T08:53:41.029Z,66.63
2019-04-21T09:03:57.029Z,73.14
2019-04-21T09:09:04.957Z,68.38
2019-04-21T09:14:11.906Z,70.66
2019-04-21T09:19:20.186Z,65.42
2019-04-21T09:24:31.319Z,65.79
2019-04-21T09:29:28.369Z,61.58
2019-04-21T09:34:32.620Z,57.67
2019-04-21T09:39:39.711Z,57.67
2019-04-21T09:44:44.423Z,58.69
2019-04-21T09:49:51.935Z,55.31
2019-04-21T09:55:07.027Z,55.28
2019-04-21T10:00:15.108Z,55.36
2019-04-21T10:05:17.424Z,55.76
2019-04-21T10:10:27.416Z,53.94
2019-04-21T10:15:35.511Z,56.00
2019-04-21T10:20:43.230Z,56.46
2019-04-21T10:25:52.569Z,56.50
2019-04-21T10:31:00.853Z,59.68
2019-04-21T10:36:10.952Z,53.94
2019-04-21T10:41:19.027Z,53.37
2019-04-21T10:46:26.690Z,50.59
2019-04-21T10:51:35.417Z,57.24
2019-04-21T10:56:45.796Z,55.49
2019-04-21T11:01:52.846Z,72.18
2019-04-21T11:07:06.795Z,54.82
2019-04-21T11:12:10.242Z,51.56
2019-04-21T11:17:19.557Z,58.39
2019-04-21T11:22:28.517Z,51.00
2019-04-21T11:27:37.307Z,45.12
2019-04-21T11:32:46.354Z,46.10
2019-04-21T11:37:59.432Z,53.95
2019-04-21T11:43:01.955Z,53.33
2019-04-21T11:48:10.476Z,48.79
2019-04-21T11:53:18.925Z,44.05
2019-04-21T11:58:27.816Z,47.59
2019-04-21T12:03:35.755Z,41.29
2019-04-21T12:08:47.618Z,40.09
2019-04-21T12:13:52.310Z,36.57
2019-04-21T12:19:01.212Z,36.53
2019-04-21T12:24:11.142Z,34.23
2019-04-21T12:29:18.924Z,35.46
2019-04-21T12:34:28.049Z,34.43
2019-04-21T12:39:36.914Z,33.01
2019-04-21T12:44:45.431Z,33.07
2019-04-21T12:49:54.055Z,31.81
2019-04-21T12:55:01.692Z,30.22
2019-04-21T13:00:11.054Z,29.32
2019-04-21T13:05:19.856Z,29.67
2019-04-21T13:10:26.842Z,31.46
2019-04-21T13:15:35.809Z,30.52
2019-04-21T13:20:44.737Z,27.57
2019-04-21T13:25:54.129Z,26.11
2019-04-21T13:31:02.297Z,27.16
2019-04-21T13:36:11.793Z,26.07
2019-04-21T13:41:32.686Z,26.84
2019-04-21T13:46:28.906Z,26.08
2019-04-21T13:51:36.550Z,22.93
2019-04-21T13:56:46.844Z,20.74
2019-04-21T14:01:54.151Z,23.30
2019-04-21T14:07:02.907Z,22.20
2019-04-21T14:12:11.913Z,24.51
2019-04-21T14:17:21.114Z,19.77
2019-04-21T14:22:29.331Z,18.70
2019-04-21T14:27:38.553Z,17.96
2019-04-21T14:32:47.602Z,17.43
2019-04-21T14:37:56.461Z,17.69
2019-04-21T14:43:03.594Z,17.60
2019-04-21T14:48:12.539Z,16.27
2019-04-21T14:53:21.502Z,19.03
2019-04-21T14:58:30.885Z,17.33
2019-04-21T15:03:39.555Z,14.82
2019-04-21T15:08:47.369Z,19.16
2019-04-21T15:13:57.770Z,17.50
2019-04-21T15:19:04.849Z,17.50
2019-04-21T15:24:14.223Z,15.93
2019-04-21T15:29:22.517Z,14.29
2019-04-21T15:34:31.932Z,17.48
2019-04-21T15:39:40.456Z,17.37
2019-04-21T15:44:48.421Z,13.97
2019-04-21T15:50:02.955Z,14.97
2019-04-21T15:55:05.309Z,14.62
2019-04-21T16:00:13.513Z,13.66
2019-04-21T16:05:22.526Z,14.64
2019-04-21T16:10:42.834Z,15.24
2019-04-21T16:15:40.899Z,16.70
2019-04-21T16:20:48.313Z,15.05
2019-04-21T16:25:57.249Z,15.34
2019-04-21T16:31:06.770Z,15.39
2019-04-21T16:36:15.069Z,17.70
2019-04-21T16:41:24.107Z,18.34
2019-04-21T16:46:31.693Z,18.79
2019-04-21T16:51:40.581Z,16.58
2019-04-21T16:56:50.101Z,17.77
2019-04-21T17:01:58.735Z,14.65
2019-04-21T17:07:07.336Z,17.18
2019-04-21T17:12:16.536Z,16.29
2019-04-21T17:17:37.285Z,18.35
2019-04-21T17:22:32.117Z,13.23
2019-04-21T17:27:40.769Z,16.02
2019-04-21T17:32:49.921Z,15.86
2019-04-21T17:37:58.251Z,16.20
2019-04-21T17:43:09.097Z,16.95
2019-04-21T17:48:15.916Z,15.23
2019-04-21T17:53:32.718Z,18.78
2019-04-21T17:58:52.676Z,16.17
2019-04-21T18:04:03.628Z,19.00
2019-04-21T18:09:13.899Z,19.39
2019-04-21T18:13:57.473Z,14.83
2019-04-21T18:19:04.727Z,14.70
2019-04-21T18:24:19.391Z,13.01
2019-04-21T18:29:21.822Z,12.19
2019-04-21T18:34:32.474Z,11.12
2019-04-21T18:39:55.051Z,14.16
2019-04-21T18:45:28.116Z,10.67
2019-04-21T18:49:56.214Z,11.75
2019-04-21T18:55:16.604Z,9.99
2019-04-21T19:00:18.191Z,11.53
2019-04-21T19:05:24.613Z,10.60
2019-04-21T19:16:20.600Z,9.55
2019-04-21T19:21:03.045Z,10.91
2019-04-21T19:31:30.322Z,11.79
2019-04-21T19:36:13.131Z,9.81
2019-04-21T19:41:32.935Z,10.95
2019-04-21T19:46:43.529Z,11.13
2019-04-21T19:51:51.117Z,11.87
2019-04-21T19:56:46.951Z,14.25
2019-04-21T20:01:54.197Z,14.39
2019-04-21T20:07:19.060Z,13.92
2019-04-21T20:12:36.829Z,19.24
2019-04-21T20:22:32.729Z,34.74
2019-04-21T20:27:45.201Z,40.62
2019-04-21T20:33:12.253Z,27.30
2019-04-21T20:38:11.395Z,22.86
2019-04-21T20:43:19.282Z,22.50
2019-04-21T20:48:18.029Z,22.08
2019-04-21T20:53:35.895Z,24.13
2019-04-21T20:58:41.135Z,25.46
2019-04-21T21:03:48.969Z,21.30
2019-04-21T21:09:01.472Z,21.29
2019-04-21T21:19:23.591Z,18.30
2019-04-21T21:24:31.175Z,17.94
2019-04-21T21:29:34.669Z,18.85
2019-04-21T21:34:45.784Z,15.74
2019-04-21T21:39:57.268Z,19.47
2019-04-21T21:44:50.455Z,17.05
2019-04-21T21:50:01.267Z,17.12
2019-04-21T21:54:59.549Z,13.86
2019-04-21T22:00:12.282Z,13.28
2019-04-21T22:05:22.042Z,13.28
2019-04-21T22:10:25.401Z,13.66
2019-04-21T22:15:35.572Z,12.56
2019-04-21T22:20:57.416Z,16.72
2019-04-21T22:25:51.444Z,11.50
2019-04-21T22:31:00.943Z,25.06
2019-04-21T22:36:21.982Z,27.97
2019-04-21T22:41:23.262Z,25.30
2019-04-21T22:46:24.712Z,18.68
2019-04-21T22:51:40.724Z,23.40
2019-04-21T22:56:54.006Z,25.83
2019-04-21T23:01:52.323Z,25.79
2019-04-21T23:07:02.819Z,18.93
2019-04-21T23:12:08.049Z,19.09
2019-04-21T23:17:32.328Z,20.10
2019-04-21T23:22:55.329Z,19.86
2019-04-21T23:27:48.042Z,22.63
2019-04-21T23:32:47.857Z,24.03
2019-04-21T23:37:56.500Z,23.67
2019-04-21T23:43:00.028Z,23.84
2019-04-21T23:48:18.474Z,22.31
2019-04-21T23:53:15.328Z,25.99
2019-04-21T23:58:27.388Z,22.05
