createdAt,value
2022-10-21T00:00:13.393Z,19.00
2022-10-21T00:02:40.421Z,17.93
2022-10-21T00:05:07.512Z,15.67
2022-10-21T00:07:34.705Z,13.53
2022-10-21T00:10:01.266Z,15.70
2022-10-21T00:12:28.915Z,12.80
2022-10-21T00:14:57.211Z,13.13
2022-10-21T00:17:23.895Z,12.37
2022-10-21T00:19:50.363Z,14.07
2022-10-21T00:22:16.754Z,19.17
2022-10-21T00:24:43.116Z,17.10
2022-10-21T00:27:09.515Z,26.03
2022-10-21T00:29:36.013Z,19.97
2022-10-21T00:32:02.425Z,25.57
2022-10-21T00:34:30.985Z,24.10
2022-10-21T00:36:58.072Z,21.20
2022-10-21T00:39:24.540Z,21.30
2022-10-21T00:41:50.964Z,21.43
2022-10-21T00:44:17.324Z,23.87
2022-10-21T00:46:50.116Z,24.10
2022-10-21T00:49:24.223Z,21.90
2022-10-21T00:51:55.871Z,22.90
2022-10-21T00:54:23.732Z,23.97
2022-10-21T00:59:25.037Z,26.17
2022-10-21T01:01:51.604Z,27.13
2022-10-21T01:04:18.318Z,23.47
2022-10-21T01:06:46.489Z,21.30
2022-10-21T01:09:14.606Z,26.07
2022-10-21T01:11:46.373Z,21.47
2022-10-21T01:14:37.445Z,21.73
2022-10-21T01:17:44.792Z,17.70
2022-10-21T01:20:30.652Z,17.13
2022-10-21T01:23:28.853Z,15.87
2022-10-21T01:26:20.771Z,16.17
2022-10-21T01:29:10.246Z,17.23
2022-10-21T01:31:44.184Z,17.07
2022-10-21T01:34:21.150Z,13.57
2022-10-21T01:36:56.983Z,12.47
2022-10-21T01:39:27.682Z,14.00
2022-10-21T01:42:06.586Z,12.27
2022-10-21T01:44:53.272Z,11.30
2022-10-21T01:47:24.903Z,10.00
2022-10-21T01:49:54.089Z,9.63
2022-10-21T01:52:21.473Z,12.53
2022-10-21T01:55:09.062Z,10.60
2022-10-21T01:57:41.292Z,10.17
2022-10-21T02:00:09.158Z,10.50
2022-10-21T02:02:40.481Z,10.17
2022-10-21T02:05:15.884Z,10.67
2022-10-21T02:07:42.666Z,12.93
2022-10-21T02:10:09.728Z,8.70
2022-10-21T02:12:39.736Z,10.67
2022-10-21T02:15:09.417Z,9.07
2022-10-21T02:17:39.942Z,9.93
2022-10-21T02:20:09.506Z,9.90
2022-10-21T02:22:37.910Z,15.63
2022-10-21T02:25:17.520Z,10.30
2022-10-21T02:27:44.594Z,9.37
2022-10-21T02:30:11.118Z,12.00
2022-10-21T02:32:56.297Z,18.53
2022-10-21T02:35:55.385Z,14.13
2022-10-21T02:38:33.450Z,11.50
2022-10-21T02:41:06.056Z,10.93
2022-10-21T02:43:36.821Z,12.13
2022-10-21T02:46:08.969Z,17.30
2022-10-21T02:48:38.285Z,15.90
2022-10-21T02:51:07.523Z,11.50
2022-10-21T02:53:34.536Z,11.40
2022-10-21T02:56:01.248Z,12.87
2022-10-21T02:58:27.721Z,13.40
2022-10-21T03:00:54.220Z,12.17
2022-10-21T03:03:21.199Z,11.20
2022-10-21T03:05:47.913Z,9.50
2022-10-21T03:08:14.812Z,10.13
2022-10-21T03:10:41.248Z,10.53
2022-10-21T03:13:07.688Z,11.10
2022-10-21T03:15:34.143Z,10.10
2022-10-21T03:18:00.607Z,7.87
2022-10-21T03:20:27.021Z,6.53
2022-10-21T03:22:53.419Z,11.43
2022-10-21T03:25:19.793Z,7.03
2022-10-21T03:27:46.186Z,11.03
2022-10-21T03:30:12.561Z,9.53
2022-10-21T03:32:39.229Z,9.30
2022-10-21T03:35:06.363Z,8.30
2022-10-21T03:37:32.849Z,11.20
2022-10-21T03:39:59.317Z,6.23
2022-10-21T03:42:27.621Z,6.93
2022-10-21T03:44:54.028Z,7.47
2022-10-21T03:47:20.394Z,10.00
2022-10-21T03:49:46.805Z,7.27
2022-10-21T03:52:13.326Z,6.57
2022-10-21T03:54:39.723Z,9.10
2022-10-21T03:57:06.104Z,8.60
2022-10-21T03:59:32.545Z,7.20
2022-10-21T04:01:59.010Z,7.03
2022-10-21T04:04:25.586Z,7.83
2022-10-21T04:06:51.991Z,9.20
2022-10-21T04:09:18.567Z,8.40
2022-10-21T04:11:45.126Z,7.80
2022-10-21T04:14:14.580Z,8.57
2022-10-21T04:16:42.153Z,8.17
2022-10-21T04:19:09.021Z,8.07
2022-10-21T04:21:35.409Z,8.03
2022-10-21T04:24:02.004Z,10.20
2022-10-21T04:26:28.376Z,8.70
2022-10-21T04:28:54.777Z,8.70
2022-10-21T04:31:21.172Z,7.90
2022-10-21T04:33:47.951Z,7.57
2022-10-21T04:36:14.448Z,9.77
2022-10-21T04:38:40.902Z,10.73
2022-10-21T04:41:07.336Z,7.93
2022-10-21T04:43:33.790Z,6.23
2022-10-21T04:46:00.248Z,7.50
2022-10-21T04:48:26.658Z,7.60
2022-10-21T04:50:53.609Z,5.43
2022-10-21T04:53:21.663Z,7.03
2022-10-21T04:55:52.354Z,5.43
2022-10-21T04:58:21.873Z,5.63
2022-10-21T05:00:49.918Z,8.50
2022-10-21T05:03:16.741Z,6.67
2022-10-21T05:05:43.233Z,10.93
2022-10-21T05:08:11.597Z,6.20
2022-10-21T05:10:38.358Z,5.60
2022-10-21T05:13:05.960Z,5.00
2022-10-21T05:15:33.585Z,8.43
2022-10-21T05:18:00.457Z,8.00
2022-10-21T05:20:26.838Z,9.20
2022-10-21T05:22:53.605Z,6.23
2022-10-21T05:25:21.062Z,7.07
2022-10-21T05:27:48.848Z,5.97
2022-10-21T05:30:15.486Z,9.20
2022-10-21T05:32:42.189Z,6.20
2022-10-21T05:35:08.942Z,5.07
2022-10-21T05:37:35.355Z,5.10
2022-10-21T05:40:02.060Z,6.33
2022-10-21T05:42:28.469Z,10.50
2022-10-21T05:44:54.922Z,5.53
2022-10-21T05:47:21.448Z,5.50
2022-10-21T05:49:47.833Z,6.43
2022-10-21T05:52:14.256Z,7.63
2022-10-21T05:54:40.618Z,9.50
2022-10-21T05:57:06.964Z,7.90
2022-10-21T05:59:33.383Z,8.00
2022-10-21T06:01:59.792Z,8.57
2022-10-21T06:04:26.291Z,8.87
2022-10-21T06:06:52.722Z,10.57
2022-10-21T06:09:19.166Z,9.10
2022-10-21T06:11:45.663Z,8.87
2022-10-21T06:14:12.090Z,10.00
2022-10-21T06:16:38.494Z,9.20
2022-10-21T06:19:04.892Z,9.33
2022-10-21T06:21:31.357Z,12.40
2022-10-21T06:23:57.735Z,11.23
2022-10-21T06:26:24.465Z,9.67
2022-10-21T06:28:50.871Z,10.93
2022-10-21T06:31:21.465Z,8.60
2022-10-21T06:33:47.909Z,12.47
2022-10-21T06:36:14.756Z,10.43
2022-10-21T06:38:41.571Z,14.30
2022-10-21T06:41:13.071Z,14.40
2022-10-21T06:43:41.328Z,10.40
2022-10-21T06:46:10.463Z,12.70
2022-10-21T06:48:37.148Z,10.70
2022-10-21T06:51:06.679Z,12.33
2022-10-21T06:53:38.122Z,9.93
2022-10-21T06:56:08.040Z,10.30
2022-10-21T06:58:36.208Z,12.00
2022-10-21T07:01:21.335Z,12.07
2022-10-21T07:03:56.914Z,14.20
2022-10-21T07:06:23.421Z,12.50
2022-10-21T07:08:57.820Z,10.57
2022-10-21T07:11:25.962Z,10.90
2022-10-21T07:13:52.425Z,11.30
2022-10-21T07:16:27.179Z,9.10
2022-10-21T07:18:55.244Z,12.50
2022-10-21T07:21:24.290Z,8.80
2022-10-21T07:23:52.730Z,11.70
2022-10-21T07:26:21.773Z,12.30
2022-10-21T07:28:48.626Z,11.30
2022-10-21T07:31:16.335Z,10.60
2022-10-21T07:33:42.870Z,10.47
2022-10-21T07:36:11.046Z,10.37
2022-10-21T07:38:37.594Z,6.60
2022-10-21T07:41:05.246Z,9.17
2022-10-21T07:43:32.003Z,9.53
2022-10-21T07:46:01.858Z,7.30
2022-10-21T07:48:30.907Z,7.90
2022-10-21T07:51:04.735Z,8.43
2022-10-21T07:53:31.161Z,7.90
2022-10-21T07:56:05.540Z,6.77
2022-10-21T07:58:32.105Z,10.73
2022-10-21T08:01:02.801Z,6.20
2022-10-21T08:03:29.373Z,5.57
2022-10-21T08:05:56.587Z,6.27
2022-10-21T08:08:23.926Z,7.97
2022-10-21T08:10:51.880Z,7.90
2022-10-21T08:13:18.789Z,8.13
2022-10-21T08:15:49.557Z,7.60
2022-10-21T08:18:17.344Z,8.30
2022-10-21T08:20:45.251Z,7.93
2022-10-21T08:23:13.268Z,6.67
2022-10-21T08:25:39.859Z,5.90
2022-10-21T08:28:06.883Z,5.43
2022-10-21T08:30:33.355Z,7.20
2022-10-21T08:32:59.921Z,10.50
2022-10-21T08:35:30.760Z,6.90
2022-10-21T08:37:57.273Z,10.57
2022-10-21T08:40:23.877Z,8.80
2022-10-21T08:42:50.332Z,8.80
2022-10-21T08:45:43.921Z,9.10
2022-10-21T08:48:15.876Z,11.77
2022-10-21T08:50:49.087Z,9.83
2022-10-21T08:53:22.677Z,6.60
2022-10-21T08:55:49.195Z,5.73
2022-10-21T08:58:23.720Z,5.37
2022-10-21T09:01:05.703Z,10.57
2022-10-21T09:03:58.131Z,9.37
2022-10-21T09:06:34.859Z,6.87
2022-10-21T09:09:05.345Z,11.77
2022-10-21T09:11:50.610Z,7.93
2022-10-21T09:14:54.336Z,7.50
2022-10-21T09:17:35.929Z,7.53
2022-10-21T09:20:02.362Z,7.17
2022-10-21T09:23:07.545Z,8.20
2022-10-21T09:25:44.037Z,6.80
2022-10-21T09:28:14.556Z,6.77
2022-10-21T09:30:42.711Z,10.17
2022-10-21T09:33:19.620Z,6.17
2022-10-21T09:35:54.406Z,9.03
2022-10-21T09:38:26.627Z,20.20
2022-10-21T09:40:59.938Z,15.07
2022-10-21T09:43:27.193Z,11.53
2022-10-21T09:45:53.882Z,9.30
2022-10-21T09:48:20.269Z,11.37
2022-10-21T09:50:56.221Z,8.73
2022-10-21T09:53:29.055Z,6.20
2022-10-21T09:56:12.876Z,5.83
2022-10-21T09:58:39.215Z,9.00
2022-10-21T10:01:06.367Z,8.30
2022-10-21T10:03:35.632Z,11.03
2022-10-21T10:06:04.140Z,10.97
2022-10-21T10:08:33.564Z,9.10
2022-10-21T10:11:09.244Z,8.23
2022-10-21T10:13:37.316Z,8.50
2022-10-21T10:16:29.171Z,7.40
2022-10-21T10:19:19.778Z,6.63
2022-10-21T10:21:51.295Z,5.10
2022-10-21T10:24:19.788Z,7.17
2022-10-21T10:26:47.480Z,11.63
2022-10-21T10:29:28.569Z,7.70
2022-10-21T10:31:58.390Z,10.43
2022-10-21T10:34:36.067Z,6.20
2022-10-21T10:37:17.469Z,8.47
2022-10-21T10:39:47.947Z,6.27
2022-10-21T10:42:24.098Z,5.67
2022-10-21T10:45:00.830Z,5.13
2022-10-21T10:47:42.965Z,5.17
2022-10-21T10:50:38.371Z,6.83
2022-10-21T10:53:34.544Z,6.63
2022-10-21T10:56:13.529Z,4.57
2022-10-21T10:58:46.909Z,4.60
2022-10-21T11:01:22.669Z,3.90
2022-10-21T11:03:57.507Z,4.87
2022-10-21T11:06:43.581Z,5.63
2022-10-21T11:09:10.382Z,4.27
2022-10-21T11:11:41.078Z,5.90
2022-10-21T11:14:16.300Z,5.17
2022-10-21T11:17:09.167Z,2.63
2022-10-21T11:19:58.238Z,4.10
2022-10-21T11:22:43.425Z,4.17
2022-10-21T11:25:18.505Z,4.93
2022-10-21T11:28:03.717Z,2.67
2022-10-21T11:30:45.708Z,2.60
2022-10-21T11:33:37.742Z,3.73
2022-10-21T11:36:12.195Z,2.43
2022-10-21T11:39:28.479Z,4.47
2022-10-21T11:42:01.224Z,2.20
2022-10-21T11:44:33.550Z,1.90
2022-10-21T11:47:11.865Z,2.00
2022-10-21T11:49:45.859Z,1.77
2022-10-21T11:52:50.042Z,2.43
2022-10-21T11:55:35.002Z,3.50
2022-10-21T11:58:15.989Z,1.90
2022-10-21T12:00:48.178Z,1.60
2022-10-21T12:03:43.773Z,3.03
2022-10-21T12:06:24.397Z,2.30
2022-10-21T12:08:58.406Z,4.30
2022-10-21T12:11:34.035Z,3.63
2022-10-21T12:14:17.762Z,2.37
2022-10-21T12:16:46.725Z,3.07
2022-10-21T12:19:13.945Z,3.10
2022-10-21T12:21:44.725Z,1.50
2022-10-21T12:24:11.097Z,4.40
2022-10-21T12:27:17.972Z,2.33
2022-10-21T12:30:00.547Z,2.00
2022-10-21T12:32:41.543Z,3.00
2022-10-21T12:35:14.039Z,2.73
2022-10-21T12:37:43.360Z,2.77
2022-10-21T12:40:33.190Z,5.07
2022-10-21T12:43:05.722Z,2.00
2022-10-21T12:45:38.114Z,4.90
2022-10-21T12:48:31.355Z,3.27
2022-10-21T12:51:01.446Z,2.80
2022-10-21T12:53:30.985Z,2.70
2022-10-21T12:56:00.162Z,3.07
2022-10-21T12:58:36.661Z,1.93
2022-10-21T13:01:05.901Z,3.53
2022-10-21T13:03:51.113Z,3.13
2022-10-21T13:06:51.534Z,3.83
2022-10-21T13:09:40.283Z,2.00
2022-10-21T13:12:09.403Z,2.20
2022-10-21T13:14:44.236Z,6.43
2022-10-21T13:17:22.669Z,2.20
2022-10-21T13:19:54.599Z,2.60
2022-10-21T13:22:41.895Z,9.37
2022-10-21T13:25:28.496Z,2.37
2022-10-21T13:28:05.749Z,3.03
2022-10-21T13:30:34.943Z,3.87
2022-10-21T13:33:06.674Z,2.50
2022-10-21T13:35:53.995Z,4.90
2022-10-21T13:38:33.230Z,2.90
2022-10-21T13:41:01.981Z,3.40
2022-10-21T13:43:37.065Z,3.60
2022-10-21T13:46:26.699Z,1.73
2022-10-21T13:48:53.995Z,4.27
2022-10-21T13:51:32.005Z,3.80
2022-10-21T13:54:10.003Z,1.67
2022-10-21T13:56:38.299Z,7.63
2022-10-21T13:59:06.227Z,3.57
2022-10-21T14:01:48.095Z,3.00
2022-10-21T14:04:24.677Z,2.63
2022-10-21T14:06:53.959Z,4.03
2022-10-21T14:09:30.677Z,2.87
2022-10-21T14:12:00.617Z,2.40
2022-10-21T14:14:29.381Z,3.67
2022-10-21T14:17:01.712Z,5.13
2022-10-21T14:19:34.368Z,2.20
2022-10-21T14:22:01.848Z,3.60
2022-10-21T14:24:39.057Z,2.77
2022-10-21T14:27:06.982Z,5.17
2022-10-21T14:29:36.023Z,4.47
2022-10-21T14:32:04.397Z,6.40
2022-10-21T14:34:35.997Z,5.23
2022-10-21T14:37:21.417Z,3.60
2022-10-21T14:39:47.819Z,3.00
2022-10-21T14:42:18.014Z,4.90
2022-10-21T14:44:45.510Z,3.83
2022-10-21T14:47:18.762Z,5.47
2022-10-21T14:49:51.308Z,3.73
2022-10-21T14:52:42.981Z,3.10
2022-10-21T14:55:13.633Z,3.13
2022-10-21T14:57:48.304Z,3.40
2022-10-21T15:00:29.049Z,4.23
2022-10-21T15:02:58.124Z,2.90
2022-10-21T15:05:32.731Z,2.70
2022-10-21T15:08:20.714Z,2.70
2022-10-21T15:11:09.858Z,6.40
2022-10-21T15:13:36.245Z,5.50
2022-10-21T15:16:03.969Z,2.67
2022-10-21T15:18:40.091Z,4.03
2022-10-21T15:21:25.331Z,3.17
2022-10-21T15:23:57.646Z,4.00
2022-10-21T15:26:29.387Z,2.63
2022-10-21T15:28:56.513Z,2.60
2022-10-21T15:31:28.016Z,4.47
2022-10-21T15:33:56.763Z,3.80
2022-10-21T15:36:26.468Z,3.67
2022-10-21T15:38:54.638Z,3.20
2022-10-21T15:41:23.836Z,2.97
2022-10-21T15:43:56.135Z,6.27
2022-10-21T15:46:24.653Z,4.60
2022-10-21T15:48:51.058Z,4.00
2022-10-21T15:51:17.486Z,7.00
2022-10-21T15:53:44.668Z,3.80
2022-10-21T15:56:16.281Z,4.57
2022-10-21T15:58:43.283Z,4.70
2022-10-21T16:01:15.300Z,3.50
2022-10-21T16:03:42.395Z,6.20
2022-10-21T16:06:15.711Z,4.70
2022-10-21T16:08:42.196Z,7.83
2022-10-21T16:11:13.174Z,10.87
2022-10-21T16:13:39.605Z,11.17
2022-10-21T16:16:20.587Z,5.07
2022-10-21T16:18:48.036Z,8.70
2022-10-21T16:21:16.019Z,6.87
2022-10-21T16:23:43.059Z,5.27
2022-10-21T16:26:16.558Z,6.23
2022-10-21T16:28:43.109Z,8.87
2022-10-21T16:31:12.931Z,13.57
2022-10-21T16:33:40.216Z,11.23
2022-10-21T16:36:24.282Z,7.17
2022-10-21T16:38:52.266Z,8.00
2022-10-21T16:41:21.150Z,12.80
2022-10-21T16:43:48.090Z,12.10
2022-10-21T16:46:42.655Z,10.47
2022-10-21T16:49:14.734Z,12.47
2022-10-21T16:51:45.990Z,12.70
2022-10-21T16:54:13.527Z,9.20
2022-10-21T16:56:40.434Z,16.50
2022-10-21T16:59:07.258Z,9.43
2022-10-21T17:01:34.090Z,11.67
2022-10-21T17:04:00.655Z,9.67
2022-10-21T17:06:27.097Z,10.10
2022-10-21T17:08:55.005Z,12.63
2022-10-21T17:11:31.947Z,12.27
2022-10-21T17:13:59.757Z,6.20
2022-10-21T17:16:26.157Z,12.60
2022-10-21T17:18:52.637Z,16.10
2022-10-21T17:21:25.107Z,17.17
2022-10-21T17:23:52.165Z,13.13
2022-10-21T17:26:19.326Z,13.87
2022-10-21T17:28:46.655Z,10.83
2022-10-21T17:31:17.289Z,11.40
2022-10-21T17:33:44.577Z,18.90
2022-10-21T17:36:12.672Z,21.50
2022-10-21T17:38:39.696Z,19.37
2022-10-21T17:41:06.115Z,24.20
2022-10-21T17:43:32.586Z,8.87
2022-10-21T17:45:59.073Z,9.03
2022-10-21T17:48:25.970Z,8.00
2022-10-21T17:51:01.088Z,10.20
2022-10-21T17:53:30.870Z,11.90
2022-10-21T17:56:06.070Z,12.60
2022-10-21T17:58:33.360Z,10.60
2022-10-21T18:01:00.314Z,10.57
2022-10-21T18:03:28.788Z,14.93
2022-10-21T18:05:56.223Z,17.07
2022-10-21T18:08:23.823Z,21.17
2022-10-21T18:10:58.220Z,19.77
2022-10-21T18:13:27.196Z,22.33
2022-10-21T18:15:54.450Z,28.60
2022-10-21T18:18:22.918Z,25.00
2022-10-21T18:20:49.301Z,18.60
2022-10-21T18:23:16.132Z,37.13
2022-10-21T18:25:42.740Z,35.27
2022-10-21T18:28:09.485Z,25.20
2022-10-21T18:30:41.682Z,28.93
2022-10-21T18:33:08.159Z,28.30
2022-10-21T18:35:34.652Z,20.17
2022-10-21T18:38:01.059Z,16.30
2022-10-21T18:40:28.147Z,8.70
2022-10-21T18:42:54.783Z,12.70
2022-10-21T18:45:21.325Z,9.40
2022-10-21T18:47:49.800Z,9.10
2022-10-21T18:50:16.533Z,11.60
2022-10-21T18:52:43.066Z,21.53
2022-10-21T18:55:09.674Z,8.33
2022-10-21T18:57:36.106Z,8.23
2022-10-21T19:00:04.330Z,14.23
2022-10-21T19:02:30.721Z,8.87
2022-10-21T19:04:59.735Z,6.87
2022-10-21T19:07:28.484Z,7.90
2022-10-21T19:09:54.901Z,8.50
2022-10-21T19:12:23.575Z,9.73
2022-10-21T19:14:50.401Z,10.37
2022-10-21T19:17:16.907Z,9.70
2022-10-21T19:19:43.371Z,4.73
2022-10-21T19:22:09.836Z,7.33
2022-10-21T19:24:36.249Z,5.87
2022-10-21T19:27:02.637Z,17.23
2022-10-21T19:29:29.218Z,11.50
2022-10-21T19:31:56.802Z,8.50
2022-10-21T19:34:26.210Z,11.87
2022-10-21T19:36:53.086Z,13.00
2022-10-21T19:39:19.756Z,16.67
2022-10-21T19:41:46.970Z,14.17
2022-10-21T19:44:13.450Z,8.50
2022-10-21T19:46:39.957Z,7.80
2022-10-21T19:49:08.369Z,8.13
2022-10-21T19:51:35.788Z,17.37
2022-10-21T19:54:06.789Z,14.17
2022-10-21T19:56:34.469Z,9.17
2022-10-21T19:59:02.582Z,10.13
2022-10-21T20:01:30.045Z,7.07
2022-10-21T20:03:56.915Z,15.30
2022-10-21T20:06:26.554Z,18.37
2022-10-21T20:08:55.054Z,18.37
2022-10-21T20:11:22.323Z,11.50
2022-10-21T20:13:49.771Z,10.93
2022-10-21T20:16:19.624Z,9.20
2022-10-21T20:18:46.077Z,11.40
2022-10-21T20:21:12.966Z,4.50
2022-10-21T20:23:39.646Z,7.73
2022-10-21T20:26:06.686Z,6.10
2022-10-21T20:28:33.989Z,9.57
2022-10-21T20:31:03.483Z,8.40
2022-10-21T20:33:32.639Z,8.67
2022-10-21T20:36:05.834Z,6.13
2022-10-21T20:38:33.283Z,10.30
2022-10-21T20:41:02.860Z,7.23
2022-10-21T20:43:29.867Z,10.50
2022-10-21T20:45:56.279Z,7.40
2022-10-21T20:48:22.712Z,10.50
2022-10-21T20:50:49.141Z,11.53
2022-10-21T20:53:15.600Z,8.73
2022-10-21T20:55:42.811Z,7.53
2022-10-21T20:58:09.230Z,10.53
2022-10-21T21:00:37.340Z,10.63
2022-10-21T21:03:03.817Z,6.40
2022-10-21T21:05:30.598Z,8.20
2022-10-21T21:07:57.405Z,12.83
2022-10-21T21:10:23.839Z,15.80
2022-10-21T21:12:50.346Z,13.07
2022-10-21T21:15:16.906Z,9.47
2022-10-21T21:17:43.296Z,13.43
2022-10-21T21:20:10.181Z,16.07
2022-10-21T21:22:37.838Z,8.60
2022-10-21T21:25:05.170Z,11.07
2022-10-21T21:27:32.124Z,9.20
2022-10-21T21:29:58.748Z,9.90
2022-10-21T21:32:25.215Z,18.07
2022-10-21T21:34:55.344Z,8.90
2022-10-21T21:37:23.451Z,6.70
2022-10-21T21:39:49.958Z,5.00
2022-10-21T21:42:16.466Z,8.03
2022-10-21T21:44:42.908Z,12.20
2022-10-21T21:47:09.653Z,11.43
2022-10-21T21:49:36.069Z,10.80
2022-10-21T21:52:02.501Z,10.10
2022-10-21T21:54:29.141Z,10.37
2022-10-21T21:57:16.043Z,10.03
2022-10-21T21:59:41.986Z,8.63
2022-10-21T22:02:09.103Z,8.07
2022-10-21T22:04:36.102Z,11.47
2022-10-21T22:07:03.116Z,9.23
2022-10-21T22:09:29.621Z,7.37
2022-10-21T22:11:56.005Z,10.00
2022-10-21T22:14:22.420Z,15.23
2022-10-21T22:16:48.870Z,9.30
2022-10-21T22:19:15.291Z,14.67
2022-10-21T22:21:41.672Z,9.13
2022-10-21T22:24:08.047Z,16.07
2022-10-21T22:26:34.898Z,6.33
2022-10-21T22:29:01.332Z,11.80
2022-10-21T22:31:30.543Z,16.87
2022-10-21T22:34:06.509Z,10.10
2022-10-21T22:36:35.708Z,8.00
2022-10-21T22:39:03.456Z,17.73
2022-10-21T22:41:29.861Z,11.73
2022-10-21T22:43:56.350Z,10.13
2022-10-21T22:46:34.724Z,14.13
2022-10-21T22:49:03.448Z,13.40
2022-10-21T22:51:29.893Z,18.07
2022-10-21T22:53:56.837Z,13.33
2022-10-21T22:56:27.773Z,13.30
2022-10-21T22:58:54.220Z,11.23
2022-10-21T23:01:20.991Z,12.60
2022-10-21T23:03:47.380Z,10.33
2022-10-21T23:06:13.897Z,9.57
2022-10-21T23:08:40.383Z,8.60
2022-10-21T23:11:06.849Z,9.80
2022-10-21T23:13:33.294Z,10.03
2022-10-21T23:15:59.653Z,9.13
2022-10-21T23:18:26.161Z,9.40
2022-10-21T23:20:52.733Z,8.87
2022-10-21T23:23:19.156Z,13.17
2022-10-21T23:25:45.598Z,18.00
2022-10-21T23:28:12.007Z,16.20
2022-10-21T23:30:38.650Z,10.67
2022-10-21T23:33:05.109Z,8.17
2022-10-21T23:35:32.328Z,11.07
2022-10-21T23:37:59.413Z,8.50
2022-10-21T23:40:26.247Z,8.73
2022-10-21T23:42:52.662Z,17.23
2022-10-21T23:45:19.299Z,10.00
2022-10-21T23:47:45.756Z,8.33
2022-10-21T23:50:12.471Z,9.27
2022-10-21T23:52:39.355Z,9.33
2022-10-21T23:55:06.893Z,11.73
2022-10-21T23:57:33.366Z,10.53
2022-10-21T23:59:59.847Z,14.70
