createdAt,value
2023-04-17T00:04:10.745Z,9.20
2023-04-17T00:09:13.244Z,9.20
2023-04-17T00:14:15.244Z,9.10
2023-04-17T00:19:16.926Z,9.10
2023-04-17T00:24:18.620Z,9.10
2023-04-17T00:29:20.390Z,9.10
2023-04-17T00:34:22.103Z,9.10
2023-04-17T00:39:23.825Z,9.10
2023-04-17T00:44:25.562Z,9.10
2023-04-17T00:49:28.587Z,9.10
2023-04-17T00:54:31.718Z,9.20
2023-04-17T00:59:34.561Z,9.10
2023-04-17T01:04:36.265Z,9.10
2023-04-17T01:09:38.628Z,9.20
2023-04-17T01:14:40.277Z,9.10
2023-04-17T01:19:42.178Z,9.10
2023-04-17T01:24:44.010Z,9.00
2023-04-17T01:29:45.819Z,9.00
2023-04-17T01:34:47.509Z,9.00
2023-04-17T01:39:49.295Z,8.90
2023-04-17T01:44:51.042Z,8.90
2023-04-17T01:49:52.715Z,8.80
2023-04-17T01:54:54.411Z,8.80
2023-04-17T01:59:56.140Z,8.80
2023-04-17T02:04:57.854Z,8.80
2023-04-17T02:09:59.553Z,8.80
2023-04-17T02:15:01.433Z,8.80
2023-04-17T02:20:06.790Z,8.80
2023-04-17T02:25:08.685Z,8.70
2023-04-17T02:30:10.864Z,8.80
2023-04-17T02:35:12.631Z,8.70
2023-04-17T02:40:15.126Z,8.80
2023-04-17T02:45:16.791Z,8.80
2023-04-17T02:50:18.634Z,8.70
2023-04-17T02:55:21.098Z,8.70
2023-04-17T03:00:23.108Z,8.70
2023-04-17T03:05:24.874Z,8.70
2023-04-17T03:10:26.761Z,8.60
2023-04-17T03:15:28.462Z,8.70
2023-04-17T03:20:30.160Z,8.60
2023-04-17T03:25:31.856Z,8.60
2023-04-17T03:30:33.577Z,8.70
2023-04-17T03:35:35.384Z,8.60
2023-04-17T03:40:37.301Z,8.60
2023-04-17T03:45:39.053Z,8.60
2023-04-17T03:50:40.801Z,8.60
2023-04-17T03:55:42.471Z,8.60
2023-04-17T04:00:45.883Z,8.50
2023-04-17T04:05:47.780Z,8.50
2023-04-17T04:10:49.538Z,8.60
2023-04-17T04:15:51.311Z,8.50
2023-04-17T04:20:53.012Z,8.50
2023-04-17T04:25:56.873Z,8.50
2023-04-17T04:30:58.821Z,8.50
2023-04-17T04:36:01.304Z,8.60
2023-04-17T04:41:06.226Z,8.50
2023-04-17T04:46:08.264Z,8.50
2023-04-17T04:51:10.129Z,8.60
2023-04-17T04:56:12.200Z,8.60
2023-04-17T05:01:14.009Z,8.60
2023-04-17T05:06:15.900Z,8.60
2023-04-17T05:11:17.768Z,8.60
2023-04-17T05:16:19.494Z,8.50
2023-04-17T05:21:21.543Z,8.60
2023-04-17T05:26:23.269Z,8.60
2023-04-17T05:31:25.579Z,8.60
2023-04-17T05:36:27.779Z,8.60
2023-04-17T05:41:30.812Z,8.50
2023-04-17T05:46:33.118Z,8.40
2023-04-17T05:51:34.813Z,8.40
2023-04-17T05:56:36.544Z,8.50
2023-04-17T06:01:39.576Z,8.50
2023-04-17T06:06:41.327Z,8.50
2023-04-17T06:11:43.181Z,8.40
2023-04-17T06:16:44.989Z,8.40
2023-04-17T06:21:46.780Z,8.30
2023-04-17T06:26:48.582Z,8.50
2023-04-17T06:31:50.329Z,8.50
2023-04-17T06:36:52.128Z,8.70
2023-04-17T06:41:53.920Z,8.70
2023-04-17T06:46:55.758Z,8.80
2023-04-17T06:51:58.656Z,8.90
2023-04-17T06:57:00.896Z,8.80
2023-04-17T07:02:03.228Z,8.80
2023-04-17T07:07:05.128Z,8.80
2023-04-17T07:12:06.989Z,8.90
2023-04-17T07:17:08.688Z,9.00
2023-04-17T07:22:10.437Z,8.90
2023-04-17T07:27:12.122Z,9.20
2023-04-17T07:32:14.860Z,9.10
2023-04-17T07:37:16.781Z,9.20
2023-04-17T07:42:18.532Z,9.20
2023-04-17T07:47:20.666Z,9.30
2023-04-17T07:52:22.504Z,9.50
2023-04-17T07:57:26.436Z,9.70
2023-04-17T08:02:29.434Z,9.60
2023-04-17T08:07:31.447Z,9.40
2023-04-17T08:12:33.489Z,9.70
2023-04-17T08:17:35.622Z,9.80
2023-04-17T08:22:41.828Z,10.10
2023-04-17T08:27:43.733Z,10.20
2023-04-17T08:32:47.289Z,10.20
2023-04-17T08:37:49.267Z,10.40
2023-04-17T08:42:52.675Z,10.80
2023-04-17T08:47:54.404Z,10.80
2023-04-17T08:52:56.350Z,10.90
2023-04-17T08:58:09.192Z,11.10
2023-04-17T09:03:13.306Z,11.30
2023-04-17T09:08:17.166Z,11.50
2023-04-17T09:13:26.156Z,11.30
2023-04-17T09:18:32.600Z,11.20
2023-04-17T09:23:49.715Z,12.10
2023-04-17T09:29:12.399Z,11.90
2023-04-17T09:34:16.298Z,11.30
2023-04-17T09:39:26.057Z,11.40
2023-04-17T09:44:29.982Z,11.10
2023-04-17T09:49:49.381Z,11.50
2023-04-17T09:54:53.603Z,12.10
2023-04-17T09:59:59.627Z,12.10
2023-04-17T10:05:04.502Z,11.60
2023-04-17T10:10:10.755Z,12.00
2023-04-17T10:15:14.613Z,12.40
2023-04-17T10:20:19.993Z,12.40
2023-04-17T10:25:24.496Z,12.00
2023-04-17T10:30:51.129Z,12.20
2023-04-17T10:35:53.966Z,12.50
2023-04-17T10:40:55.964Z,12.80
2023-04-17T10:46:06.360Z,13.40
2023-04-17T10:51:29.177Z,13.50
2023-04-17T10:56:48.169Z,13.50
2023-04-17T11:01:50.760Z,13.20
2023-04-17T11:06:54.051Z,13.20
2023-04-17T11:11:59.754Z,12.70
2023-04-17T11:17:02.062Z,12.40
2023-04-17T11:22:04.012Z,12.40
2023-04-17T11:27:07.229Z,12.50
2023-04-17T11:32:12.372Z,12.50
2023-04-17T11:37:14.978Z,12.80
2023-04-17T11:42:26.944Z,12.70
2023-04-17T11:47:29.627Z,12.60
2023-04-17T11:52:32.479Z,13.10
2023-04-17T11:57:44.573Z,13.20
2023-04-17T12:02:46.464Z,13.10
2023-04-17T12:07:58.302Z,12.50
2023-04-17T12:13:00.082Z,12.80
2023-04-17T12:18:09.353Z,13.30
2023-04-17T12:23:11.060Z,12.90
2023-04-17T12:28:12.731Z,12.80
2023-04-17T12:33:14.480Z,12.70
2023-04-17T12:38:16.789Z,13.10
2023-04-17T12:43:18.934Z,13.10
2023-04-17T12:48:20.668Z,13.00
2023-04-17T12:53:22.593Z,13.30
2023-04-17T12:58:24.532Z,12.40
2023-04-17T13:03:27.022Z,12.50
2023-04-17T13:08:30.291Z,12.80
2023-04-17T13:13:32.270Z,12.90
2023-04-17T13:18:34.208Z,13.10
2023-04-17T13:23:36.069Z,13.60
2023-04-17T13:28:37.833Z,13.40
2023-04-17T13:33:40.419Z,13.50
2023-04-17T13:38:42.277Z,13.40
2023-04-17T13:43:44.476Z,13.80
2023-04-17T13:48:46.494Z,13.30
2023-04-17T13:53:48.209Z,14.00
2023-04-17T13:58:50.446Z,14.50
2023-04-17T14:03:52.331Z,13.90
2023-04-17T14:08:55.743Z,13.70
2023-04-17T14:13:57.450Z,13.90
2023-04-17T14:19:06.382Z,13.70
2023-04-17T14:24:14.817Z,13.00
2023-04-17T14:29:16.789Z,13.30
2023-04-17T14:34:18.470Z,13.50
2023-04-17T14:39:20.388Z,13.90
2023-04-17T14:44:22.106Z,15.30
2023-04-17T14:49:24.006Z,15.00
2023-04-17T14:54:25.797Z,14.40
2023-04-17T14:59:28.367Z,14.30
2023-04-17T15:04:30.178Z,14.40
2023-04-17T15:09:32.125Z,13.60
2023-04-17T15:14:33.959Z,13.50
2023-04-17T15:19:35.751Z,13.90
2023-04-17T15:24:37.422Z,13.60
2023-04-17T15:29:39.641Z,14.30
2023-04-17T15:34:41.406Z,13.50
2023-04-17T15:39:43.887Z,13.80
2023-04-17T15:44:45.572Z,13.90
2023-04-17T15:49:48.098Z,14.30
2023-04-17T15:54:49.810Z,14.00
2023-04-17T15:59:51.610Z,14.10
2023-04-17T16:04:53.518Z,14.30
2023-04-17T16:09:55.303Z,13.90
2023-04-17T16:14:57.021Z,13.40
2023-04-17T16:19:58.763Z,13.40
2023-04-17T16:25:01.659Z,13.30
2023-04-17T16:30:05.051Z,13.10
2023-04-17T16:35:07.466Z,12.70
2023-04-17T16:40:09.706Z,12.30
2023-04-17T16:45:11.508Z,12.40
2023-04-17T16:50:13.309Z,12.20
2023-04-17T16:55:16.538Z,11.90
2023-04-17T17:00:18.586Z,11.70
2023-04-17T17:05:20.425Z,11.80
2023-04-17T17:10:22.101Z,11.80
2023-04-17T17:15:23.962Z,11.70
2023-04-17T17:20:25.784Z,11.50
2023-04-17T17:25:27.580Z,11.30
2023-04-17T17:30:29.322Z,11.20
2023-04-17T17:35:31.017Z,11.20
2023-04-17T17:40:32.814Z,11.10
2023-04-17T17:45:34.506Z,10.90
2023-04-17T17:50:36.420Z,10.90
2023-04-17T17:55:38.305Z,11.00
2023-04-17T18:00:40.020Z,10.80
2023-04-17T18:05:42.522Z,10.60
2023-04-17T18:10:44.193Z,10.50
2023-04-17T18:15:45.906Z,10.50
2023-04-17T18:20:47.824Z,10.30
2023-04-17T18:26:09.806Z,10.10
2023-04-17T18:31:12.498Z,10.10
2023-04-17T18:36:14.295Z,10.00
2023-04-17T18:41:16.040Z,9.90
2023-04-17T18:46:18.201Z,10.10
2023-04-17T18:51:20.672Z,9.90
2023-04-17T18:56:23.824Z,10.00
2023-04-17T19:01:25.597Z,9.90
2023-04-17T19:06:27.812Z,9.70
2023-04-17T19:11:29.560Z,9.60
2023-04-17T19:16:31.287Z,9.60
2023-04-17T19:21:33.021Z,9.50
2023-04-17T19:26:34.851Z,9.60
2023-04-17T19:31:37.911Z,9.40
2023-04-17T19:36:39.897Z,9.40
2023-04-17T19:41:42.640Z,9.20
2023-04-17T19:46:44.505Z,9.20
2023-04-17T19:51:46.270Z,9.00
2023-04-17T19:56:48.012Z,8.80
2023-04-17T20:01:50.897Z,8.70
2023-04-17T20:06:52.693Z,8.50
2023-04-17T20:11:54.406Z,8.50
2023-04-17T20:16:56.287Z,8.60
2023-04-17T20:21:58.079Z,8.70
2023-04-17T20:26:59.806Z,8.70
2023-04-17T20:32:03.664Z,8.60
2023-04-17T20:37:05.678Z,8.70
2023-04-17T20:42:07.343Z,8.70
2023-04-17T20:47:09.076Z,8.70
2023-04-17T20:52:10.847Z,8.70
2023-04-17T20:57:12.580Z,8.70
2023-04-17T21:02:16.193Z,8.60
2023-04-17T21:07:18.223Z,8.70
2023-04-17T21:12:19.945Z,8.70
2023-04-17T21:17:21.758Z,8.80
2023-04-17T21:22:23.572Z,8.70
2023-04-17T21:27:25.229Z,8.70
2023-04-17T21:32:26.957Z,8.80
2023-04-17T21:37:28.633Z,8.80
2023-04-17T21:42:30.822Z,8.70
2023-04-17T21:47:33.304Z,8.80
2023-04-17T21:52:34.990Z,8.80
2023-04-17T21:57:36.716Z,8.80
2023-04-17T22:02:38.477Z,8.70
2023-04-17T22:07:51.715Z,8.70
2023-04-17T22:12:56.969Z,8.70
2023-04-17T22:17:58.868Z,8.70
2023-04-17T22:23:00.664Z,8.60
2023-04-17T22:28:02.355Z,8.50
2023-04-17T22:33:04.119Z,8.50
2023-04-17T22:38:05.916Z,8.60
2023-04-17T22:43:07.610Z,8.40
2023-04-17T22:48:09.369Z,8.30
2023-04-17T22:53:12.257Z,8.30
2023-04-17T22:58:13.916Z,8.30
2023-04-17T23:03:15.735Z,8.20
2023-04-17T23:08:17.635Z,8.30
2023-04-17T23:13:19.305Z,8.10
2023-04-17T23:18:21.093Z,8.20
2023-04-17T23:23:22.932Z,8.30
2023-04-17T23:28:30.338Z,8.30
2023-04-17T23:33:32.754Z,8.30
2023-04-17T23:38:34.483Z,8.20
2023-04-17T23:43:36.238Z,8.30
2023-04-17T23:48:37.955Z,8.30
2023-04-17T23:53:39.649Z,8.30
2023-04-17T23:58:41.349Z,8.30
