createdAt,value
2018-07-14T00:02:55.000Z,24.44
2018-07-14T00:12:55.000Z,24.4
2018-07-14T00:22:55.000Z,24.36
2018-07-14T00:32:55.000Z,24.33
2018-07-14T00:42:55.000Z,24.28
2018-07-14T00:52:55.000Z,24.25
2018-07-14T01:02:55.000Z,24.19
2018-07-14T01:12:55.000Z,24.15
2018-07-14T01:22:55.000Z,24.11
2018-07-14T01:32:55.000Z,24.07
2018-07-14T01:42:55.000Z,24.04
2018-07-14T01:52:55.000Z,23.99
2018-07-14T02:02:55.000Z,23.94
2018-07-14T02:12:55.000Z,23.89
2018-07-14T02:22:55.000Z,23.87
2018-07-14T02:32:55.000Z,23.83
2018-07-14T02:42:55.000Z,23.8
2018-07-14T02:52:55.000Z,23.76
2018-07-14T03:02:55.000Z,23.72
2018-07-14T03:12:55.000Z,23.69
2018-07-14T03:22:55.000Z,23.66
2018-07-14T03:32:55.000Z,23.63
2018-07-14T03:42:55.000Z,23.6
2018-07-14T03:52:55.000Z,23.57
2018-07-14T04:02:55.000Z,23.55
2018-07-14T04:12:55.000Z,23.52
2018-07-14T04:22:55.000Z,23.5
2018-07-14T04:32:55.000Z,23.49
2018-07-14T04:42:55.000Z,23.47
2018-07-14T04:52:55.000Z,23.44
2018-07-14T05:02:55.000Z,23.5
2018-07-14T05:12:55.000Z,23.51
2018-07-14T05:22:55.000Z,23.55
2018-07-14T05:32:55.000Z,23.56
2018-07-14T05:42:56.000Z,23.59
2018-07-14T05:52:56.000Z,23.6
2018-07-14T06:02:56.000Z,23.61
2018-07-14T06:12:56.000Z,23.65
2018-07-14T06:22:56.000Z,23.65
2018-07-14T06:32:56.000Z,23.72
2018-07-14T06:42:56.000Z,23.74
2018-07-14T06:52:56.000Z,23.76
2018-07-14T07:02:56.000Z,23.8
2018-07-14T07:12:56.000Z,23.86
2018-07-14T07:22:56.000Z,23.92
2018-07-14T07:32:56.000Z,23.95
2018-07-14T07:42:56.000Z,24.04
2018-07-14T07:52:56.000Z,24.22
2018-07-14T08:02:56.000Z,24.33
2018-07-14T08:12:56.000Z,24.44
2018-07-14T08:22:56.000Z,24.36
2018-07-14T08:32:56.000Z,24.53
2018-07-14T08:42:56.000Z,24.6
2018-07-14T08:52:56.000Z,24.72
2018-07-14T09:02:58.000Z,24.84
2018-07-14T09:12:56.000Z,24.81
2018-07-14T09:22:56.000Z,25.01
2018-07-14T09:32:56.000Z,24.97
2018-07-14T09:42:56.000Z,25.25
2018-07-14T09:52:56.000Z,25.15
2018-07-14T10:02:56.000Z,25.39
2018-07-14T10:12:56.000Z,25.57
2018-07-14T10:22:56.000Z,25.65
2018-07-14T10:32:56.000Z,25.6
2018-07-14T10:42:56.000Z,25.61
2018-07-14T10:52:56.000Z,25.74
2018-07-14T11:02:56.000Z,25.92
2018-07-14T11:12:56.000Z,26.12
2018-07-14T11:22:56.000Z,26.02
2018-07-14T11:32:56.000Z,25.93
2018-07-14T11:52:56.000Z,26.23
2018-07-14T12:02:56.000Z,26.15
2018-07-14T12:22:56.000Z,26.25
2018-07-14T12:32:56.000Z,26.36
2018-07-14T12:42:56.000Z,26.45
2018-07-14T12:52:56.000Z,26.46
2018-07-14T13:02:56.000Z,26.5
2018-07-14T13:12:56.000Z,26.29
2018-07-14T13:22:56.000Z,26.52
2018-07-14T13:32:56.000Z,26.38
2018-07-14T13:42:56.000Z,26.15
2018-07-14T13:52:56.000Z,26.45
2018-07-14T14:02:56.000Z,26.42
2018-07-14T14:12:57.000Z,26.47
2018-07-14T14:22:57.000Z,26.45
2018-07-14T14:32:57.000Z,26.49
2018-07-14T14:42:57.000Z,26.44
2018-07-14T14:52:57.000Z,26.43
2018-07-14T15:02:58.000Z,26.45
2018-07-14T15:12:57.000Z,26.32
2018-07-14T15:22:57.000Z,26.34
2018-07-14T15:32:57.000Z,26.32
2018-07-14T15:42:57.000Z,26.28
2018-07-14T15:52:57.000Z,26.26
2018-07-14T16:02:57.000Z,26.27
2018-07-14T16:12:57.000Z,26.27
2018-07-14T16:22:57.000Z,26.24
2018-07-14T16:32:57.000Z,26.25
2018-07-14T16:42:57.000Z,26.23
2018-07-14T16:53:01.000Z,26.23
2018-07-14T17:02:57.000Z,26.23
2018-07-14T17:12:57.000Z,26.23
2018-07-14T17:22:57.000Z,26.21
2018-07-14T17:32:57.000Z,26.15
2018-07-14T17:42:57.000Z,26.05
2018-07-14T17:52:58.000Z,25.98
2018-07-14T18:02:57.000Z,26.06
2018-07-14T18:12:57.000Z,26.02
2018-07-14T18:22:57.000Z,25.94
2018-07-14T18:32:57.000Z,25.89
2018-07-14T18:42:57.000Z,25.81
2018-07-14T18:52:57.000Z,25.78
2018-07-14T19:02:57.000Z,25.75
2018-07-14T19:12:57.000Z,25.67
2018-07-14T19:22:57.000Z,25.69
2018-07-14T19:32:57.000Z,25.67
2018-07-14T19:42:57.000Z,25.62
2018-07-14T19:52:57.000Z,25.59
2018-07-14T20:02:57.000Z,25.5
2018-07-14T20:12:57.000Z,25.47
2018-07-14T20:22:57.000Z,25.42
2018-07-14T20:32:57.000Z,25.4
2018-07-14T20:42:58.000Z,25.27
2018-07-14T20:52:57.000Z,25.3
2018-07-14T21:02:57.000Z,25.24
2018-07-14T21:12:57.000Z,25.18
2018-07-14T21:22:57.000Z,25.17
2018-07-14T21:32:57.000Z,25.13
2018-07-14T21:42:57.000Z,25.12
2018-07-14T21:52:57.000Z,25.06
2018-07-14T22:02:58.000Z,25.04
2018-07-14T22:12:58.000Z,25
2018-07-14T22:22:58.000Z,24.99
2018-07-14T22:32:58.000Z,25
2018-07-14T22:42:58.000Z,25
2018-07-14T22:52:58.000Z,24.97
2018-07-14T23:02:58.000Z,24.94
2018-07-14T23:12:58.000Z,24.9
2018-07-14T23:22:58.000Z,24.86
2018-07-14T23:32:58.000Z,24.81
2018-07-14T23:42:58.000Z,24.78
2018-07-14T23:52:58.000Z,24.75
