createdAt,value
2018-06-23T00:00:36.228Z,4.80
2018-06-23T00:01:36.226Z,5.20
2018-06-23T00:02:36.229Z,4.80
2018-06-23T00:03:36.238Z,4.00
2018-06-23T00:04:36.209Z,2.40
2018-06-23T00:05:36.202Z,3.30
2018-06-23T00:06:36.201Z,3.80
2018-06-23T00:07:36.189Z,2.80
2018-06-23T00:08:36.203Z,3.30
2018-06-23T00:09:36.182Z,3.00
2018-06-23T00:10:36.173Z,3.50
2018-06-23T00:11:36.171Z,3.20
2018-06-23T00:12:36.179Z,3.30
2018-06-23T00:13:36.159Z,3.70
2018-06-23T00:14:36.149Z,3.40
2018-06-23T00:15:36.146Z,3.90
2018-06-23T00:16:36.142Z,3.60
2018-06-23T00:17:36.154Z,3.70
2018-06-23T00:18:36.126Z,2.80
2018-06-23T00:19:36.154Z,4.20
2018-06-23T00:20:36.130Z,3.10
2018-06-23T00:21:36.116Z,3.80
2018-06-23T00:22:36.098Z,3.50
2018-06-23T00:23:36.121Z,4.30
2018-06-23T00:24:36.096Z,4.30
2018-06-23T00:25:36.091Z,4.50
2018-06-23T00:26:36.211Z,4.90
2018-06-23T00:27:36.084Z,3.00
2018-06-23T00:28:36.075Z,4.70
2018-06-23T00:29:36.071Z,3.90
2018-06-23T00:30:36.071Z,3.00
2018-06-23T00:31:36.059Z,2.80
2018-06-23T00:32:36.051Z,2.40
2018-06-23T00:33:36.048Z,2.70
2018-06-23T00:34:36.042Z,3.60
2018-06-23T00:35:36.035Z,3.70
2018-06-23T00:36:36.031Z,2.60
2018-06-23T00:37:36.038Z,4.00
2018-06-23T00:38:36.023Z,6.80
2018-06-23T00:39:36.018Z,3.70
2018-06-23T00:40:36.021Z,4.90
2018-06-23T00:41:36.090Z,2.90
2018-06-23T00:42:36.004Z,4.20
2018-06-23T00:43:35.989Z,3.60
2018-06-23T00:44:35.985Z,6.00
2018-06-23T00:45:35.975Z,3.30
2018-06-23T00:46:35.973Z,3.50
2018-06-23T00:47:35.968Z,3.10
2018-06-23T00:48:36.134Z,4.50
2018-06-23T00:49:35.956Z,3.40
2018-06-23T00:50:35.946Z,3.90
2018-06-23T00:51:35.956Z,4.10
2018-06-23T00:52:35.941Z,3.60
2018-06-23T00:53:35.933Z,3.60
2018-06-23T00:54:35.927Z,4.40
2018-06-23T00:55:35.925Z,3.30
2018-06-23T00:56:35.915Z,3.40
2018-06-23T00:57:35.910Z,3.40
2018-06-23T00:58:35.902Z,3.80
2018-06-23T00:59:35.898Z,3.80
2018-06-23T01:00:35.899Z,4.20
2018-06-23T01:01:35.896Z,4.60
2018-06-23T01:02:35.889Z,4.60
2018-06-23T01:03:35.875Z,2.90
2018-06-23T01:04:35.868Z,3.90
2018-06-23T01:05:35.854Z,4.00
2018-06-23T01:06:35.854Z,3.10
2018-06-23T01:07:35.848Z,3.90
2018-06-23T01:08:35.888Z,3.90
2018-06-23T01:09:35.838Z,3.30
2018-06-23T01:10:35.831Z,4.50
2018-06-23T01:11:35.826Z,5.20
2018-06-23T01:12:35.824Z,3.30
2018-06-23T01:13:35.806Z,3.20
2018-06-23T01:14:35.809Z,3.30
2018-06-23T01:15:35.812Z,5.00
2018-06-23T01:16:35.805Z,4.30
2018-06-23T01:17:35.789Z,4.30
2018-06-23T01:18:35.781Z,3.20
2018-06-23T01:19:35.778Z,4.40
2018-06-23T01:20:35.775Z,4.10
2018-06-23T01:21:35.765Z,3.90
2018-06-23T01:22:35.760Z,6.30
2018-06-23T01:23:35.759Z,3.90
2018-06-23T01:24:35.766Z,4.20
2018-06-23T01:25:35.741Z,3.80
2018-06-23T01:26:35.737Z,3.00
2018-06-23T01:27:35.726Z,3.90
2018-06-23T01:28:35.724Z,2.90
2018-06-23T01:29:35.714Z,5.60
2018-06-23T02:03:30.074Z,3.20
2018-06-23T02:04:30.049Z,4.90
2018-06-23T02:06:23.080Z,6.20
2018-06-23T02:07:23.054Z,7.90
2018-06-23T02:09:16.211Z,5.10
2018-06-23T02:10:16.002Z,5.60
2018-06-23T02:11:15.997Z,4.30
2018-06-23T02:12:15.982Z,4.80
2018-06-23T02:13:15.972Z,4.90
2018-06-23T02:14:15.967Z,4.80
2018-06-23T02:15:15.957Z,6.40
2018-06-23T02:16:15.952Z,5.50
2018-06-23T02:17:15.945Z,4.40
2018-06-23T02:18:15.938Z,5.20
2018-06-23T02:19:15.922Z,6.30
2018-06-23T02:20:15.944Z,4.70
2018-06-23T02:21:15.908Z,5.80
2018-06-23T02:22:15.911Z,6.50
2018-06-23T02:23:15.889Z,5.00
2018-06-23T02:24:15.885Z,4.70
2018-06-23T02:25:15.877Z,5.10
2018-06-23T02:26:15.870Z,6.50
2018-06-23T02:27:15.861Z,6.60
2018-06-23T02:28:15.853Z,5.50
2018-06-23T02:29:15.856Z,5.80
2018-06-23T02:30:15.840Z,5.20
2018-06-23T02:31:15.838Z,5.70
2018-06-23T02:32:15.827Z,6.10
2018-06-23T02:33:15.825Z,6.00
2018-06-23T02:34:15.817Z,6.90
2018-06-23T02:35:15.797Z,4.90
2018-06-23T02:36:15.806Z,7.90
2018-06-23T02:37:15.793Z,6.00
2018-06-23T02:38:15.786Z,6.30
2018-06-23T02:39:15.779Z,6.00
2018-06-23T02:40:15.772Z,5.50
2018-06-23T02:41:15.770Z,5.70
2018-06-23T02:42:15.757Z,5.40
2018-06-23T02:43:15.747Z,8.10
2018-06-23T02:44:15.744Z,5.20
2018-06-23T02:45:15.737Z,5.50
2018-06-23T02:46:15.731Z,5.90
2018-06-23T02:47:15.725Z,7.00
2018-06-23T02:48:15.716Z,6.20
2018-06-23T02:49:15.713Z,6.60
2018-06-23T02:50:15.699Z,5.20
2018-06-23T02:51:15.698Z,6.00
2018-06-23T02:52:15.691Z,5.70
2018-06-23T02:53:15.731Z,5.60
2018-06-23T02:54:15.676Z,5.60
2018-06-23T02:55:15.670Z,5.00
2018-06-23T02:56:15.667Z,7.00
2018-06-23T02:57:15.659Z,7.90
2018-06-23T02:58:15.645Z,5.30
2018-06-23T02:59:15.644Z,6.30
2018-06-23T03:00:15.644Z,5.40
2018-06-23T03:01:15.629Z,6.30
2018-06-23T03:02:15.622Z,5.40
2018-06-23T03:03:15.617Z,5.90
2018-06-23T03:04:15.611Z,4.80
2018-06-23T03:05:15.602Z,5.20
2018-06-23T03:06:15.600Z,6.40
2018-06-23T03:07:15.591Z,5.60
2018-06-23T03:08:15.581Z,5.10
2018-06-23T03:09:15.582Z,6.70
2018-06-23T03:10:15.570Z,5.40
2018-06-23T03:11:15.562Z,6.60
2018-06-23T03:12:15.564Z,5.40
2018-06-23T03:13:15.552Z,5.70
2018-06-23T03:14:15.541Z,6.20
2018-06-23T03:15:15.540Z,7.20
2018-06-23T03:16:15.528Z,6.10
2018-06-23T03:17:15.523Z,5.40
2018-06-23T03:18:15.529Z,6.40
2018-06-23T03:19:15.509Z,6.40
2018-06-23T03:20:15.491Z,5.80
2018-06-23T03:21:15.531Z,6.10
2018-06-23T03:22:15.491Z,7.20
2018-06-23T03:23:15.478Z,5.40
2018-06-23T03:24:15.476Z,6.10
2018-06-23T03:25:15.468Z,7.70
2018-06-23T03:26:15.457Z,5.60
2018-06-23T03:27:15.461Z,6.00
2018-06-23T03:28:15.451Z,6.00
2018-06-23T03:29:15.443Z,5.10
2018-06-23T03:30:15.434Z,5.50
2018-06-23T03:31:15.430Z,4.80
2018-06-23T03:32:15.422Z,5.80
2018-06-23T03:33:15.412Z,6.20
2018-06-23T03:34:15.405Z,4.50
2018-06-23T03:35:15.401Z,7.90
2018-06-23T03:36:15.389Z,6.80
2018-06-23T03:37:15.385Z,4.90
2018-06-23T03:38:15.376Z,5.90
2018-06-23T03:39:15.370Z,4.60
2018-06-23T03:40:15.367Z,4.50
2018-06-23T03:41:15.356Z,6.00
2018-06-23T03:42:15.355Z,6.40
2018-06-23T03:43:15.351Z,5.20
2018-06-23T03:44:15.337Z,5.30
2018-06-23T03:45:15.333Z,4.80
2018-06-23T03:46:15.326Z,6.80
2018-06-23T03:47:15.322Z,4.90
2018-06-23T03:48:15.312Z,4.80
2018-06-23T03:49:15.305Z,5.00
2018-06-23T03:50:15.295Z,5.70
2018-06-23T03:51:15.313Z,4.90
2018-06-23T03:52:15.288Z,4.40
2018-06-23T03:53:15.283Z,4.90
2018-06-23T03:54:15.278Z,6.30
2018-06-23T03:55:15.264Z,4.70
2018-06-23T03:56:15.261Z,4.40
2018-06-23T03:57:15.250Z,4.90
2018-06-23T03:58:15.249Z,6.50
2018-06-23T03:59:15.244Z,7.90
2018-06-23T04:00:15.238Z,4.40
2018-06-23T04:01:15.231Z,6.50
2018-06-23T04:02:15.246Z,4.50
2018-06-23T04:03:15.217Z,5.70
2018-06-23T04:04:15.213Z,4.40
2018-06-23T04:05:15.201Z,5.10
2018-06-23T04:06:15.200Z,5.40
2018-06-23T04:07:15.199Z,4.70
2018-06-23T04:08:15.188Z,6.30
2018-06-23T04:09:15.178Z,5.40
2018-06-23T04:10:15.189Z,5.00
2018-06-23T04:11:15.176Z,6.30
2018-06-23T04:12:15.190Z,5.30
2018-06-23T04:13:15.155Z,4.80
2018-06-23T04:14:15.149Z,5.00
2018-06-23T04:15:15.141Z,4.80
2018-06-23T04:16:15.130Z,5.30
2018-06-23T04:17:15.243Z,5.00
2018-06-23T04:18:15.124Z,6.00
2018-06-23T04:19:15.114Z,6.30
2018-06-23T04:20:15.112Z,5.50
2018-06-23T04:21:15.105Z,5.00
2018-06-23T04:22:15.100Z,5.80
2018-06-23T04:23:15.092Z,5.30
2018-06-23T04:24:15.088Z,6.00
2018-06-23T04:25:15.095Z,5.90
2018-06-23T04:26:15.073Z,4.90
2018-06-23T04:27:15.065Z,7.60
2018-06-23T04:28:15.065Z,5.20
2018-06-23T04:29:15.082Z,5.50
2018-06-23T04:30:15.048Z,5.80
2018-06-23T04:31:15.042Z,5.10
2018-06-23T04:32:15.035Z,5.70
2018-06-23T04:33:15.031Z,4.90
2018-06-23T04:34:15.024Z,5.00
2018-06-23T04:35:15.018Z,5.90
2018-06-23T04:36:15.028Z,6.00
2018-06-23T04:37:15.004Z,5.70
2018-06-23T04:38:14.995Z,5.00
2018-06-23T04:39:14.990Z,5.20
2018-06-23T04:40:14.977Z,4.70
2018-06-23T04:41:14.997Z,5.10
2018-06-23T04:42:14.972Z,4.60
2018-06-23T04:43:14.969Z,8.80
2018-06-23T04:44:14.959Z,5.70
2018-06-23T04:45:16.425Z,4.40
2018-06-23T04:46:14.951Z,6.10
2018-06-23T04:47:14.945Z,5.40
2018-06-23T04:48:14.943Z,5.70
2018-06-23T04:49:14.933Z,4.90
2018-06-23T04:50:14.932Z,4.70
2018-06-23T04:51:14.922Z,5.20
2018-06-23T04:52:14.926Z,5.50
2018-06-23T04:53:14.906Z,3.70
2018-06-23T04:54:14.909Z,4.00
2018-06-23T04:55:14.899Z,4.00
2018-06-23T04:56:14.897Z,5.40
2018-06-23T04:57:14.892Z,4.80
2018-06-23T04:58:14.907Z,5.50
2018-06-23T04:59:14.882Z,5.40
2018-06-23T05:00:14.878Z,5.70
2018-06-23T05:01:14.872Z,4.10
2018-06-23T05:02:14.866Z,4.20
2018-06-23T05:03:14.860Z,6.10
2018-06-23T05:04:14.857Z,4.50
2018-06-23T05:05:14.855Z,6.10
2018-06-23T05:06:14.855Z,5.80
2018-06-23T05:07:14.846Z,4.60
2018-06-23T05:08:14.841Z,3.80
2018-06-23T05:09:14.837Z,6.50
2018-06-23T05:10:14.829Z,4.40
2018-06-23T05:11:14.827Z,5.10
2018-06-23T05:12:14.825Z,4.50
2018-06-23T05:13:14.816Z,3.00
2018-06-23T05:14:14.815Z,4.00
2018-06-23T05:15:14.809Z,4.40
2018-06-23T05:16:14.821Z,4.80
2018-06-23T05:17:14.802Z,5.50
2018-06-23T05:18:14.797Z,4.40
2018-06-23T05:19:14.799Z,5.60
2018-06-23T05:20:14.811Z,5.60
2018-06-23T05:21:14.781Z,6.80
2018-06-23T05:22:14.822Z,7.40
2018-06-23T05:23:14.826Z,12.50
2018-06-23T05:24:14.797Z,18.50
2018-06-23T05:25:14.772Z,26.20
2018-06-23T05:26:14.766Z,11.40
2018-06-23T05:27:14.765Z,9.00
2018-06-23T05:28:14.761Z,8.80
2018-06-23T05:29:14.752Z,10.80
2018-06-23T05:30:14.754Z,14.40
2018-06-23T05:31:14.745Z,9.40
2018-06-23T05:32:14.757Z,9.90
2018-06-23T05:33:14.738Z,16.10
2018-06-23T05:34:14.737Z,38.80
2018-06-23T05:35:14.745Z,31.30
2018-06-23T05:36:14.718Z,28.40
2018-06-23T05:37:14.726Z,7.20
2018-06-23T05:38:14.719Z,7.20
2018-06-23T05:39:14.800Z,14.50
2018-06-23T05:40:14.711Z,9.90
2018-06-23T05:41:14.712Z,7.00
2018-06-23T05:42:14.736Z,7.50
2018-06-23T05:43:14.706Z,8.30
2018-06-23T05:44:14.702Z,7.00
2018-06-23T05:45:14.813Z,10.00
2018-06-23T05:46:14.693Z,7.00
2018-06-23T05:47:14.717Z,5.50
2018-06-23T05:48:14.696Z,8.40
2018-06-23T05:49:14.735Z,12.80
2018-06-23T05:50:14.706Z,6.30
2018-06-23T05:51:14.815Z,6.40
2018-06-23T05:52:14.700Z,4.10
2018-06-23T05:53:14.695Z,5.00
2018-06-23T05:54:14.690Z,5.80
2018-06-23T05:55:14.683Z,6.00
2018-06-23T05:56:14.688Z,5.00
2018-06-23T05:57:14.698Z,5.50
2018-06-23T05:58:14.703Z,4.00
2018-06-23T05:59:14.723Z,5.40
2018-06-23T06:00:14.672Z,5.60
2018-06-23T06:01:14.738Z,3.50
2018-06-23T06:02:14.726Z,3.90
2018-06-23T06:03:14.734Z,5.00
2018-06-23T06:04:14.696Z,3.30
2018-06-23T06:05:14.661Z,5.80
2018-06-23T06:06:14.638Z,5.00
2018-06-23T06:07:14.647Z,5.00
2018-06-23T06:08:14.653Z,3.90
2018-06-23T06:09:14.658Z,4.90
2018-06-23T06:10:14.623Z,5.40
2018-06-23T06:11:14.680Z,6.60
2018-06-23T06:12:14.611Z,5.50
2018-06-23T06:13:14.614Z,5.80
2018-06-23T06:14:14.616Z,4.30
2018-06-23T06:15:14.619Z,5.10
2018-06-23T06:16:14.583Z,6.90
2018-06-23T06:17:14.581Z,5.30
2018-06-23T06:18:14.578Z,6.20
2018-06-23T06:19:14.573Z,5.00
2018-06-23T06:20:14.583Z,8.30
2018-06-23T06:21:14.572Z,5.80
2018-06-23T06:22:14.566Z,4.10
2018-06-23T06:23:14.610Z,4.60
2018-06-23T06:24:14.560Z,6.10
2018-06-23T06:25:14.570Z,6.40
2018-06-23T06:26:14.555Z,9.40
2018-06-23T06:27:14.547Z,5.80
2018-06-23T06:28:14.545Z,8.10
2018-06-23T06:29:14.543Z,7.00
2018-06-23T06:30:14.545Z,5.00
2018-06-23T06:31:14.557Z,6.90
2018-06-23T06:32:14.534Z,7.20
2018-06-23T06:33:14.534Z,5.30
2018-06-23T06:34:14.527Z,3.90
2018-06-23T06:35:14.527Z,6.60
2018-06-23T06:36:14.528Z,3.70
2018-06-23T06:37:14.520Z,6.40
2018-06-23T06:38:14.513Z,5.60
2018-06-23T06:39:14.513Z,5.40
2018-06-23T06:40:14.512Z,6.40
2018-06-23T06:41:14.509Z,5.20
2018-06-23T06:42:14.505Z,5.10
2018-06-23T06:43:14.503Z,6.60
2018-06-23T06:44:14.504Z,4.70
2018-06-23T06:45:14.524Z,4.00
2018-06-23T06:46:14.499Z,6.90
2018-06-23T06:47:14.490Z,4.30
2018-06-23T06:48:14.487Z,4.80
2018-06-23T06:49:14.485Z,6.20
2018-06-23T06:50:14.481Z,5.40
2018-06-23T06:51:14.479Z,6.50
2018-06-23T06:52:14.478Z,4.60
2018-06-23T06:53:14.474Z,4.60
2018-06-23T06:54:14.468Z,5.50
2018-06-23T06:55:14.479Z,6.40
2018-06-23T06:56:14.469Z,5.40
2018-06-23T06:57:14.503Z,4.10
2018-06-23T06:58:14.485Z,5.50
2018-06-23T06:59:14.465Z,6.30
2018-06-23T07:00:14.448Z,5.70
2018-06-23T07:01:14.453Z,5.60
2018-06-23T07:02:14.451Z,6.80
2018-06-23T07:03:14.445Z,5.10
2018-06-23T07:04:14.484Z,5.70
2018-06-23T07:05:14.445Z,6.50
2018-06-23T07:06:14.441Z,6.80
2018-06-23T07:07:14.445Z,5.10
2018-06-23T07:08:14.444Z,4.50
2018-06-23T07:09:14.565Z,5.90
2018-06-23T07:10:14.447Z,6.70
2018-06-23T07:11:14.455Z,5.10
2018-06-23T07:12:14.587Z,6.80
2018-06-23T07:13:14.501Z,7.30
2018-06-23T07:14:14.569Z,3.50
2018-06-23T07:15:14.483Z,3.40
2018-06-23T07:16:14.462Z,4.80
2018-06-23T07:17:14.463Z,4.00
2018-06-23T07:18:14.546Z,6.00
2018-06-23T07:19:15.056Z,5.80
2018-06-23T07:20:14.487Z,4.60
2018-06-23T07:21:14.520Z,4.10
2018-06-23T07:22:14.559Z,5.10
2018-06-23T07:23:14.543Z,5.70
2018-06-23T07:24:14.613Z,6.50
2018-06-23T07:25:14.536Z,5.30
2018-06-23T07:26:14.550Z,4.40
2018-06-23T07:27:14.560Z,4.80
2018-06-23T07:28:14.578Z,5.20
2018-06-23T07:29:14.563Z,5.00
2018-06-23T07:30:14.584Z,3.30
2018-06-23T07:31:14.579Z,4.70
2018-06-23T07:32:14.603Z,4.90
2018-06-23T07:33:14.679Z,3.90
2018-06-23T07:34:14.624Z,6.30
2018-06-23T07:35:14.706Z,3.70
2018-06-23T07:36:14.615Z,5.20
2018-06-23T07:37:14.631Z,5.90
2018-06-23T07:38:14.632Z,3.50
2018-06-23T07:39:14.639Z,5.10
2018-06-23T07:40:14.653Z,3.90
2018-06-23T07:41:14.671Z,4.80
2018-06-23T07:42:14.682Z,3.60
2018-06-23T07:43:14.861Z,3.50
2018-06-23T07:44:14.777Z,4.90
2018-06-23T07:45:14.712Z,4.70
2018-06-23T07:46:14.734Z,5.60
2018-06-23T07:47:14.731Z,3.50
2018-06-23T07:48:14.757Z,3.30
2018-06-23T07:49:14.880Z,4.40
2018-06-23T07:50:14.775Z,4.80
2018-06-23T07:51:14.831Z,5.30
2018-06-23T07:52:14.838Z,3.90
2018-06-23T07:53:14.918Z,4.70
2018-06-23T07:54:14.846Z,4.80
2018-06-23T07:55:14.865Z,4.10
2018-06-23T07:56:14.962Z,4.10
2018-06-23T07:57:14.889Z,3.60
2018-06-23T07:58:14.884Z,3.20
2018-06-23T07:59:14.894Z,3.40
2018-06-23T08:00:14.879Z,3.50
2018-06-23T08:01:15.065Z,3.80
2018-06-23T08:02:14.916Z,3.70
2018-06-23T08:03:14.921Z,2.70
2018-06-23T08:04:14.970Z,3.20
2018-06-23T08:05:14.959Z,3.20
2018-06-23T08:06:15.026Z,3.70
2018-06-23T08:07:15.007Z,4.70
2018-06-23T08:08:15.051Z,3.50
2018-06-23T08:09:15.047Z,3.20
2018-06-23T08:10:15.052Z,4.40
2018-06-23T08:11:15.038Z,3.10
2018-06-23T08:12:15.103Z,3.70
2018-06-23T08:13:15.100Z,3.70
2018-06-23T08:14:15.062Z,4.10
2018-06-23T08:15:15.131Z,4.80
2018-06-23T08:16:15.127Z,4.80
2018-06-23T08:17:15.227Z,2.60
2018-06-23T08:18:15.256Z,3.40
2018-06-23T08:19:17.184Z,3.30
2018-06-23T08:20:16.234Z,3.70
2018-06-23T08:21:15.201Z,3.20
2018-06-23T08:22:15.976Z,3.50
2018-06-23T08:23:15.418Z,4.00
2018-06-23T08:24:15.291Z,3.70
2018-06-23T08:25:15.227Z,4.00
2018-06-23T08:26:15.240Z,3.20
2018-06-23T08:27:15.271Z,2.60
2018-06-23T08:28:15.272Z,2.80
2018-06-23T08:29:15.269Z,2.90
2018-06-23T08:30:15.293Z,4.80
2018-06-23T08:31:15.353Z,5.20
2018-06-23T08:32:15.361Z,3.30
2018-06-23T08:33:15.355Z,2.50
2018-06-23T08:34:15.346Z,4.00
2018-06-23T08:35:15.356Z,3.00
2018-06-23T08:36:15.377Z,3.50
2018-06-23T08:37:15.385Z,3.30
2018-06-23T08:38:15.408Z,4.20
2018-06-23T08:39:15.413Z,4.50
2018-06-23T08:40:15.430Z,3.10
2018-06-23T08:41:15.445Z,3.30
2018-06-23T08:42:15.457Z,4.20
2018-06-23T08:43:15.474Z,2.90
2018-06-23T08:44:15.489Z,3.50
2018-06-23T08:45:15.497Z,3.10
2018-06-23T08:46:15.508Z,3.10
2018-06-23T08:47:15.534Z,3.60
2018-06-23T08:48:15.548Z,3.90
2018-06-23T08:49:15.650Z,3.10
2018-06-23T08:50:15.618Z,3.50
2018-06-23T08:51:15.614Z,2.60
2018-06-23T08:52:15.642Z,4.00
2018-06-23T08:53:15.666Z,2.60
2018-06-23T08:54:15.676Z,3.80
2018-06-23T08:55:15.693Z,2.50
2018-06-23T08:56:15.680Z,5.60
2018-06-23T08:57:15.738Z,3.80
2018-06-23T08:58:15.970Z,4.70
2018-06-23T08:59:16.663Z,4.60
2018-06-23T09:00:16.976Z,3.50
2018-06-23T09:01:17.350Z,3.80
2018-06-23T09:02:17.182Z,3.00
2018-06-23T09:03:16.698Z,3.90
2018-06-23T09:04:16.735Z,3.50
2018-06-23T09:05:15.925Z,3.10
2018-06-23T09:06:15.852Z,2.60
2018-06-23T09:07:15.857Z,2.50
2018-06-23T09:08:15.871Z,2.80
2018-06-23T09:09:15.891Z,3.50
2018-06-23T09:10:15.917Z,3.50
2018-06-23T09:11:15.961Z,2.80
2018-06-23T09:12:16.005Z,3.80
2018-06-23T09:13:15.971Z,3.90
2018-06-23T09:14:15.992Z,4.90
2018-06-23T09:15:16.014Z,3.30
2018-06-23T09:16:16.004Z,4.50
2018-06-23T09:17:16.017Z,3.50
2018-06-23T09:18:16.038Z,3.40
2018-06-23T09:19:16.045Z,2.40
2018-06-23T09:20:16.075Z,3.30
2018-06-23T09:21:16.092Z,3.70
2018-06-23T09:22:16.084Z,2.30
2018-06-23T09:23:16.077Z,2.50
2018-06-23T09:24:16.093Z,2.70
2018-06-23T09:25:16.180Z,3.10
2018-06-23T09:26:16.580Z,2.90
2018-06-23T09:27:17.430Z,3.90
2018-06-23T09:28:17.708Z,2.20
2018-06-23T09:29:17.713Z,3.20
2018-06-23T09:30:17.082Z,2.10
2018-06-23T09:31:17.227Z,2.90
2018-06-23T09:32:17.097Z,2.90
2018-06-23T09:33:17.783Z,2.40
2018-06-23T09:34:17.051Z,3.50
2018-06-23T09:35:18.332Z,3.10
2018-06-23T09:36:16.295Z,2.40
2018-06-23T09:37:16.296Z,2.50
2018-06-23T09:38:16.324Z,3.00
2018-06-23T09:39:16.348Z,3.00
2018-06-23T09:40:16.367Z,2.90
2018-06-23T09:41:16.382Z,4.70
2018-06-23T09:42:16.397Z,3.30
2018-06-23T09:43:16.413Z,2.80
2018-06-23T09:44:16.431Z,2.80
2018-06-23T09:45:16.440Z,5.00
2018-06-23T09:46:16.473Z,3.10
2018-06-23T09:47:16.480Z,2.90
2018-06-23T09:48:16.504Z,3.50
2018-06-23T09:49:16.552Z,2.90
2018-06-23T09:50:16.545Z,4.70
2018-06-23T09:51:16.560Z,2.90
2018-06-23T09:52:16.578Z,3.40
2018-06-23T09:53:16.594Z,3.80
2018-06-23T09:54:16.609Z,2.30
2018-06-23T09:55:16.622Z,2.90
2018-06-23T09:56:16.644Z,2.90
2018-06-23T09:57:16.658Z,3.30
2018-06-23T09:58:16.672Z,3.40
2018-06-23T09:59:16.697Z,3.00
2018-06-23T10:00:16.707Z,4.00
2018-06-23T10:01:16.725Z,2.70
2018-06-23T10:02:16.739Z,3.20
2018-06-23T10:03:16.795Z,2.30
2018-06-23T10:04:16.772Z,4.00
2018-06-23T10:05:16.790Z,5.40
2018-06-23T10:06:16.794Z,3.60
2018-06-23T10:07:16.819Z,3.10
2018-06-23T10:08:16.832Z,2.50
2018-06-23T10:09:16.860Z,2.00
2018-06-23T10:10:16.847Z,3.50
2018-06-23T10:11:16.858Z,2.80
2018-06-23T10:12:16.867Z,3.90
2018-06-23T10:13:16.887Z,4.00
2018-06-23T10:14:16.893Z,2.70
2018-06-23T10:15:16.906Z,3.20
2018-06-23T10:16:16.920Z,2.50
2018-06-23T10:17:16.933Z,3.80
2018-06-23T10:18:16.954Z,2.90
2018-06-23T10:19:16.959Z,2.00
2018-06-23T10:20:16.973Z,3.10
2018-06-23T10:21:16.990Z,3.20
2018-06-23T10:22:17.002Z,3.10
2018-06-23T10:23:17.020Z,2.20
2018-06-23T10:24:17.046Z,2.90
2018-06-23T10:25:17.053Z,3.00
2018-06-23T10:26:17.069Z,2.80
2018-06-23T10:27:17.113Z,3.00
2018-06-23T10:28:17.103Z,4.30
2018-06-23T10:29:17.118Z,2.50
2018-06-23T10:30:17.133Z,3.40
2018-06-23T10:31:17.184Z,3.90
2018-06-23T10:32:17.175Z,2.70
2018-06-23T10:33:17.189Z,2.90
2018-06-23T10:34:17.204Z,2.60
2018-06-23T10:35:17.225Z,2.80
2018-06-23T10:36:17.237Z,2.60
2018-06-23T10:37:17.253Z,2.30
2018-06-23T10:38:17.268Z,4.60
2018-06-23T10:39:17.309Z,4.50
2018-06-23T10:40:17.290Z,2.40
2018-06-23T10:41:17.329Z,3.40
2018-06-23T10:42:17.334Z,2.50
2018-06-23T10:43:17.353Z,3.10
2018-06-23T10:44:17.359Z,2.10
2018-06-23T10:45:17.375Z,3.40
2018-06-23T10:46:17.431Z,3.00
2018-06-23T10:47:17.403Z,2.40
2018-06-23T10:48:17.422Z,3.10
2018-06-23T10:49:17.430Z,2.60
2018-06-23T10:50:17.450Z,2.80
2018-06-23T10:51:17.465Z,2.80
2018-06-23T10:52:17.498Z,3.20
2018-06-23T10:53:17.502Z,3.40
2018-06-23T10:54:17.540Z,2.80
2018-06-23T10:55:17.527Z,3.80
2018-06-23T10:56:17.546Z,2.70
2018-06-23T10:57:17.571Z,2.60
2018-06-23T10:58:17.576Z,3.10
2018-06-23T10:59:17.590Z,3.00
2018-06-23T11:00:17.606Z,2.10
2018-06-23T11:01:17.627Z,3.00
2018-06-23T11:02:17.638Z,2.10
2018-06-23T11:03:17.660Z,2.60
2018-06-23T11:04:17.671Z,4.00
2018-06-23T11:05:17.689Z,3.80
2018-06-23T11:06:17.705Z,2.50
2018-06-23T11:07:17.722Z,2.60
2018-06-23T11:08:17.747Z,2.50
2018-06-23T11:09:17.755Z,3.40
2018-06-23T11:10:17.770Z,2.80
2018-06-23T11:11:17.784Z,2.80
2018-06-23T11:12:17.805Z,2.60
2018-06-23T11:13:17.826Z,2.10
2018-06-23T11:14:17.838Z,1.90
2018-06-23T11:15:17.860Z,2.70
2018-06-23T11:16:17.873Z,3.30
2018-06-23T11:17:17.886Z,4.20
2018-06-23T11:18:17.903Z,2.70
2018-06-23T11:19:17.920Z,2.40
2018-06-23T11:20:17.935Z,3.70
2018-06-23T11:21:17.947Z,2.70
2018-06-23T11:22:17.956Z,3.20
2018-06-23T11:23:17.975Z,4.00
2018-06-23T11:24:18.062Z,1.80
2018-06-23T11:25:18.008Z,3.00
2018-06-23T11:26:18.020Z,3.70
2018-06-23T11:27:18.036Z,3.00
2018-06-23T11:28:18.033Z,3.70
2018-06-23T11:29:18.052Z,2.60
2018-06-23T11:30:18.066Z,2.10
2018-06-23T11:31:18.078Z,2.30
2018-06-23T11:32:18.159Z,2.60
2018-06-23T11:33:18.102Z,3.60
2018-06-23T11:34:18.110Z,3.20
2018-06-23T11:35:18.119Z,3.40
2018-06-23T11:36:18.156Z,3.90
2018-06-23T11:37:18.145Z,3.40
2018-06-23T11:38:18.153Z,2.60
2018-06-23T11:39:18.158Z,3.60
2018-06-23T11:40:18.169Z,3.70
2018-06-23T11:41:18.207Z,2.90
2018-06-23T11:42:18.224Z,4.40
2018-06-23T11:43:18.223Z,4.10
2018-06-23T11:44:18.205Z,4.80
2018-06-23T11:45:18.224Z,3.20
2018-06-23T11:46:18.226Z,3.50
2018-06-23T11:47:18.230Z,2.90
2018-06-23T11:48:18.233Z,3.90
2018-06-23T11:49:18.247Z,2.50
2018-06-23T11:50:18.257Z,2.40
2018-06-23T11:51:18.267Z,3.20
2018-06-23T11:52:18.399Z,3.40
2018-06-23T11:53:18.289Z,2.70
2018-06-23T11:54:18.299Z,3.30
2018-06-23T11:55:18.310Z,3.70
2018-06-23T11:56:18.328Z,3.00
2018-06-23T11:57:18.330Z,2.80
2018-06-23T11:58:18.341Z,2.30
2018-06-23T11:59:18.356Z,2.10
2018-06-23T12:00:18.366Z,3.10
2018-06-23T12:01:18.383Z,2.90
2018-06-23T12:02:18.398Z,2.50
2018-06-23T12:03:18.592Z,2.10
2018-06-23T12:04:18.442Z,3.60
2018-06-23T12:05:18.434Z,2.80
2018-06-23T12:06:18.452Z,2.10
2018-06-23T12:07:18.458Z,2.60
2018-06-23T12:08:18.476Z,4.40
2018-06-23T12:09:18.497Z,4.20
2018-06-23T12:10:18.523Z,2.30
2018-06-23T12:11:18.522Z,2.40
2018-06-23T12:12:18.538Z,3.90
2018-06-23T12:13:18.555Z,2.70
2018-06-23T12:14:18.577Z,2.20
2018-06-23T12:15:18.578Z,3.50
2018-06-23T12:16:18.593Z,3.30
2018-06-23T12:17:18.612Z,2.20
2018-06-23T12:18:18.622Z,3.10
2018-06-23T12:19:18.657Z,2.60
2018-06-23T12:20:18.649Z,2.60
2018-06-23T12:21:18.670Z,3.20
2018-06-23T12:22:18.689Z,2.90
2018-06-23T12:23:18.697Z,2.20
2018-06-23T12:24:18.721Z,1.90
2018-06-23T12:25:18.779Z,2.00
2018-06-23T12:26:18.740Z,2.80
2018-06-23T12:27:18.781Z,3.40
2018-06-23T12:28:18.770Z,3.20
2018-06-23T12:29:18.785Z,3.40
2018-06-23T12:30:18.846Z,2.10
2018-06-23T12:31:18.816Z,1.90
2018-06-23T12:32:18.833Z,3.60
2018-06-23T12:33:18.840Z,2.60
2018-06-23T12:34:18.888Z,3.60
2018-06-23T12:35:18.873Z,2.40
2018-06-23T12:36:18.896Z,2.30
2018-06-23T12:37:18.928Z,2.10
2018-06-23T12:38:18.908Z,3.10
2018-06-23T12:39:18.923Z,3.50
2018-06-23T12:40:18.938Z,4.70
2018-06-23T12:41:18.952Z,2.40
2018-06-23T12:42:18.970Z,3.30
2018-06-23T12:43:18.982Z,2.30
2018-06-23T12:44:18.997Z,3.10
2018-06-23T12:45:19.003Z,2.00
2018-06-23T12:46:19.006Z,2.00
2018-06-23T12:47:19.036Z,2.20
2018-06-23T12:48:19.030Z,2.70
2018-06-23T12:49:19.036Z,3.20
2018-06-23T12:50:19.048Z,2.00
2018-06-23T12:51:19.053Z,4.40
2018-06-23T12:52:19.065Z,3.40
2018-06-23T12:53:19.070Z,2.60
2018-06-23T12:54:19.077Z,3.00
2018-06-23T12:55:19.079Z,4.90
2018-06-23T12:56:19.087Z,2.80
2018-06-23T12:57:19.089Z,3.90
2018-06-23T12:58:19.091Z,3.10
2018-06-23T12:59:19.097Z,2.90
2018-06-23T13:00:19.161Z,3.60
2018-06-23T13:01:19.108Z,2.70
2018-06-23T13:02:19.113Z,2.80
2018-06-23T13:03:19.112Z,3.80
2018-06-23T13:04:19.123Z,4.70
2018-06-23T13:05:19.127Z,3.10
2018-06-23T13:06:19.124Z,2.80
2018-06-23T13:07:19.126Z,2.20
2018-06-23T13:08:19.122Z,3.50
2018-06-23T13:09:19.129Z,3.10
2018-06-23T13:10:19.135Z,2.70
2018-06-23T13:11:19.134Z,2.10
2018-06-23T13:12:19.135Z,2.30
2018-06-23T13:13:19.138Z,3.40
2018-06-23T13:14:19.145Z,2.80
2018-06-23T13:15:19.136Z,1.90
2018-06-23T13:16:19.133Z,2.60
2018-06-23T13:17:19.136Z,3.20
2018-06-23T13:18:19.140Z,3.30
2018-06-23T13:19:19.140Z,2.80
2018-06-23T13:20:19.146Z,2.90
2018-06-23T13:21:19.138Z,2.70
2018-06-23T13:22:19.187Z,3.30
2018-06-23T13:23:19.138Z,3.00
2018-06-23T13:24:19.221Z,1.90
2018-06-23T13:25:19.132Z,2.00
2018-06-23T13:26:19.150Z,2.90
2018-06-23T13:27:19.154Z,3.30
2018-06-23T13:28:19.159Z,2.80
2018-06-23T13:29:19.136Z,4.70
2018-06-23T13:30:19.133Z,3.20
2018-06-23T13:31:19.135Z,2.30
2018-06-23T13:32:19.211Z,2.30
2018-06-23T13:33:19.136Z,2.90
2018-06-23T13:34:19.173Z,2.30
2018-06-23T13:35:19.146Z,3.70
2018-06-23T13:36:19.131Z,3.00
2018-06-23T13:37:19.132Z,2.10
2018-06-23T13:38:19.138Z,3.20
2018-06-23T13:39:19.145Z,4.20
2018-06-23T13:40:19.132Z,2.40
2018-06-23T13:41:19.130Z,2.80
2018-06-23T13:42:19.132Z,3.00
2018-06-23T13:43:19.164Z,3.30
2018-06-23T13:44:19.138Z,3.10
2018-06-23T13:45:19.137Z,3.10
2018-06-23T13:46:19.138Z,4.40
2018-06-23T13:47:19.149Z,2.10
2018-06-23T13:48:19.139Z,3.80
2018-06-23T13:49:19.130Z,5.70
2018-06-23T13:50:19.124Z,2.90
2018-06-23T13:51:19.129Z,3.20
2018-06-23T13:52:19.124Z,4.80
2018-06-23T13:53:19.126Z,2.50