createdAt,value
2023-01-02T00:00:05.590Z,397.90
2023-01-02T00:04:18.517Z,363.98
2023-01-02T00:08:20.732Z,354.52
2023-01-02T00:12:23.121Z,357.00
2023-01-02T00:16:25.716Z,213.95
2023-01-02T00:20:29.758Z,296.00
2023-01-02T00:24:33.612Z,324.83
2023-01-02T00:28:36.959Z,274.55
2023-01-02T00:32:39.265Z,343.48
2023-01-02T00:36:41.504Z,346.15
2023-01-02T00:40:43.612Z,290.35
2023-01-02T00:44:45.976Z,326.83
2023-01-02T00:48:48.279Z,221.68
2023-01-02T00:52:50.582Z,307.38
2023-01-02T00:56:54.098Z,131.73
2023-01-02T01:00:56.340Z,166.45
2023-01-02T01:05:08.612Z,390.40
2023-01-02T01:09:15.445Z,302.00
2023-01-02T01:13:18.776Z,283.10
2023-01-02T01:17:21.034Z,408.40
2023-01-02T01:21:23.871Z,224.63
2023-01-02T01:25:26.600Z,226.18
2023-01-02T01:29:28.773Z,310.90
2023-01-02T01:33:32.206Z,191.98
2023-01-02T01:37:34.514Z,311.02
2023-01-02T01:41:36.857Z,234.02
2023-01-02T01:45:44.367Z,402.85
2023-01-02T01:50:11.247Z,289.20
2023-01-02T01:54:18.274Z,298.85
2023-01-02T01:58:29.009Z,404.02
2023-01-02T02:02:33.401Z,283.38
2023-01-02T02:06:36.418Z,281.98
2023-01-02T02:10:38.530Z,315.70
2023-01-02T02:14:40.681Z,276.55
2023-01-02T02:19:10.697Z,281.77
2023-01-02T02:23:31.403Z,256.90
2023-01-02T02:28:09.115Z,297.58
2023-01-02T02:32:25.091Z,176.75
2023-01-02T02:36:38.823Z,188.82
2023-01-02T02:40:49.906Z,226.98
2023-01-02T02:45:12.272Z,164.30
2023-01-02T02:49:26.859Z,295.42
2023-01-02T02:53:40.401Z,336.13
2023-01-02T02:57:44.904Z,178.38
2023-01-02T03:01:47.306Z,259.33
2023-01-02T03:06:08.421Z,185.43
2023-01-02T03:10:43.599Z,129.38
2023-01-02T03:19:09.982Z,227.25
2023-01-02T03:23:23.780Z,116.97
2023-01-02T03:27:31.262Z,220.60
2023-01-02T03:31:39.498Z,136.27
2023-01-02T03:35:46.845Z,160.32
2023-01-02T03:39:54.539Z,131.45
2023-01-02T03:43:59.293Z,246.35
2023-01-02T03:48:10.467Z,322.33
2023-01-02T03:52:12.593Z,341.10
2023-01-02T03:56:24.427Z,389.73
2023-01-02T04:00:35.802Z,262.50
2023-01-02T04:04:53.250Z,344.67
2023-01-02T04:09:09.615Z,389.55
2023-01-02T04:13:19.912Z,249.38
2023-01-02T04:17:25.574Z,205.77
2023-01-02T04:21:32.604Z,275.17
2023-01-02T04:25:50.422Z,347.50
2023-01-02T04:29:53.056Z,321.77
2023-01-02T04:33:59.320Z,284.33
2023-01-02T04:38:12.330Z,199.40
2023-01-02T04:42:14.603Z,113.22
2023-01-02T04:46:16.709Z,71.38
2023-01-02T04:50:19.115Z,99.93
2023-01-02T04:54:21.270Z,76.88
2023-01-02T04:58:23.514Z,100.40
2023-01-02T05:02:25.742Z,158.85
2023-01-02T05:06:27.931Z,161.90
2023-01-02T05:10:30.113Z,152.48
2023-01-02T05:14:32.340Z,114.72
2023-01-02T05:18:35.208Z,96.28
2023-01-02T05:23:01.042Z,82.85
2023-01-02T05:27:03.412Z,73.85
2023-01-02T05:31:07.648Z,70.50
2023-01-02T05:35:10.752Z,63.20
2023-01-02T05:39:14.456Z,74.53
2023-01-02T05:43:16.657Z,52.97
2023-01-02T05:47:18.868Z,58.78
2023-01-02T05:51:21.101Z,67.53
2023-01-02T05:55:23.324Z,58.35
2023-01-02T05:59:25.510Z,55.50
2023-01-02T06:03:27.755Z,55.63
2023-01-02T06:07:29.894Z,54.10
2023-01-02T06:11:32.550Z,56.13
2023-01-02T06:16:00.690Z,55.15
2023-01-02T06:20:03.630Z,56.13
2023-01-02T06:24:06.015Z,53.03
2023-01-02T06:28:08.251Z,48.60
2023-01-02T06:32:10.576Z,47.78
2023-01-02T06:36:18.989Z,41.33
2023-01-02T06:40:21.111Z,44.45
2023-01-02T06:44:24.102Z,42.33
2023-01-02T06:48:26.962Z,42.30
2023-01-02T06:52:29.281Z,51.65
2023-01-02T06:56:31.460Z,52.80
2023-01-02T07:00:33.696Z,43.67
2023-01-02T07:04:38.102Z,45.20
2023-01-02T07:08:43.253Z,41.95
2023-01-02T07:12:45.383Z,42.67
2023-01-02T07:16:47.622Z,45.30
2023-01-02T07:20:59.010Z,45.88
2023-01-02T07:25:01.991Z,42.63
2023-01-02T07:29:04.213Z,46.00
2023-01-02T07:33:06.445Z,51.30
2023-01-02T07:37:09.167Z,46.10
2023-01-02T07:41:20.142Z,43.55
2023-01-02T07:45:22.355Z,39.35
2023-01-02T07:49:24.510Z,37.20
2023-01-02T07:53:26.931Z,40.10
2023-01-02T07:57:32.147Z,41.38
2023-01-02T08:01:34.381Z,39.33
2023-01-02T08:05:36.614Z,41.30
2023-01-02T08:09:38.831Z,37.65
2023-01-02T08:13:41.326Z,37.25
2023-01-02T08:17:43.543Z,42.85
2023-01-02T08:21:45.684Z,47.00
2023-01-02T08:25:54.084Z,39.22
2023-01-02T08:30:00.870Z,37.08
2023-01-02T08:34:03.426Z,35.95
2023-01-02T08:38:05.914Z,38.05
2023-01-02T08:42:09.173Z,32.38
2023-01-02T08:46:11.491Z,32.63
2023-01-02T08:50:14.559Z,28.58
2023-01-02T08:54:16.694Z,23.45
2023-01-02T08:58:18.865Z,20.98
2023-01-02T09:02:21.062Z,21.92
2023-01-02T09:06:25.475Z,20.42
2023-01-02T09:10:27.637Z,25.17
2023-01-02T09:14:30.002Z,20.88
2023-01-02T09:18:32.250Z,24.50
2023-01-02T09:22:37.817Z,20.67
2023-01-02T09:26:42.788Z,22.55
2023-01-02T09:30:45.229Z,18.98
2023-01-02T09:34:50.546Z,17.38
2023-01-02T09:38:57.640Z,19.55
2023-01-02T09:43:00.327Z,22.25
2023-01-02T09:47:16.537Z,18.35
2023-01-02T09:51:18.892Z,22.35
2023-01-02T09:55:55.355Z,18.52
2023-01-02T10:00:17.155Z,22.33
2023-01-02T10:04:48.569Z,18.75
2023-01-02T10:09:01.583Z,22.90
2023-01-02T10:14:16.844Z,18.60
2023-01-02T10:18:14.642Z,16.73
2023-01-02T10:22:25.378Z,22.15
2023-01-02T10:26:36.266Z,20.08
2023-01-02T10:30:48.649Z,18.75
2023-01-02T10:35:06.891Z,17.77
2023-01-02T10:39:20.374Z,20.95
2023-01-02T10:43:22.765Z,18.10
2023-01-02T10:47:35.177Z,16.33
2023-01-02T10:51:42.402Z,17.92
2023-01-02T10:55:45.777Z,16.88
2023-01-02T11:00:00.370Z,15.82
2023-01-02T11:08:14.305Z,18.83
2023-01-02T11:12:16.518Z,15.05
2023-01-02T11:16:19.852Z,18.02
2023-01-02T11:20:29.875Z,17.48
2023-01-02T11:24:33.160Z,15.13
2023-01-02T11:28:35.955Z,14.95
2023-01-02T11:32:41.417Z,15.32
2023-01-02T11:36:44.810Z,16.80
2023-01-02T11:40:55.276Z,16.50
2023-01-02T11:45:09.083Z,16.15
2023-01-02T11:49:18.303Z,14.40
2023-01-02T11:53:27.372Z,21.13
2023-01-02T11:57:41.511Z,22.85
2023-01-02T12:02:06.098Z,25.08
2023-01-02T12:10:49.704Z,24.77
2023-01-02T12:15:07.166Z,20.75
2023-01-02T12:19:37.033Z,16.27
2023-01-02T12:24:01.292Z,27.00
2023-01-02T12:28:14.839Z,17.45
2023-01-02T12:32:52.340Z,24.80
2023-01-02T12:37:17.334Z,21.58
2023-01-02T12:42:01.912Z,20.80
2023-01-02T12:46:19.183Z,15.38
2023-01-02T12:50:54.594Z,15.05
2023-01-02T12:55:17.231Z,16.77
2023-01-02T12:59:41.366Z,20.00
2023-01-02T13:04:05.391Z,16.63
2023-01-02T13:09:31.703Z,15.70
2023-01-02T13:26:16.873Z,15.50
2023-01-02T13:30:39.496Z,18.85
2023-01-02T13:34:54.434Z,17.30
2023-01-02T13:39:20.064Z,15.43
2023-01-02T13:43:31.052Z,17.83
2023-01-02T13:47:37.662Z,15.63
2023-01-02T13:51:40.291Z,16.77
2023-01-02T13:55:42.474Z,19.20
2023-01-02T13:59:58.986Z,23.75
2023-01-02T14:04:07.757Z,18.83
2023-01-02T14:08:37.810Z,18.45
2023-01-02T14:12:53.795Z,18.30
2023-01-02T14:17:33.867Z,16.45
2023-01-02T14:22:00.658Z,17.88
2023-01-02T14:26:06.074Z,18.70
2023-01-02T14:30:16.193Z,20.02
2023-01-02T14:34:25.641Z,19.52
2023-01-02T14:38:34.360Z,21.05
2023-01-02T14:42:58.428Z,18.77
2023-01-02T14:47:04.408Z,19.85
2023-01-02T14:51:21.426Z,16.70
2023-01-02T14:55:27.935Z,21.33
2023-01-02T14:59:40.663Z,24.17
2023-01-02T15:04:08.151Z,23.10
2023-01-02T15:08:15.566Z,18.55
2023-01-02T15:12:46.927Z,18.90
2023-01-02T15:16:58.317Z,17.92
2023-01-02T15:21:12.383Z,20.48
2023-01-02T15:25:33.505Z,17.70
2023-01-02T15:29:36.046Z,18.02
2023-01-02T15:33:39.165Z,21.45
2023-01-02T15:37:48.645Z,19.25
2023-01-02T15:41:57.401Z,20.85
2023-01-02T15:46:02.844Z,21.02
2023-01-02T15:50:14.978Z,22.55
2023-01-02T15:54:18.777Z,25.75
2023-01-02T15:58:32.321Z,31.70
2023-01-02T16:02:46.456Z,27.63
2023-01-02T16:06:49.021Z,25.73
2023-01-02T16:11:01.618Z,26.35
2023-01-02T16:15:04.580Z,23.45
2023-01-02T16:19:32.041Z,25.88
2023-01-02T16:23:34.838Z,25.75
2023-01-02T16:28:02.411Z,28.35
2023-01-02T16:32:04.635Z,26.85
2023-01-02T16:36:20.056Z,27.02
2023-01-02T16:40:59.828Z,28.88
2023-01-02T16:45:07.164Z,26.70
2023-01-02T16:49:14.455Z,22.20
2023-01-02T16:53:29.953Z,26.27
2023-01-02T16:57:32.244Z,28.27
2023-01-02T17:01:36.100Z,28.02
2023-01-02T17:05:47.067Z,35.92
2023-01-02T17:10:06.447Z,29.38
2023-01-02T17:14:09.690Z,43.35
2023-01-02T17:18:13.512Z,38.42
2023-01-02T17:22:15.681Z,34.63
2023-01-02T17:26:17.945Z,29.50
2023-01-02T17:30:20.870Z,35.38
2023-01-02T17:34:25.262Z,33.35
2023-01-02T17:38:32.029Z,36.35
2023-01-02T17:42:35.724Z,39.80
2023-01-02T17:47:09.242Z,40.05
2023-01-02T17:51:00.772Z,31.13
2023-01-02T17:55:03.449Z,24.42
2023-01-02T17:59:06.330Z,31.70
2023-01-02T18:03:08.756Z,28.30
2023-01-02T18:07:15.684Z,30.65
2023-01-02T18:11:19.294Z,28.08
2023-01-02T18:15:22.607Z,31.40
2023-01-02T18:19:28.095Z,36.13
2023-01-02T18:23:32.523Z,31.80
2023-01-02T18:27:48.477Z,32.88
2023-01-02T18:32:03.072Z,35.63
2023-01-02T18:36:18.628Z,34.78
2023-01-02T18:40:50.998Z,36.03
2023-01-02T18:44:55.469Z,36.58
2023-01-02T18:53:15.297Z,33.72
2023-01-02T18:57:23.036Z,39.17
2023-01-02T19:01:27.899Z,40.03
2023-01-02T19:05:33.025Z,37.53
2023-01-02T19:09:38.285Z,35.92
2023-01-02T19:13:40.928Z,38.72
2023-01-02T19:17:43.562Z,38.20
2023-01-02T19:21:46.144Z,32.13
2023-01-02T19:25:49.533Z,36.85
2023-01-02T19:29:53.907Z,37.63
2023-01-02T19:34:01.084Z,45.42
2023-01-02T19:38:27.205Z,49.83
2023-01-02T19:42:32.380Z,40.72
2023-01-02T19:46:47.301Z,37.42
2023-01-02T19:50:50.228Z,36.95
2023-01-02T19:54:54.178Z,34.35
2023-01-02T19:58:59.173Z,35.05
2023-01-02T20:03:05.156Z,41.88
2023-01-02T20:07:10.262Z,32.92
2023-01-02T20:11:34.122Z,47.85
2023-01-02T20:15:41.604Z,39.03
2023-01-02T20:19:45.469Z,42.00
2023-01-02T20:23:54.448Z,36.63
2023-01-02T20:28:00.146Z,39.85
2023-01-02T20:32:02.823Z,35.90
2023-01-02T20:36:11.400Z,46.40
2023-01-02T20:40:19.005Z,52.95
2023-01-02T20:44:22.791Z,59.30
2023-01-02T20:48:25.631Z,47.75
2023-01-02T20:52:28.448Z,41.45
2023-01-02T20:56:34.037Z,41.88
2023-01-02T21:00:37.812Z,37.45
2023-01-02T21:04:40.772Z,34.95
2023-01-02T21:08:43.502Z,37.38
2023-01-02T21:13:04.169Z,32.08
2023-01-02T21:17:06.339Z,29.85
2023-01-02T21:21:11.765Z,31.45
2023-01-02T21:25:14.376Z,31.48
2023-01-02T21:29:16.603Z,34.17
2023-01-02T21:33:21.433Z,24.52
2023-01-02T21:37:27.354Z,34.35
2023-01-02T21:41:50.131Z,34.90
2023-01-02T21:45:53.937Z,41.95
2023-01-02T21:49:56.830Z,32.97
2023-01-02T21:54:00.842Z,28.70
2023-01-02T21:58:13.006Z,40.53
2023-01-02T22:02:17.126Z,29.15
2023-01-02T22:06:19.481Z,24.60
2023-01-02T22:10:22.002Z,24.20
2023-01-02T22:14:32.081Z,25.25
2023-01-02T22:18:38.124Z,23.88
2023-01-02T22:22:40.809Z,30.25
2023-01-02T22:26:45.311Z,22.83
2023-01-02T22:34:50.318Z,22.38
2023-01-02T22:39:25.966Z,24.08
2023-01-02T22:43:20.871Z,27.60
2023-01-02T22:47:30.169Z,27.02
2023-01-02T22:52:05.583Z,25.05
2023-01-02T22:55:56.586Z,28.75
2023-01-02T22:59:58.974Z,32.45
2023-01-02T23:04:01.491Z,32.28
2023-01-02T23:08:04.000Z,28.58
2023-01-02T23:12:06.582Z,27.08
2023-01-02T23:16:27.867Z,28.10
2023-01-02T23:20:30.198Z,31.83
2023-01-02T23:24:37.394Z,34.83
2023-01-02T23:33:01.722Z,22.95
2023-01-02T23:37:04.508Z,25.00
2023-01-02T23:41:06.813Z,30.35
2023-01-02T23:45:10.213Z,75.78
2023-01-02T23:49:12.551Z,26.88
2023-01-02T23:53:14.749Z,36.60
2023-01-02T23:57:18.865Z,28.23
