createdAt,value
2022-12-05T00:00:34.355Z,101276.88
2022-12-05T00:03:37.364Z,101277.50
2022-12-05T00:06:41.495Z,101279.19
2022-12-05T00:09:44.336Z,101270.38
2022-12-05T00:12:47.147Z,101276.31
2022-12-05T00:15:50.007Z,101265.53
2022-12-05T00:18:53.049Z,101264.03
2022-12-05T00:21:57.855Z,101280.69
2022-12-05T00:25:00.481Z,101273.81
2022-12-05T00:28:03.148Z,101276.38
2022-12-05T00:31:08.151Z,101276.22
2022-12-05T00:34:11.012Z,101281.34
2022-12-05T00:37:13.415Z,101281.66
2022-12-05T00:40:16.555Z,101288.78
2022-12-05T00:43:18.923Z,101283.72
2022-12-05T00:46:24.341Z,101286.94
2022-12-05T00:49:27.521Z,101285.91
2022-12-05T00:52:30.073Z,101286.50
2022-12-05T00:55:36.292Z,101289.63
2022-12-05T00:58:39.500Z,101294.09
2022-12-05T01:01:43.537Z,101288.53
2022-12-05T01:04:46.886Z,101285.25
2022-12-05T01:07:49.409Z,101284.69
2022-12-05T01:10:56.661Z,101285.41
2022-12-05T01:13:59.286Z,101280.53
2022-12-05T01:17:02.288Z,101278.78
2022-12-05T01:20:05.529Z,101270.38
2022-12-05T01:23:08.403Z,101277.25
2022-12-05T01:26:13.808Z,101267.28
2022-12-05T01:29:19.792Z,101281.16
2022-12-05T01:32:22.483Z,101269.19
2022-12-05T01:35:25.404Z,101263.38
2022-12-05T01:38:28.286Z,101265.88
2022-12-05T01:41:34.758Z,101264.91
2022-12-05T01:44:37.121Z,101266.34
2022-12-05T01:47:40.195Z,101273.13
2022-12-05T01:50:44.233Z,101268.97
2022-12-05T01:53:47.052Z,101266.91
2022-12-05T01:56:59.765Z,101275.41
2022-12-05T02:00:10.109Z,101266.16
2022-12-05T02:03:20.282Z,101268.09
2022-12-05T02:06:25.126Z,101272.09
2022-12-05T02:09:28.699Z,101271.44
2022-12-05T02:12:31.313Z,101268.75
2022-12-05T02:15:56.710Z,101260.19
2022-12-05T02:19:11.908Z,101268.25
2022-12-05T02:22:42.722Z,101265.06
2022-12-05T02:26:18.547Z,101259.47
2022-12-05T02:29:49.052Z,101250.13
2022-12-05T02:33:00.319Z,101249.88
2022-12-05T02:36:08.426Z,101254.13
2022-12-05T02:39:47.563Z,101248.94
2022-12-05T02:43:05.733Z,101250.34
2022-12-05T02:46:13.196Z,101248.28
2022-12-05T02:49:30.867Z,101245.31
2022-12-05T02:52:36.105Z,101244.69
2022-12-05T02:55:41.371Z,101249.31
2022-12-05T02:58:51.223Z,101241.41
2022-12-05T03:01:54.046Z,101249.25
2022-12-05T03:05:13.223Z,101257.16
2022-12-05T03:08:21.481Z,101255.88
2022-12-05T03:11:24.446Z,101254.69
2022-12-05T03:14:33.552Z,101250.34
2022-12-05T03:17:44.896Z,101262.59
2022-12-05T03:21:03.225Z,101264.75
2022-12-05T03:24:09.450Z,101266.44
2022-12-05T03:27:30.968Z,101273.34
2022-12-05T03:30:38.443Z,101260.75
2022-12-05T03:33:45.161Z,101272.78
2022-12-05T03:36:53.670Z,101271.06
2022-12-05T03:40:11.031Z,101277.44
2022-12-05T03:43:37.983Z,101271.44
2022-12-05T03:47:18.978Z,101275.44
2022-12-05T03:50:27.354Z,101280.63
2022-12-05T03:53:38.229Z,101284.94
2022-12-05T03:56:49.441Z,101280.94
2022-12-05T03:59:55.224Z,101280.69
2022-12-05T04:03:19.832Z,101279.75
2022-12-05T04:06:37.583Z,101274.88
2022-12-05T04:09:48.243Z,101282.47
2022-12-05T04:12:54.874Z,101290.38
2022-12-05T04:16:34.303Z,101287.41
2022-12-05T04:20:16.354Z,101276.38
2022-12-05T04:23:19.366Z,101282.78
2022-12-05T04:26:28.978Z,101291.06
2022-12-05T04:29:37.728Z,101290.97
2022-12-05T04:33:02.652Z,101288.66
2022-12-05T04:36:20.332Z,101287.66
2022-12-05T04:39:33.646Z,101296.72
2022-12-05T04:42:38.400Z,101298.66
2022-12-05T04:45:42.891Z,101285.09
2022-12-05T04:48:50.308Z,101298.75
2022-12-05T04:51:57.413Z,101298.34
2022-12-05T04:55:17.951Z,101291.78
2022-12-05T04:58:22.981Z,101295.47
2022-12-05T05:01:38.601Z,101288.22
2022-12-05T05:04:52.782Z,101298.75
2022-12-05T05:07:55.668Z,101301.78
2022-12-05T05:11:08.240Z,101303.47
2022-12-05T05:14:11.024Z,101308.03
2022-12-05T05:17:13.688Z,101316.88
2022-12-05T05:20:27.202Z,101317.81
2022-12-05T05:23:30.049Z,101316.31
2022-12-05T05:26:36.439Z,101307.84
2022-12-05T05:29:38.909Z,101318.84
2022-12-05T05:32:41.839Z,101307.13
2022-12-05T05:35:44.662Z,101317.00
2022-12-05T05:38:50.061Z,101308.66
2022-12-05T05:41:52.631Z,101315.97
2022-12-05T05:44:55.243Z,101326.75
2022-12-05T05:47:57.904Z,101325.16
2022-12-05T05:51:01.529Z,101321.91
2022-12-05T05:54:04.192Z,101324.22
2022-12-05T05:57:07.574Z,101329.16
2022-12-05T06:00:10.948Z,101330.53
2022-12-05T06:03:33.484Z,101325.44
2022-12-05T06:06:36.386Z,101337.72
2022-12-05T06:09:59.469Z,101342.09
2022-12-05T06:13:02.490Z,101338.91
2022-12-05T06:16:07.016Z,101335.47
2022-12-05T06:19:09.533Z,101330.53
2022-12-05T06:22:12.226Z,101323.97
2022-12-05T06:25:14.678Z,101333.41
2022-12-05T06:28:18.291Z,101336.59
2022-12-05T06:31:23.744Z,101336.22
2022-12-05T06:34:26.719Z,101336.44
2022-12-05T06:37:29.283Z,101331.81
2022-12-05T06:40:35.037Z,101346.09
2022-12-05T06:43:37.781Z,101337.72
2022-12-05T06:46:40.708Z,101336.34
2022-12-05T06:49:43.406Z,101342.53
2022-12-05T06:52:46.075Z,101339.31
2022-12-05T06:56:03.040Z,101337.72
2022-12-05T06:59:05.998Z,101333.25
2022-12-05T07:02:10.916Z,101342.09
2022-12-05T07:05:13.780Z,101343.94
2022-12-05T07:08:16.524Z,101341.31
2022-12-05T07:11:19.354Z,101349.31
2022-12-05T07:14:46.296Z,101349.72
2022-12-05T07:17:45.231Z,101348.34
2022-12-05T07:21:13.613Z,101352.59
2022-12-05T07:24:16.573Z,101357.63
2022-12-05T07:27:25.119Z,101354.91
2022-12-05T07:30:30.038Z,101356.03
2022-12-05T07:33:32.938Z,101348.13
2022-12-05T07:36:35.641Z,101357.75
2022-12-05T07:39:38.394Z,101348.47
2022-12-05T07:42:41.126Z,101354.63
2022-12-05T07:45:44.035Z,101354.88
2022-12-05T07:48:48.592Z,101362.63
2022-12-05T07:51:51.326Z,101359.50
2022-12-05T07:54:54.007Z,101364.28
2022-12-05T07:57:56.681Z,101361.09
2022-12-05T08:01:14.207Z,101365.81
2022-12-05T08:04:16.948Z,101369.41
2022-12-05T08:07:20.178Z,101369.16
2022-12-05T08:10:22.865Z,101371.00
2022-12-05T08:13:25.419Z,101367.09
2022-12-05T08:16:31.094Z,101369.78
2022-12-05T08:19:33.962Z,101367.53
2022-12-05T08:22:36.707Z,101369.25
2022-12-05T08:25:39.433Z,101371.59
2022-12-05T08:28:43.039Z,101377.34
2022-12-05T08:31:48.387Z,101376.84
2022-12-05T08:34:51.621Z,101383.00
2022-12-05T08:37:54.115Z,101374.59
2022-12-05T08:40:56.810Z,101376.69
2022-12-05T08:44:03.360Z,101376.75
2022-12-05T08:47:06.007Z,101378.69
2022-12-05T08:50:08.814Z,101372.63
2022-12-05T08:53:11.855Z,101376.44
2022-12-05T08:56:14.534Z,101366.38
2022-12-05T08:59:17.189Z,101369.88
2022-12-05T09:02:19.867Z,101367.81
2022-12-05T09:05:28.456Z,101357.97
2022-12-05T09:08:32.097Z,101349.19
2022-12-05T09:11:38.246Z,101356.38
2022-12-05T09:14:41.158Z,101361.88
2022-12-05T09:17:43.985Z,101352.03
2022-12-05T09:20:46.874Z,101356.31
2022-12-05T09:23:50.848Z,101345.50
2022-12-05T09:26:53.426Z,101349.81
2022-12-05T09:29:56.100Z,101354.09
2022-12-05T09:32:58.821Z,101352.06
2022-12-05T09:36:11.747Z,101352.38
2022-12-05T09:39:15.518Z,101355.31
2022-12-05T09:42:24.156Z,101351.13
2022-12-05T09:45:37.359Z,101345.56
2022-12-05T09:48:41.096Z,101351.50
2022-12-05T09:51:49.566Z,101342.31
2022-12-05T09:54:55.816Z,101343.75
2022-12-05T09:58:02.636Z,101341.56
2022-12-05T10:01:27.960Z,101337.28
2022-12-05T10:05:08.564Z,101334.13
2022-12-05T10:08:17.047Z,101334.69
2022-12-05T10:11:30.720Z,101337.69
2022-12-05T10:14:46.264Z,101335.84
2022-12-05T10:18:00.916Z,101343.53
2022-12-05T10:21:12.220Z,101334.78
2022-12-05T10:24:18.753Z,101331.53
2022-12-05T10:27:39.576Z,101333.38
2022-12-05T10:30:47.202Z,101335.59
2022-12-05T10:33:56.231Z,101340.31
2022-12-05T10:37:14.157Z,101337.56
2022-12-05T10:40:17.599Z,101334.25
2022-12-05T10:43:31.970Z,101325.56
2022-12-05T10:46:34.586Z,101323.50
2022-12-05T10:49:38.684Z,101328.63
2022-12-05T10:52:41.180Z,101326.00
2022-12-05T10:56:21.543Z,101329.44
2022-12-05T10:59:14.073Z,101318.31
2022-12-05T11:02:31.445Z,101309.94
2022-12-05T11:05:35.541Z,101306.56
2022-12-05T11:12:00.733Z,101303.53
2022-12-05T11:15:25.631Z,101304.31
2022-12-05T11:18:33.449Z,101289.19
2022-12-05T11:21:43.301Z,101293.19
2022-12-05T11:24:45.997Z,101288.47
2022-12-05T11:27:48.779Z,101288.19
2022-12-05T11:31:28.232Z,101286.59
2022-12-05T11:34:42.557Z,101289.34
2022-12-05T11:37:54.409Z,101281.13
2022-12-05T11:41:23.587Z,101277.69
2022-12-05T11:45:11.734Z,101270.28
2022-12-05T11:48:32.803Z,101269.50
2022-12-05T11:51:54.095Z,101267.31
2022-12-05T11:55:08.739Z,101267.59
2022-12-05T11:58:29.994Z,101260.97
2022-12-05T12:02:00.937Z,101258.41
2022-12-05T12:05:15.659Z,101254.44
2022-12-05T12:08:47.908Z,101248.34
2022-12-05T12:12:07.741Z,101244.66
2022-12-05T12:15:41.356Z,101241.41
2022-12-05T12:18:44.150Z,101241.22
2022-12-05T12:22:07.087Z,101238.78
2022-12-05T12:25:32.908Z,101231.34
2022-12-05T12:28:39.676Z,101230.53
2022-12-05T12:31:59.442Z,101229.69
2022-12-05T12:35:21.830Z,101228.19
2022-12-05T12:38:37.100Z,101223.19
2022-12-05T12:42:10.718Z,101219.03
2022-12-05T12:45:39.616Z,101219.34
2022-12-05T12:49:14.106Z,101215.91
2022-12-05T12:52:24.272Z,101213.53
2022-12-05T12:56:13.720Z,101209.31
2022-12-05T12:59:54.016Z,101209.59
2022-12-05T13:03:17.409Z,101208.53
2022-12-05T13:06:29.769Z,101201.41
2022-12-05T13:09:40.119Z,101203.25
2022-12-05T13:12:44.382Z,101208.59
2022-12-05T13:16:00.377Z,101200.66
2022-12-05T13:19:07.024Z,101201.25
2022-12-05T13:22:11.717Z,101203.56
2022-12-05T13:25:16.601Z,101194.88
2022-12-05T13:28:33.135Z,101197.75
2022-12-05T13:31:41.156Z,101193.59
2022-12-05T13:34:49.955Z,101189.00
2022-12-05T13:38:10.951Z,101190.31
2022-12-05T13:41:33.479Z,101182.41
2022-12-05T13:44:49.829Z,101182.88
2022-12-05T13:48:01.796Z,101188.44
2022-12-05T13:51:07.086Z,101187.38
2022-12-05T13:54:29.578Z,101186.59
2022-12-05T13:57:38.247Z,101188.19
2022-12-05T14:00:40.967Z,101179.13
2022-12-05T14:03:52.977Z,101191.34
2022-12-05T14:06:57.829Z,101184.66
2022-12-05T14:10:00.687Z,101185.19
2022-12-05T14:13:27.177Z,101187.28
2022-12-05T14:16:35.428Z,101184.84
2022-12-05T14:20:08.771Z,101184.03
2022-12-05T14:23:17.244Z,101183.81
2022-12-05T14:26:54.158Z,101176.91
2022-12-05T14:29:59.596Z,101187.19
2022-12-05T14:33:03.187Z,101175.63
2022-12-05T14:36:17.492Z,101174.84
2022-12-05T14:39:33.399Z,101176.13
2022-12-05T14:42:37.868Z,101185.13
2022-12-05T14:45:48.371Z,101188.00
2022-12-05T14:48:50.875Z,101188.28
2022-12-05T14:51:57.758Z,101190.91
2022-12-05T14:55:12.385Z,101179.78
2022-12-05T14:58:39.519Z,101179.81
2022-12-05T15:01:48.838Z,101175.56
2022-12-05T15:04:58.496Z,101168.44
2022-12-05T15:08:03.792Z,101177.16
2022-12-05T15:11:06.856Z,101178.09
2022-12-05T15:14:19.748Z,101171.16
2022-12-05T15:17:26.982Z,101165.97
2022-12-05T15:20:40.747Z,101173.91
2022-12-05T15:23:49.401Z,101173.84
2022-12-05T15:26:53.688Z,101169.66
2022-12-05T15:29:56.746Z,101160.13
2022-12-05T15:33:00.055Z,101159.53
2022-12-05T15:36:03.724Z,101164.47
2022-12-05T15:39:28.794Z,101160.78
2022-12-05T15:42:41.475Z,101152.38
2022-12-05T15:45:44.172Z,101152.97
2022-12-05T15:48:47.779Z,101154.25
2022-12-05T15:52:06.519Z,101147.38
2022-12-05T15:55:15.847Z,101155.59
2022-12-05T15:58:25.972Z,101151.53
2022-12-05T16:01:29.383Z,101152.13
2022-12-05T16:04:42.039Z,101151.31
2022-12-05T16:07:45.399Z,101150.88
2022-12-05T16:10:50.995Z,101152.91
2022-12-05T16:14:01.253Z,101155.81
2022-12-05T16:17:05.575Z,101160.59
2022-12-05T16:20:17.228Z,101159.84
2022-12-05T16:23:29.948Z,101161.34
2022-12-05T16:26:37.793Z,101154.88
2022-12-05T16:29:40.700Z,101149.56
2022-12-05T16:32:45.023Z,101142.66
2022-12-05T16:35:51.493Z,101139.47
2022-12-05T16:39:06.237Z,101135.06
2022-12-05T16:42:22.347Z,101140.63
2022-12-05T16:45:43.149Z,101131.09
2022-12-05T16:48:47.684Z,101130.78
2022-12-05T16:52:15.274Z,101134.78
2022-12-05T16:55:17.923Z,101131.97
2022-12-05T16:58:24.044Z,101126.16
2022-12-05T17:01:27.480Z,101123.59
2022-12-05T17:04:31.661Z,101127.53
2022-12-05T17:07:35.416Z,101120.13
2022-12-05T17:10:38.409Z,101135.97
2022-12-05T17:13:41.138Z,101120.28
2022-12-05T17:16:44.478Z,101134.13
2022-12-05T17:19:47.118Z,101137.25
2022-12-05T17:22:49.996Z,101135.94
2022-12-05T17:25:55.087Z,101143.59
2022-12-05T17:28:57.851Z,101145.69
2022-12-05T17:32:00.828Z,101137.56
2022-12-05T17:35:13.825Z,101139.16
2022-12-05T17:38:17.066Z,101144.66
2022-12-05T17:41:23.183Z,101143.84
2022-12-05T17:44:26.152Z,101139.56
2022-12-05T17:47:29.118Z,101146.16
2022-12-05T17:50:33.023Z,101132.38
2022-12-05T17:53:35.836Z,101136.94
2022-12-05T17:56:38.276Z,101140.88
2022-12-05T17:59:41.341Z,101142.00
2022-12-05T18:02:45.357Z,101136.22
2022-12-05T18:05:48.698Z,101125.69
2022-12-05T18:08:51.456Z,101131.28
2022-12-05T18:11:56.495Z,101115.63
2022-12-05T18:14:59.581Z,101111.94
2022-12-05T18:18:03.503Z,101109.06
2022-12-05T18:21:11.702Z,101106.66
2022-12-05T18:24:14.738Z,101106.63
2022-12-05T18:27:18.683Z,101108.81
2022-12-05T18:30:24.316Z,101114.53
2022-12-05T18:33:28.126Z,101106.38
2022-12-05T18:36:30.958Z,101111.91
2022-12-05T18:39:33.930Z,101095.25
2022-12-05T18:42:37.287Z,101101.34
2022-12-05T18:45:40.103Z,101095.00
2022-12-05T18:48:47.232Z,101094.75
2022-12-05T18:51:50.682Z,101092.81
2022-12-05T18:55:09.307Z,101081.75
2022-12-05T18:58:16.602Z,101081.75
2022-12-05T19:01:21.103Z,101083.88
2022-12-05T19:04:25.379Z,101083.34
2022-12-05T19:07:28.489Z,101087.38
2022-12-05T19:10:37.622Z,101083.38
2022-12-05T19:13:41.495Z,101089.72
2022-12-05T19:16:44.543Z,101095.25
2022-12-05T19:19:47.582Z,101096.06
2022-12-05T19:22:50.539Z,101092.31
2022-12-05T19:26:00.894Z,101101.59
2022-12-05T19:29:04.786Z,101093.44
2022-12-05T19:32:08.001Z,101088.16
2022-12-05T19:35:10.718Z,101086.31
2022-12-05T19:38:13.757Z,101084.22
2022-12-05T19:41:23.238Z,101087.13
2022-12-05T19:44:26.967Z,101088.09
2022-12-05T19:47:29.383Z,101083.09
2022-12-05T19:50:34.884Z,101092.00
2022-12-05T19:53:39.383Z,101085.13
2022-12-05T19:56:44.709Z,101086.50
2022-12-05T19:59:48.011Z,101085.94
2022-12-05T20:02:51.589Z,101082.75
2022-12-05T20:05:58.686Z,101086.53
2022-12-05T20:09:02.207Z,101087.53
2022-12-05T20:12:05.177Z,101087.53
2022-12-05T20:15:08.195Z,101083.59
2022-12-05T20:18:10.947Z,101078.06
2022-12-05T20:21:24.592Z,101078.09
2022-12-05T20:24:27.316Z,101067.50
2022-12-05T20:27:33.635Z,101070.13
2022-12-05T20:30:37.499Z,101062.00
2022-12-05T20:33:43.959Z,101051.66
2022-12-05T20:36:47.028Z,101061.13
2022-12-05T20:39:51.272Z,101064.25
2022-12-05T20:42:54.600Z,101069.50
2022-12-05T20:46:13.387Z,101064.97
2022-12-05T20:49:16.360Z,101070.50
2022-12-05T20:52:19.510Z,101065.75
2022-12-05T20:55:22.331Z,101061.00
2022-12-05T20:58:25.440Z,101057.13
2022-12-05T21:01:30.464Z,101057.84
2022-12-05T21:04:33.907Z,101053.38
2022-12-05T21:07:36.983Z,101053.06
2022-12-05T21:10:49.688Z,101057.25
2022-12-05T21:13:55.238Z,101057.00
2022-12-05T21:16:58.014Z,101058.31
2022-12-05T21:20:00.697Z,101050.63
2022-12-05T21:23:04.189Z,101047.50
2022-12-05T21:26:08.786Z,101039.41
2022-12-05T21:29:11.639Z,101036.25
2022-12-05T21:32:14.751Z,101028.81
2022-12-05T21:35:17.661Z,101025.56
2022-12-05T21:38:20.296Z,101027.38
2022-12-05T21:41:27.662Z,101009.25
2022-12-05T21:44:30.206Z,101014.25
2022-12-05T21:47:32.860Z,101020.84
2022-12-05T21:50:39.531Z,101027.66
2022-12-05T21:53:42.599Z,101031.69
2022-12-05T21:56:45.384Z,101021.75
2022-12-05T21:59:48.162Z,101017.50
2022-12-05T22:02:50.653Z,101014.53
2022-12-05T22:06:07.921Z,101017.44
2022-12-05T22:09:12.026Z,101008.25
2022-12-05T22:12:15.267Z,101001.84
2022-12-05T22:15:17.816Z,101000.56
2022-12-05T22:18:20.666Z,101003.97
2022-12-05T22:21:27.898Z,101002.34
2022-12-05T22:24:30.664Z,101002.06
2022-12-05T22:27:33.270Z,100989.66
2022-12-05T22:30:38.266Z,100983.84
2022-12-05T22:33:41.168Z,100986.19
2022-12-05T22:36:43.754Z,100976.72
2022-12-05T22:39:46.407Z,100979.84
2022-12-05T22:42:49.121Z,100971.69
2022-12-05T22:45:52.257Z,100980.13
2022-12-05T22:48:55.055Z,100969.56
2022-12-05T22:51:57.784Z,100962.19
2022-12-05T22:55:00.695Z,100960.16
2022-12-05T22:58:03.960Z,100960.16
2022-12-05T23:01:18.104Z,100971.16
2022-12-05T23:04:20.881Z,100972.19
2022-12-05T23:07:23.858Z,100962.44
2022-12-05T23:10:28.686Z,100962.69
2022-12-05T23:13:35.727Z,100964.81
2022-12-05T23:16:38.317Z,100952.13
2022-12-05T23:19:41.195Z,100950.78
2022-12-05T23:22:43.611Z,100953.94
2022-12-05T23:25:46.938Z,100947.84
2022-12-05T23:28:49.682Z,100954.19
2022-12-05T23:31:52.755Z,100940.94
2022-12-05T23:34:55.436Z,100935.69
2022-12-05T23:37:58.537Z,100931.75
2022-12-05T23:41:06.457Z,100917.00
2022-12-05T23:44:09.614Z,100913.06
2022-12-05T23:47:12.245Z,100905.69
2022-12-05T23:50:15.423Z,100913.59
2022-12-05T23:53:17.920Z,100910.94
2022-12-05T23:56:26.816Z,100909.34
2022-12-05T23:59:29.387Z,100902.16
