createdAt,value
2023-05-15T00:08:35.554Z,6.1
2023-05-15T00:18:37.053Z,6.1
2023-05-15T00:28:38.895Z,6.5
2023-05-15T00:38:40.626Z,6
2023-05-15T00:48:42.385Z,6
2023-05-15T00:58:44.036Z,5.9
2023-05-15T01:08:45.731Z,6.5
2023-05-15T01:18:47.485Z,6
2023-05-15T01:28:49.059Z,6.6
2023-05-15T01:38:50.724Z,7.2
2023-05-15T01:48:52.443Z,7.5
2023-05-15T01:58:54.027Z,8.3
2023-05-15T02:08:55.850Z,6.2
2023-05-15T02:18:57.397Z,7.2
2023-05-15T02:28:58.868Z,7.7
2023-05-15T02:39:00.534Z,7.5
2023-05-15T02:49:01.851Z,7.4
2023-05-15T02:59:03.539Z,7
2023-05-15T03:09:06.422Z,6.7
2023-05-15T03:19:10.967Z,6.8
2023-05-15T03:29:07.775Z,7.1
2023-05-15T03:39:09.275Z,6.5
2023-05-15T03:49:10.647Z,6
2023-05-15T03:59:13.301Z,6.5
2023-05-15T04:09:13.568Z,7
2023-05-15T04:19:15.076Z,6.9
2023-05-15T04:29:16.523Z,8.2
2023-05-15T04:39:17.915Z,7.5
2023-05-15T04:49:19.581Z,7.7
2023-05-15T04:59:20.758Z,6.4
2023-05-15T05:09:22.275Z,7
2023-05-15T05:19:23.558Z,6.4
2023-05-15T05:29:24.918Z,8.1
2023-05-15T05:39:26.278Z,6.3
2023-05-15T05:49:27.631Z,5.7
2023-05-15T05:59:29.019Z,6.9
2023-05-15T06:09:30.318Z,7
2023-05-15T06:19:31.618Z,6
2023-05-15T06:29:32.922Z,5.5
2023-05-15T06:39:34.268Z,7
2023-05-15T06:49:35.560Z,6.5
2023-05-15T06:59:36.853Z,6
2023-05-15T07:09:38.307Z,6.2
2023-05-15T07:19:39.488Z,7.3
2023-05-15T07:29:40.680Z,6.1
2023-05-15T07:39:42.036Z,5.8
2023-05-15T07:49:43.368Z,6.1
2023-05-15T07:59:44.632Z,6
2023-05-15T08:09:46.056Z,8.3
2023-05-15T08:19:47.320Z,6.9
2023-05-15T08:29:48.625Z,6.5
2023-05-15T08:39:50.015Z,7
2023-05-15T08:49:51.224Z,6.2
2023-05-15T08:59:52.508Z,6.2
2023-05-15T09:09:53.853Z,7.6
2023-05-15T09:19:55.106Z,6.6
2023-05-15T09:29:56.439Z,5.8
2023-05-15T09:39:57.635Z,7.5
2023-05-15T09:49:58.900Z,6.3
2023-05-15T10:00:00.190Z,8.2
2023-05-15T10:10:03.476Z,6.2
2023-05-15T10:20:02.860Z,5.9
2023-05-15T10:30:04.052Z,6.3
2023-05-15T10:40:05.442Z,7.8
2023-05-15T10:50:06.811Z,6.1
2023-05-15T11:00:08.080Z,7.3
2023-05-15T11:10:11.392Z,8.5
2023-05-15T11:20:10.476Z,7.7
2023-05-15T11:30:11.854Z,7.6
2023-05-15T11:40:13.541Z,8.9
2023-05-15T11:50:14.946Z,6.6
2023-05-15T12:00:16.819Z,7.5
2023-05-15T12:10:17.945Z,6.8
2023-05-15T12:20:19.646Z,6.5
2023-05-15T12:30:21.342Z,6.3
2023-05-15T12:40:23.292Z,7
2023-05-15T12:50:26.341Z,8.7
2023-05-15T13:00:26.718Z,7.4
2023-05-15T13:10:28.604Z,7.4
2023-05-15T13:20:30.288Z,6.3
2023-05-15T13:30:32.220Z,7.3
2023-05-15T13:40:34.021Z,5.9
2023-05-15T13:50:35.976Z,6.3
2023-05-15T14:00:38.092Z,5.9
2023-05-15T14:10:40.055Z,5.9
2023-05-15T14:20:42.438Z,6.3
2023-05-15T14:30:44.592Z,5
2023-05-15T14:40:48.110Z,4.8
2023-05-15T14:50:49.132Z,4.9
2023-05-15T15:00:51.478Z,5.6
2023-05-15T15:10:54.092Z,5.7
2023-05-15T15:20:56.436Z,5.7
2023-05-15T15:30:58.983Z,4.5
2023-05-15T15:41:01.408Z,5
2023-05-15T15:51:03.691Z,5.9
2023-05-15T16:01:06.175Z,4.9
2023-05-15T16:11:09.940Z,5.6
2023-05-15T16:21:11.287Z,5.2
2023-05-15T16:31:15.054Z,5.6
2023-05-15T16:41:20.727Z,5.4
2023-05-15T16:47:04.178Z,5.4
2023-05-15T16:49:32.181Z,5.4
2023-05-15T16:51:18.747Z,5.2
2023-05-15T17:01:22.720Z,6
2023-05-15T17:11:23.727Z,5
2023-05-15T17:21:26.108Z,5.3
2023-05-15T17:30:15.688Z,5.3
2023-05-15T17:31:28.786Z,5.3
2023-05-15T17:41:31.077Z,4.8
2023-05-15T17:51:33.331Z,5
2023-05-15T18:01:35.834Z,5
2023-05-15T18:11:22.181Z,5
2023-05-15T18:21:41.790Z,4.6
2023-05-15T18:31:42.954Z,5.7
2023-05-15T18:41:45.382Z,5.2
2023-05-15T18:51:47.710Z,6.1
2023-05-15T19:01:50.110Z,5.4
2023-05-15T19:11:52.642Z,5.8
2023-05-15T19:21:55.228Z,6.1
2023-05-15T19:31:58.734Z,6.3
2023-05-15T19:42:00.314Z,6.4
2023-05-15T19:52:02.897Z,6.6
2023-05-15T20:02:06.699Z,5.8
2023-05-15T20:12:08.205Z,6.2
2023-05-15T20:22:12.525Z,6.7
2023-05-15T20:32:13.732Z,6.1
2023-05-15T20:42:16.563Z,5.5
2023-05-15T20:54:24.245Z,5.1
2023-05-15T21:02:21.433Z,4.9
2023-05-15T21:12:23.753Z,4.8
2023-05-15T21:22:27.395Z,4.4
2023-05-15T21:32:30.177Z,4.4
2023-05-15T21:42:31.345Z,3.6
2023-05-15T21:52:35.219Z,3.9
2023-05-15T22:02:36.519Z,4
2023-05-15T22:12:38.765Z,4
2023-05-15T22:22:41.152Z,4.4
2023-05-15T22:32:43.503Z,4.4
2023-05-15T22:42:45.883Z,4.2
2023-05-15T22:52:48.024Z,4.2
2023-05-15T23:02:51.697Z,3.9
2023-05-15T23:12:52.358Z,4.1
2023-05-15T23:22:54.610Z,4.7
