createdAt,value
2019-02-11T00:02:33.577Z,4.60
2019-02-11T00:05:40.355Z,4.60
2019-02-11T00:08:47.187Z,4.60
2019-02-11T00:11:54.021Z,4.60
2019-02-11T00:15:00.782Z,4.70
2019-02-11T00:18:08.001Z,4.70
2019-02-11T00:21:14.769Z,4.70
2019-02-11T00:24:21.574Z,4.70
2019-02-11T00:27:28.405Z,4.70
2019-02-11T00:30:35.224Z,4.70
2019-02-11T00:33:42.002Z,4.80
2019-02-11T00:36:48.769Z,4.80
2019-02-11T00:39:55.729Z,4.80
2019-02-11T00:43:02.522Z,4.80
2019-02-11T00:46:09.363Z,4.80
2019-02-11T00:49:16.155Z,4.80
2019-02-11T00:52:23.225Z,4.80
2019-02-11T00:55:30.201Z,4.90
2019-02-11T00:58:36.923Z,4.90
2019-02-11T01:01:43.693Z,5.10
2019-02-11T01:04:50.461Z,5.10
2019-02-11T01:07:57.167Z,5.20
2019-02-11T01:11:03.915Z,5.10
2019-02-11T01:14:10.637Z,5.10
2019-02-11T01:17:17.441Z,5.10
2019-02-11T01:20:24.195Z,5.10
2019-02-11T01:23:30.927Z,5.10
2019-02-11T01:26:37.677Z,5.10
2019-02-11T01:29:44.378Z,5.00
2019-02-11T01:32:51.115Z,5.00
2019-02-11T01:35:57.963Z,5.00
2019-02-11T01:39:04.859Z,5.00
2019-02-11T01:42:11.659Z,4.90
2019-02-11T01:45:18.617Z,4.90
2019-02-11T01:48:25.359Z,4.80
2019-02-11T01:51:32.127Z,4.80
2019-02-11T01:54:38.828Z,4.70
2019-02-11T01:57:45.608Z,4.70
2019-02-11T02:00:52.305Z,4.70
2019-02-11T02:03:59.093Z,4.70
2019-02-11T02:07:05.871Z,4.60
2019-02-11T02:10:14.103Z,4.60
2019-02-11T02:13:20.839Z,4.60
2019-02-11T02:16:27.553Z,4.60
2019-02-11T02:19:34.395Z,4.60
2019-02-11T02:22:41.125Z,4.60
2019-02-11T02:25:47.918Z,4.50
2019-02-11T02:28:54.681Z,4.50
2019-02-11T02:32:01.511Z,4.50
2019-02-11T02:35:08.297Z,4.50
2019-02-11T02:38:15.056Z,4.40
2019-02-11T02:41:21.868Z,4.40
2019-02-11T02:44:28.607Z,4.40
2019-02-11T02:47:35.310Z,4.40
2019-02-11T02:50:42.105Z,4.40
2019-02-11T02:53:48.918Z,4.40
2019-02-11T02:56:55.587Z,4.30
2019-02-11T03:00:02.391Z,4.40
2019-02-11T03:03:09.129Z,4.40
2019-02-11T03:06:16.365Z,4.40
2019-02-11T03:09:23.363Z,4.40
2019-02-11T03:12:30.239Z,4.50
2019-02-11T03:15:37.047Z,4.50
2019-02-11T03:18:43.868Z,4.40
2019-02-11T03:21:50.666Z,4.50
2019-02-11T03:24:57.447Z,4.50
2019-02-11T03:28:04.187Z,4.50
2019-02-11T03:31:10.913Z,4.40
2019-02-11T03:34:17.651Z,4.40
2019-02-11T03:37:24.444Z,4.40
2019-02-11T03:40:31.235Z,4.40
2019-02-11T03:43:38.015Z,4.40
2019-02-11T03:46:44.798Z,4.40
2019-02-11T03:49:51.607Z,4.30
2019-02-11T03:52:59.099Z,4.30
2019-02-11T03:56:05.846Z,4.30
2019-02-11T03:59:12.665Z,4.30
2019-02-11T04:02:20.460Z,4.30
2019-02-11T04:05:27.243Z,4.20
2019-02-11T04:08:34.037Z,4.10
2019-02-11T04:11:40.789Z,4.10
2019-02-11T04:14:47.527Z,4.10
2019-02-11T04:17:54.253Z,4.00
2019-02-11T04:21:01.046Z,4.00
2019-02-11T04:24:07.860Z,3.90
2019-02-11T04:27:14.563Z,3.90
2019-02-11T04:30:21.278Z,3.90
2019-02-11T04:33:28.087Z,3.80
2019-02-11T04:36:34.780Z,3.80
2019-02-11T04:39:41.610Z,3.80
2019-02-11T04:42:48.335Z,3.80
2019-02-11T04:45:55.131Z,3.80
2019-02-11T04:49:01.784Z,3.80
2019-02-11T04:52:08.473Z,3.80
2019-02-11T04:55:15.228Z,3.80
2019-02-11T04:58:21.955Z,3.80
2019-02-11T05:01:28.657Z,3.80
2019-02-11T05:04:35.379Z,3.80
2019-02-11T05:07:42.068Z,3.80
2019-02-11T05:10:48.933Z,3.80
2019-02-11T05:13:58.451Z,3.80
2019-02-11T05:17:05.201Z,3.80
2019-02-11T05:20:11.964Z,3.80
2019-02-11T05:23:18.804Z,3.80
2019-02-11T05:26:25.558Z,3.80
2019-02-11T05:29:32.275Z,3.70
2019-02-11T05:32:39.043Z,3.70
2019-02-11T05:35:45.804Z,3.70
2019-02-11T05:38:52.553Z,3.70
2019-02-11T05:41:59.417Z,3.70
2019-02-11T05:45:06.487Z,3.70
2019-02-11T05:48:13.180Z,3.70
2019-02-11T05:51:19.978Z,3.70
2019-02-11T05:54:26.689Z,3.70
2019-02-11T05:57:33.397Z,3.70
2019-02-11T06:00:40.195Z,3.80
2019-02-11T06:03:46.989Z,3.80
2019-02-11T06:06:53.756Z,3.80
2019-02-11T06:10:00.561Z,3.70
2019-02-11T06:13:07.328Z,3.70
2019-02-11T06:16:14.100Z,3.70
2019-02-11T06:19:20.916Z,3.70
2019-02-11T06:22:27.652Z,3.70
2019-02-11T06:25:34.504Z,3.70
2019-02-11T06:28:41.394Z,3.70
2019-02-11T06:31:48.092Z,3.70
2019-02-11T06:34:54.800Z,3.70
2019-02-11T06:38:01.525Z,3.70
2019-02-11T06:41:08.271Z,3.60
2019-02-11T06:44:15.014Z,3.70
2019-02-11T06:47:21.742Z,3.60
2019-02-11T06:50:28.641Z,3.60
2019-02-11T06:53:35.357Z,3.60
2019-02-11T06:56:42.134Z,3.70
2019-02-11T06:59:48.970Z,3.70
2019-02-11T07:02:55.770Z,3.70
2019-02-11T07:06:02.606Z,3.70
2019-02-11T07:09:09.434Z,3.70
2019-02-11T07:12:16.144Z,3.70
2019-02-11T07:15:22.903Z,3.70
2019-02-11T07:18:29.626Z,3.80
2019-02-11T07:21:36.359Z,3.80
2019-02-11T07:24:43.164Z,3.80
2019-02-11T07:27:49.889Z,3.90
2019-02-11T07:30:57.818Z,3.90
2019-02-11T07:34:04.930Z,3.90
2019-02-11T07:37:12.087Z,3.90
2019-02-11T07:40:19.344Z,3.90
2019-02-11T07:43:43.674Z,3.90
2019-02-11T07:46:58.998Z,3.90
2019-02-11T07:50:05.814Z,4.00
2019-02-11T07:53:12.516Z,4.00
2019-02-11T07:56:19.332Z,4.00
2019-02-11T07:59:26.089Z,4.10
2019-02-11T08:02:32.945Z,4.10
2019-02-11T08:05:39.824Z,4.10
2019-02-11T08:08:46.562Z,4.20
2019-02-11T08:11:53.443Z,4.20
2019-02-11T08:15:00.209Z,4.20
2019-02-11T08:18:06.934Z,4.20
2019-02-11T08:21:13.854Z,4.30
2019-02-11T08:24:20.684Z,4.40
2019-02-11T08:27:27.384Z,4.60
2019-02-11T08:30:34.274Z,4.70
2019-02-11T08:33:40.968Z,4.90
2019-02-11T08:36:47.696Z,5.10
2019-02-11T08:39:54.832Z,5.20
2019-02-11T08:43:01.594Z,5.20
2019-02-11T08:46:08.394Z,5.10
2019-02-11T08:49:15.126Z,5.00
2019-02-11T08:52:21.913Z,4.90
2019-02-11T08:55:28.667Z,4.80
2019-02-11T08:58:36.317Z,4.70
2019-02-11T09:01:43.108Z,4.80
2019-02-11T09:04:49.850Z,4.80
2019-02-11T09:07:56.756Z,4.80
2019-02-11T09:11:05.100Z,4.90
2019-02-11T09:14:11.912Z,4.80
2019-02-11T09:17:18.642Z,4.80
2019-02-11T09:20:25.394Z,5.00
2019-02-11T09:23:32.104Z,4.90
2019-02-11T09:26:38.956Z,4.90
2019-02-11T09:29:45.711Z,5.00
2019-02-11T09:32:52.470Z,4.90
2019-02-11T09:35:59.441Z,4.80
2019-02-11T09:39:07.132Z,4.80
2019-02-11T09:42:13.978Z,4.90
2019-02-11T09:45:21.683Z,5.00
2019-02-11T09:48:28.431Z,5.00
2019-02-11T09:51:38.965Z,5.10
2019-02-11T09:54:45.667Z,5.10
2019-02-11T09:57:52.380Z,5.10
2019-02-11T10:00:59.242Z,5.00
2019-02-11T10:04:07.069Z,5.00
2019-02-11T10:07:13.884Z,5.00
2019-02-11T10:10:20.597Z,5.00
2019-02-11T10:13:27.498Z,4.70
2019-02-11T10:16:34.198Z,4.30
2019-02-11T10:19:40.947Z,4.10
2019-02-11T10:22:47.773Z,3.90
2019-02-11T10:25:54.460Z,3.80
2019-02-11T10:29:01.299Z,3.70
2019-02-11T10:32:08.151Z,3.70
2019-02-11T10:35:15.146Z,3.70
2019-02-11T10:38:21.965Z,3.70
2019-02-11T10:41:28.748Z,3.80
2019-02-11T10:44:35.669Z,3.70
2019-02-11T10:47:43.748Z,3.80
2019-02-11T10:50:50.650Z,3.90
2019-02-11T10:53:58.434Z,3.90
2019-02-11T10:57:05.222Z,3.90
2019-02-11T11:00:17.209Z,3.90
2019-02-11T11:03:24.096Z,3.80
2019-02-11T11:06:30.910Z,3.80
2019-02-11T11:09:37.748Z,3.70
2019-02-11T11:12:44.521Z,3.60
2019-02-11T11:15:51.281Z,3.70
2019-02-11T11:18:58.003Z,3.70
2019-02-11T11:22:04.740Z,3.50
2019-02-11T11:25:11.576Z,3.40
2019-02-11T11:28:18.384Z,3.30
2019-02-11T11:31:25.508Z,3.40
2019-02-11T11:34:32.314Z,3.30
2019-02-11T11:37:39.099Z,3.20
2019-02-11T11:40:45.852Z,3.20
2019-02-11T11:43:52.576Z,3.10
2019-02-11T11:46:59.402Z,3.10
2019-02-11T11:50:06.440Z,3.00
2019-02-11T11:53:13.280Z,3.10
2019-02-11T11:56:20.087Z,3.00
2019-02-11T11:59:26.806Z,3.00
2019-02-11T12:02:33.731Z,3.00
2019-02-11T12:05:40.451Z,3.00
2019-02-11T12:08:47.246Z,3.10
2019-02-11T12:11:54.029Z,3.10
2019-02-11T12:15:00.885Z,3.20
2019-02-11T12:18:08.425Z,3.20
2019-02-11T12:21:15.285Z,3.30
2019-02-11T12:24:22.131Z,3.30
2019-02-11T12:27:28.871Z,3.30
2019-02-11T12:30:35.619Z,3.30
2019-02-11T12:33:42.523Z,3.40
2019-02-11T12:36:49.324Z,3.40
2019-02-11T12:39:56.068Z,3.50
2019-02-11T12:43:02.832Z,3.50
2019-02-11T12:46:09.635Z,3.60
2019-02-11T12:49:16.390Z,3.80
2019-02-11T12:52:23.255Z,4.10
2019-02-11T12:55:29.973Z,4.20
2019-02-11T12:58:36.722Z,4.30
2019-02-11T13:01:43.603Z,4.40
2019-02-11T13:04:50.345Z,4.40
2019-02-11T13:07:57.042Z,4.50
2019-02-11T13:11:03.804Z,4.60
2019-02-11T13:14:10.548Z,4.60
2019-02-11T13:17:32.824Z,4.60
2019-02-11T13:20:25.791Z,4.60
2019-02-11T13:23:32.507Z,4.60
2019-02-11T13:26:39.231Z,4.70
2019-02-11T13:29:46.037Z,4.60
2019-02-11T13:32:52.813Z,4.50
2019-02-11T13:35:59.621Z,4.30
2019-02-11T13:39:06.990Z,4.20
2019-02-11T13:42:14.221Z,4.30
2019-02-11T13:45:21.059Z,4.30
2019-02-11T13:48:27.979Z,4.40
2019-02-11T13:51:34.728Z,4.50
2019-02-11T13:54:41.461Z,4.50
2019-02-11T13:57:48.188Z,4.60
2019-02-11T14:00:54.944Z,4.70
2019-02-11T14:04:01.699Z,4.80
2019-02-11T14:07:08.476Z,4.80
2019-02-11T14:10:15.218Z,4.80
2019-02-11T14:13:21.955Z,4.90
2019-02-11T14:16:28.734Z,4.80
2019-02-11T14:19:35.458Z,4.70
2019-02-11T14:22:42.214Z,4.80
2019-02-11T14:25:48.917Z,4.90
2019-02-11T14:28:55.697Z,4.90
2019-02-11T14:32:02.603Z,4.80
2019-02-11T14:35:09.465Z,4.80
2019-02-11T14:38:16.478Z,4.80
2019-02-11T14:41:23.519Z,4.70
2019-02-11T14:44:30.337Z,4.70
2019-02-11T14:47:37.347Z,4.70
2019-02-11T14:50:44.219Z,4.60
2019-02-11T14:53:51.139Z,4.60
2019-02-11T14:56:58.109Z,4.50
2019-02-11T15:00:07.165Z,4.30
2019-02-11T15:03:14.031Z,4.30
2019-02-11T15:06:20.911Z,4.20
2019-02-11T15:09:27.735Z,4.20
2019-02-11T15:12:34.544Z,4.20
2019-02-11T15:15:41.330Z,4.10
2019-02-11T15:18:48.101Z,4.00
2019-02-11T15:21:54.955Z,4.00
2019-02-11T15:25:01.710Z,3.90
2019-02-11T15:28:08.694Z,3.90
2019-02-11T15:31:15.621Z,3.90
2019-02-11T15:34:22.382Z,3.80
2019-02-11T15:37:29.226Z,3.70
2019-02-11T15:40:36.704Z,3.70
2019-02-11T15:43:43.526Z,3.50
2019-02-11T15:46:50.347Z,3.40
2019-02-11T15:49:57.213Z,3.30
2019-02-11T15:53:03.992Z,3.30
2019-02-11T15:56:11.840Z,3.20
2019-02-11T15:59:18.614Z,3.20
2019-02-11T16:02:25.438Z,3.20
2019-02-11T16:05:32.247Z,3.20
2019-02-11T16:08:39.084Z,3.20
2019-02-11T16:11:45.904Z,3.20
2019-02-11T16:14:52.658Z,3.20
2019-02-11T16:17:59.495Z,3.20
2019-02-11T16:21:06.376Z,3.10
2019-02-11T16:24:13.212Z,3.00
2019-02-11T16:27:20.036Z,3.00
2019-02-11T16:30:26.774Z,3.00
2019-02-11T16:33:33.752Z,2.90
2019-02-11T16:36:40.738Z,2.90
2019-02-11T16:39:47.852Z,2.80
2019-02-11T16:42:54.742Z,2.80
2019-02-11T16:46:01.637Z,2.70
2019-02-11T16:49:08.429Z,2.70
2019-02-11T16:52:16.306Z,2.70
2019-02-11T16:55:23.087Z,2.80
2019-02-11T16:58:29.872Z,2.80
2019-02-11T17:01:36.614Z,2.90
2019-02-11T17:04:43.366Z,2.90
2019-02-11T17:07:50.216Z,3.00
2019-02-11T17:10:58.445Z,3.00
2019-02-11T17:14:05.284Z,3.10
2019-02-11T17:17:12.119Z,3.10
2019-02-11T17:20:18.928Z,3.10
2019-02-11T17:23:25.654Z,3.00
2019-02-11T17:26:32.401Z,3.00
2019-02-11T17:29:39.172Z,3.00
2019-02-11T17:32:45.957Z,3.00
2019-02-11T17:35:53.689Z,3.00
2019-02-11T17:39:00.477Z,3.00
2019-02-11T17:42:09.000Z,3.00
2019-02-11T17:45:18.474Z,3.00
2019-02-11T17:48:26.872Z,3.00
2019-02-11T17:51:33.590Z,3.00
2019-02-11T17:54:40.327Z,2.90
2019-02-11T17:57:47.244Z,3.00
2019-02-11T18:00:58.253Z,3.00
2019-02-11T18:04:05.181Z,2.90
2019-02-11T18:07:12.038Z,2.90
2019-02-11T18:10:18.839Z,3.00
2019-02-11T18:13:25.733Z,2.90
2019-02-11T18:16:32.479Z,3.00
2019-02-11T18:19:39.311Z,2.90
2019-02-11T18:22:46.117Z,2.90
2019-02-11T18:25:52.987Z,3.00
2019-02-11T18:29:00.967Z,3.00
2019-02-11T18:32:07.806Z,3.00
2019-02-11T18:35:14.682Z,3.00
2019-02-11T18:38:21.556Z,3.00
2019-02-11T18:41:28.443Z,3.00
2019-02-11T18:44:35.275Z,3.00
2019-02-11T18:47:42.079Z,3.10
2019-02-11T18:50:48.787Z,3.10
2019-02-11T18:53:55.561Z,3.10
2019-02-11T18:57:02.451Z,3.10
2019-02-11T19:00:11.463Z,3.10
2019-02-11T19:03:18.223Z,3.10
2019-02-11T19:06:25.061Z,3.10
2019-02-11T19:09:31.877Z,3.10
2019-02-11T19:12:38.673Z,3.20
2019-02-11T19:15:45.433Z,3.20
2019-02-11T19:18:52.166Z,3.20
2019-02-11T19:21:58.948Z,3.20
2019-02-11T19:25:06.916Z,3.20
2019-02-11T19:28:13.901Z,3.20
2019-02-11T19:31:20.635Z,3.20
2019-02-11T19:34:27.397Z,3.20
2019-02-11T19:37:34.546Z,3.20
2019-02-11T19:40:43.297Z,3.20
2019-02-11T19:43:50.064Z,3.20
2019-02-11T19:46:56.891Z,3.20
2019-02-11T19:50:03.689Z,3.10
2019-02-11T19:53:10.471Z,3.10
2019-02-11T19:56:17.337Z,3.10
2019-02-11T19:59:24.199Z,3.10
2019-02-11T20:02:30.947Z,3.00
2019-02-11T20:05:37.785Z,2.90
2019-02-11T20:08:44.627Z,2.80
2019-02-11T20:11:51.393Z,2.70
2019-02-11T20:14:58.185Z,2.60
2019-02-11T20:18:05.075Z,2.50
2019-02-11T20:21:11.861Z,2.40
2019-02-11T20:24:18.705Z,2.40
2019-02-11T20:27:25.490Z,2.30
2019-02-11T20:30:32.414Z,2.30
2019-02-11T20:33:39.207Z,2.20
2019-02-11T20:36:46.018Z,2.10
2019-02-11T20:39:52.773Z,2.10
2019-02-11T20:42:59.579Z,2.10
2019-02-11T20:46:06.397Z,2.10
2019-02-11T20:49:15.127Z,2.10
2019-02-11T20:52:21.897Z,2.10
2019-02-11T20:55:28.747Z,2.10
2019-02-11T20:58:35.722Z,2.10
2019-02-11T21:01:42.609Z,2.10
2019-02-11T21:04:49.359Z,2.10
2019-02-11T21:07:56.138Z,2.10
2019-02-11T21:11:02.915Z,2.10
2019-02-11T21:14:09.667Z,2.10
2019-02-11T21:17:17.039Z,2.10
2019-02-11T21:20:27.069Z,2.10
2019-02-11T21:23:33.975Z,2.10
2019-02-11T21:26:40.886Z,2.10
2019-02-11T21:29:47.624Z,2.10
2019-02-11T21:32:54.435Z,2.00
2019-02-11T21:36:01.354Z,2.00
2019-02-11T21:39:08.096Z,1.90
2019-02-11T21:42:14.817Z,1.90
2019-02-11T21:45:21.594Z,1.90
2019-02-11T21:48:28.385Z,1.90
2019-02-11T21:51:35.175Z,1.90
2019-02-11T21:54:41.963Z,1.90
2019-02-11T21:57:48.699Z,1.90
2019-02-11T22:01:02.107Z,1.90
2019-02-11T22:04:04.211Z,1.90
2019-02-11T22:07:12.069Z,1.90
2019-02-11T22:10:19.138Z,1.90
2019-02-11T22:13:25.856Z,1.90
2019-02-11T22:16:32.558Z,1.90
2019-02-11T22:19:39.302Z,1.80
2019-02-11T22:22:46.170Z,1.80
2019-02-11T22:25:52.911Z,1.70
2019-02-11T22:28:59.669Z,1.70
2019-02-11T22:32:06.479Z,1.70
2019-02-11T22:35:13.199Z,1.70
2019-02-11T22:38:19.934Z,1.70
2019-02-11T22:41:27.507Z,1.70
2019-02-11T22:44:34.362Z,1.70
2019-02-11T22:47:41.210Z,1.70
2019-02-11T22:50:48.070Z,1.80
2019-02-11T22:53:54.908Z,1.80
2019-02-11T22:57:01.653Z,1.70
2019-02-11T23:00:15.108Z,1.70
2019-02-11T23:03:21.870Z,1.80
2019-02-11T23:06:28.664Z,1.80
2019-02-11T23:09:35.824Z,1.80
2019-02-11T23:12:42.620Z,1.70
2019-02-11T23:15:49.351Z,1.70
2019-02-11T23:18:56.149Z,1.60
2019-02-11T23:22:02.919Z,1.50
2019-02-11T23:25:09.776Z,1.50
2019-02-11T23:28:16.506Z,1.50
2019-02-11T23:31:23.265Z,1.40
2019-02-11T23:34:30.116Z,1.40
2019-02-11T23:37:36.888Z,1.40
2019-02-11T23:40:43.658Z,1.40
2019-02-11T23:43:50.530Z,1.30
2019-02-11T23:46:57.345Z,1.30
2019-02-11T23:50:04.150Z,1.30
2019-02-11T23:53:10.904Z,1.30
2019-02-11T23:56:17.695Z,1.20
2019-02-11T23:59:24.571Z,1.20
