createdAt,value
2023-07-03T00:00:55.384Z,110
2023-07-03T00:02:00.115Z,112
2023-07-03T00:03:05.138Z,116
2023-07-03T00:04:12.275Z,110
2023-07-03T00:05:17.599Z,117
2023-07-03T00:06:22.601Z,119
2023-07-03T00:07:27.657Z,124
2023-07-03T00:08:32.349Z,118
2023-07-03T00:09:37.170Z,115
2023-07-03T00:10:42.181Z,115
2023-07-03T00:11:47.228Z,120
2023-07-03T00:12:52.098Z,119
2023-07-03T00:13:56.900Z,119
2023-07-03T00:15:01.659Z,118
2023-07-03T00:16:06.738Z,124
2023-07-03T00:17:11.272Z,118
2023-07-03T00:18:16.316Z,116
2023-07-03T00:19:23.748Z,124
2023-07-03T00:20:29.324Z,123
2023-07-03T00:21:34.113Z,118
2023-07-03T00:22:40.057Z,123
2023-07-03T00:23:45.057Z,115
2023-07-03T00:24:49.786Z,123
2023-07-03T00:25:55.567Z,117
2023-07-03T00:27:00.411Z,123
2023-07-03T00:28:05.151Z,119
2023-07-03T00:29:10.099Z,128
2023-07-03T00:30:14.912Z,123
2023-07-03T00:31:19.885Z,119
2023-07-03T00:32:25.690Z,119
2023-07-03T00:33:30.648Z,117
2023-07-03T00:34:35.517Z,121
2023-07-03T00:35:40.270Z,119
2023-07-03T00:36:45.214Z,120
2023-07-03T00:37:49.936Z,117
2023-07-03T00:38:54.838Z,120
2023-07-03T00:39:59.682Z,121
2023-07-03T00:41:04.666Z,119
2023-07-03T00:42:09.521Z,120
2023-07-03T00:43:14.293Z,118
2023-07-03T00:44:19.068Z,121
2023-07-03T00:45:24.007Z,123
2023-07-03T00:46:28.792Z,121
2023-07-03T00:47:33.530Z,121
2023-07-03T00:48:38.433Z,125
2023-07-03T00:49:43.198Z,117
2023-07-03T00:50:47.986Z,120
2023-07-03T00:51:52.795Z,122
2023-07-03T00:52:57.630Z,121
2023-07-03T00:54:03.958Z,119
2023-07-03T00:55:10.433Z,123
2023-07-03T00:56:15.264Z,120
2023-07-03T00:57:20.057Z,121
2023-07-03T00:58:24.860Z,120
2023-07-03T00:59:29.726Z,117
2023-07-03T01:00:34.508Z,115
2023-07-03T01:01:39.450Z,114
2023-07-03T01:02:44.124Z,115
2023-07-03T01:03:53.982Z,119
2023-07-03T01:04:58.802Z,118
2023-07-03T01:06:03.801Z,122
2023-07-03T01:07:08.773Z,119
2023-07-03T01:08:19.388Z,123
2023-07-03T01:09:24.124Z,123
2023-07-03T01:10:28.930Z,125
2023-07-03T01:11:36.317Z,126
2023-07-03T01:12:42.172Z,122
2023-07-03T01:13:47.069Z,120
2023-07-03T01:14:51.813Z,121
2023-07-03T01:15:56.611Z,124
2023-07-03T01:17:01.519Z,125
2023-07-03T01:18:08.592Z,116
2023-07-03T01:19:13.431Z,115
2023-07-03T01:20:18.227Z,119
2023-07-03T01:21:22.980Z,117
2023-07-03T01:22:27.738Z,123
2023-07-03T01:23:37.329Z,116
2023-07-03T01:24:47.077Z,119
2023-07-03T01:25:57.895Z,117
2023-07-03T01:27:02.843Z,118
2023-07-03T01:28:07.655Z,115
2023-07-03T01:29:12.511Z,113
2023-07-03T01:30:17.346Z,114
2023-07-03T01:31:22.101Z,123
2023-07-03T01:32:28.035Z,121
2023-07-03T01:33:32.903Z,122
2023-07-03T01:34:37.736Z,113
2023-07-03T01:35:42.528Z,115
2023-07-03T01:36:47.273Z,126
2023-07-03T01:37:53.005Z,111
2023-07-03T01:38:57.614Z,121
2023-07-03T01:40:02.386Z,121
2023-07-03T01:41:09.112Z,121
2023-07-03T01:42:13.901Z,125
2023-07-03T01:43:19.698Z,119
2023-07-03T01:44:25.526Z,126
2023-07-03T01:45:30.321Z,120
2023-07-03T01:46:36.404Z,125
2023-07-03T01:47:41.029Z,124
2023-07-03T01:48:45.751Z,125
2023-07-03T01:49:50.611Z,125
2023-07-03T01:50:55.320Z,126
2023-07-03T01:52:00.208Z,127
2023-07-03T01:53:14.942Z,126
2023-07-03T01:54:23.665Z,124
2023-07-03T01:55:29.322Z,116
2023-07-03T01:56:36.742Z,117
2023-07-03T01:57:41.514Z,111
2023-07-03T01:58:49.206Z,116
2023-07-03T01:59:59.028Z,120
2023-07-03T02:01:03.731Z,111
2023-07-03T02:02:11.311Z,110
2023-07-03T02:03:16.337Z,114
2023-07-03T02:04:26.120Z,116
2023-07-03T02:05:43.054Z,116
2023-07-03T02:06:47.929Z,110
2023-07-03T02:07:56.545Z,106
2023-07-03T02:08:59.788Z,107
2023-07-03T02:10:07.062Z,117
2023-07-03T02:11:12.059Z,110
2023-07-03T02:12:17.878Z,114
2023-07-03T02:13:22.575Z,113
2023-07-03T02:14:28.308Z,116
2023-07-03T02:15:33.133Z,111
2023-07-03T02:16:37.932Z,117
2023-07-03T02:17:42.820Z,115
2023-07-03T02:18:47.586Z,115
2023-07-03T02:19:52.482Z,118
2023-07-03T02:20:57.248Z,119
2023-07-03T02:22:02.025Z,114
2023-07-03T02:23:07.079Z,118
2023-07-03T02:24:11.802Z,119
2023-07-03T02:25:16.517Z,116
2023-07-03T02:26:21.461Z,115
2023-07-03T02:27:26.200Z,116
2023-07-03T02:28:30.959Z,113
2023-07-03T02:29:35.785Z,110
2023-07-03T02:30:40.538Z,106
2023-07-03T02:31:45.291Z,111
2023-07-03T02:32:50.072Z,114
2023-07-03T02:33:54.849Z,109
2023-07-03T02:34:59.876Z,107
2023-07-03T02:36:04.709Z,107
2023-07-03T02:37:10.788Z,105
2023-07-03T02:38:16.465Z,107
2023-07-03T02:39:22.395Z,99
2023-07-03T02:40:27.167Z,110
2023-07-03T02:41:31.965Z,96
2023-07-03T02:42:36.860Z,104
2023-07-03T02:43:41.570Z,103
2023-07-03T02:44:47.427Z,96
2023-07-03T02:45:52.515Z,97
2023-07-03T02:46:56.975Z,98
2023-07-03T02:48:01.762Z,98
2023-07-03T02:49:06.992Z,92
2023-07-03T02:50:11.808Z,92
2023-07-03T02:51:16.588Z,92
2023-07-03T02:52:21.287Z,90
2023-07-03T02:53:26.000Z,86
2023-07-03T02:54:30.869Z,96
2023-07-03T02:55:36.404Z,91
2023-07-03T02:56:41.096Z,96
2023-07-03T02:57:45.902Z,92
2023-07-03T02:58:50.703Z,96
2023-07-03T02:59:55.421Z,92
2023-07-03T03:01:00.483Z,88
2023-07-03T03:02:05.230Z,87
2023-07-03T03:03:12.128Z,81
2023-07-03T03:04:17.025Z,85
2023-07-03T03:05:21.748Z,79
2023-07-03T03:06:26.536Z,76
2023-07-03T03:07:31.355Z,72
2023-07-03T03:08:36.951Z,70
2023-07-03T03:09:41.720Z,73
2023-07-03T03:10:46.628Z,69
2023-07-03T03:11:52.480Z,67
2023-07-03T03:12:57.287Z,69
2023-07-03T03:14:02.026Z,63
2023-07-03T03:15:06.822Z,66
2023-07-03T03:16:11.826Z,68
2023-07-03T03:17:17.775Z,65
2023-07-03T03:18:22.547Z,59
2023-07-03T03:19:27.413Z,64
2023-07-03T03:20:33.645Z,61
2023-07-03T03:21:38.318Z,58
2023-07-03T03:22:44.488Z,54
2023-07-03T03:23:49.336Z,56
2023-07-03T03:24:54.072Z,51
2023-07-03T03:25:58.786Z,54
2023-07-03T03:27:03.731Z,47
2023-07-03T03:28:08.678Z,50
2023-07-03T03:29:13.403Z,51
2023-07-03T03:30:18.163Z,43
2023-07-03T03:31:22.939Z,45
2023-07-03T03:32:27.730Z,44
2023-07-03T03:33:33.451Z,46
2023-07-03T03:34:38.659Z,46
2023-07-03T03:35:43.337Z,42
2023-07-03T03:36:50.062Z,44
2023-07-03T03:37:54.870Z,36
2023-07-03T03:38:59.646Z,34
2023-07-03T03:40:04.478Z,38
2023-07-03T03:41:09.537Z,34
2023-07-03T03:42:14.297Z,39
2023-07-03T03:43:19.091Z,31
2023-07-03T03:44:23.851Z,32
2023-07-03T03:45:28.794Z,30
2023-07-03T03:46:33.626Z,25
2023-07-03T03:47:38.456Z,31
2023-07-03T03:48:43.284Z,29
2023-07-03T03:49:47.979Z,27
2023-07-03T03:50:52.698Z,34
2023-07-03T03:51:57.683Z,31
2023-07-03T03:53:02.496Z,25
2023-07-03T03:54:07.313Z,31
2023-07-03T03:55:12.065Z,31
2023-07-03T03:56:16.844Z,27
2023-07-03T03:57:22.445Z,25
2023-07-03T03:58:27.096Z,27
2023-07-03T03:59:31.971Z,27
2023-07-03T04:00:36.814Z,37
2023-07-03T04:01:41.581Z,27
2023-07-03T04:02:47.088Z,34
2023-07-03T04:03:52.205Z,25
2023-07-03T04:04:56.961Z,27
2023-07-03T04:06:01.629Z,31
2023-07-03T04:07:07.405Z,30
2023-07-03T04:08:12.117Z,30
2023-07-03T04:09:16.890Z,26
2023-07-03T04:10:21.731Z,31
2023-07-03T04:11:27.339Z,31
2023-07-03T04:12:32.014Z,36
2023-07-03T04:13:36.896Z,35
2023-07-03T04:14:42.435Z,40
2023-07-03T04:15:49.698Z,37
2023-07-03T04:16:53.076Z,30
2023-07-03T04:17:57.674Z,39
2023-07-03T04:19:02.477Z,32
2023-07-03T04:20:07.240Z,35
2023-07-03T04:21:16.520Z,37
2023-07-03T04:22:20.097Z,33
2023-07-03T04:23:24.815Z,37
2023-07-03T04:24:29.582Z,34
2023-07-03T04:25:35.403Z,34
2023-07-03T04:26:42.399Z,36
2023-07-03T04:27:47.411Z,34
2023-07-03T04:28:52.108Z,32
2023-07-03T04:29:57.550Z,30
2023-07-03T04:31:02.318Z,31
2023-07-03T04:32:09.781Z,31
2023-07-03T04:33:15.626Z,29
2023-07-03T04:34:20.689Z,28
2023-07-03T04:35:25.848Z,30
2023-07-03T04:36:30.523Z,29
2023-07-03T04:37:35.428Z,30
2023-07-03T04:38:40.184Z,31
2023-07-03T04:39:44.923Z,31
2023-07-03T04:40:50.015Z,29
2023-07-03T04:41:54.724Z,31
2023-07-03T04:43:00.350Z,31
2023-07-03T04:44:05.333Z,28
2023-07-03T04:45:10.064Z,30
2023-07-03T04:46:15.002Z,31
2023-07-03T04:47:19.759Z,29
2023-07-03T04:48:25.254Z,25
2023-07-03T04:49:30.055Z,30
2023-07-03T04:50:34.854Z,30
2023-07-03T04:51:39.544Z,33
2023-07-03T04:52:44.349Z,25
2023-07-03T04:53:49.058Z,28
2023-07-03T04:54:53.996Z,32
2023-07-03T04:55:58.903Z,27
2023-07-03T04:57:03.653Z,35
2023-07-03T04:58:08.628Z,33
2023-07-03T04:59:13.424Z,32
2023-07-03T05:00:18.289Z,25
2023-07-03T05:01:23.178Z,27
2023-07-03T05:02:27.965Z,29
2023-07-03T05:03:32.920Z,29
2023-07-03T05:04:37.785Z,38
2023-07-03T05:05:42.602Z,26
2023-07-03T05:06:47.230Z,29
2023-07-03T05:07:53.112Z,30
2023-07-03T05:08:57.871Z,30
2023-07-03T05:10:02.666Z,26
2023-07-03T05:11:07.572Z,27
2023-07-03T05:12:12.556Z,28
2023-07-03T05:13:18.210Z,28
2023-07-03T05:14:23.081Z,25
2023-07-03T05:15:27.842Z,27
2023-07-03T05:16:32.749Z,25
2023-07-03T05:17:37.544Z,29
2023-07-03T05:18:42.428Z,29
2023-07-03T05:19:47.080Z,25
2023-07-03T05:20:54.079Z,28
2023-07-03T05:21:58.761Z,31
2023-07-03T05:23:03.653Z,25
2023-07-03T05:24:08.489Z,26
2023-07-03T05:25:13.284Z,25
2023-07-03T05:26:19.291Z,25
2023-07-03T05:27:24.197Z,28
2023-07-03T05:28:29.001Z,25
2023-07-03T05:29:33.901Z,27
2023-07-03T05:30:39.765Z,25
2023-07-03T05:31:44.670Z,26
2023-07-03T05:32:49.468Z,27
2023-07-03T05:33:55.292Z,36
2023-07-03T05:35:00.039Z,31
2023-07-03T05:36:04.845Z,29
2023-07-03T05:37:09.595Z,28
2023-07-03T05:38:14.376Z,27
2023-07-03T05:39:19.232Z,33
2023-07-03T05:40:25.061Z,29
2023-07-03T05:41:29.818Z,33
2023-07-03T05:42:34.645Z,33
2023-07-03T05:43:39.413Z,29
2023-07-03T05:44:44.456Z,30
2023-07-03T05:45:49.755Z,28
2023-07-03T05:46:57.043Z,25
2023-07-03T05:48:00.453Z,30
2023-07-03T05:49:05.085Z,34
2023-07-03T05:50:10.923Z,34
2023-07-03T05:51:18.560Z,33
2023-07-03T05:52:24.217Z,25
2023-07-03T05:53:29.036Z,29
2023-07-03T05:54:33.878Z,26
2023-07-03T05:55:38.693Z,33
2023-07-03T05:56:43.529Z,37
2023-07-03T05:57:48.281Z,26
2023-07-03T05:58:53.098Z,25
2023-07-03T05:59:57.872Z,29
2023-07-03T06:01:02.759Z,27
2023-07-03T06:02:07.502Z,32
2023-07-03T06:03:18.514Z,25
2023-07-03T06:04:21.251Z,33
2023-07-03T06:05:25.939Z,25
2023-07-03T06:06:30.862Z,25
2023-07-03T06:07:35.616Z,25
2023-07-03T06:08:40.394Z,33
2023-07-03T06:09:46.232Z,30
2023-07-03T06:10:52.198Z,25
2023-07-03T06:11:58.063Z,34
2023-07-03T06:13:02.808Z,32
2023-07-03T06:14:07.593Z,27
2023-07-03T06:15:17.528Z,31
2023-07-03T06:16:22.243Z,33
2023-07-03T06:17:27.085Z,30
2023-07-03T06:18:31.754Z,25
2023-07-03T06:19:36.795Z,28
2023-07-03T06:20:41.673Z,26
2023-07-03T06:21:46.525Z,28
2023-07-03T06:22:51.438Z,30
2023-07-03T06:23:56.222Z,37
2023-07-03T06:25:01.089Z,25
2023-07-03T06:26:05.754Z,45
2023-07-03T06:27:11.657Z,42
2023-07-03T06:28:17.289Z,38
2023-07-03T06:29:22.064Z,33
2023-07-03T06:30:26.814Z,34
2023-07-03T06:31:31.664Z,26
2023-07-03T06:32:37.639Z,32
2023-07-03T06:33:42.409Z,32
2023-07-03T06:34:47.079Z,28
2023-07-03T06:35:53.128Z,41
2023-07-03T06:36:57.894Z,33
2023-07-03T06:38:02.808Z,36
2023-07-03T06:39:08.654Z,36
2023-07-03T06:40:13.534Z,34
2023-07-03T06:41:18.231Z,28
2023-07-03T06:42:25.170Z,25
2023-07-03T06:43:29.896Z,29
2023-07-03T06:44:34.598Z,30
2023-07-03T06:45:39.448Z,35
2023-07-03T06:46:45.297Z,27
2023-07-03T06:47:50.368Z,27
2023-07-03T06:48:56.171Z,25
2023-07-03T06:50:01.109Z,30
2023-07-03T06:51:05.866Z,42
2023-07-03T06:52:10.724Z,35
2023-07-03T06:53:15.446Z,34
2023-07-03T06:54:20.138Z,32
2023-07-03T06:55:24.835Z,37
2023-07-03T06:56:29.777Z,29
2023-07-03T06:57:35.557Z,36
2023-07-03T06:58:42.473Z,52
2023-07-03T06:59:48.118Z,28
2023-07-03T07:00:52.963Z,40
2023-07-03T07:01:57.771Z,53
2023-07-03T07:03:03.436Z,45
2023-07-03T07:04:08.381Z,43
2023-07-03T07:05:13.605Z,27
2023-07-03T07:06:21.064Z,44
2023-07-03T07:07:27.405Z,41
2023-07-03T07:08:32.266Z,53
2023-07-03T07:09:37.378Z,51
2023-07-03T07:10:43.120Z,33
2023-07-03T07:11:47.916Z,43
2023-07-03T07:12:52.918Z,25
2023-07-03T07:13:58.156Z,33
2023-07-03T07:15:02.894Z,45
2023-07-03T07:16:07.985Z,27
2023-07-03T07:17:17.890Z,55
2023-07-03T07:18:22.716Z,46
2023-07-03T07:19:27.476Z,57
2023-07-03T07:20:34.882Z,44
2023-07-03T07:21:42.502Z,50
2023-07-03T07:22:48.406Z,42
2023-07-03T07:23:53.863Z,38
2023-07-03T07:24:59.426Z,25
2023-07-03T07:26:04.052Z,64
2023-07-03T07:27:08.808Z,61
2023-07-03T07:28:13.559Z,30
2023-07-03T07:29:18.296Z,25
2023-07-03T07:30:23.165Z,32
2023-07-03T07:31:28.696Z,43
2023-07-03T07:32:33.464Z,68
2023-07-03T07:33:38.251Z,48
2023-07-03T07:34:43.969Z,48
2023-07-03T07:35:49.108Z,50
2023-07-03T07:36:54.380Z,32
2023-07-03T07:37:59.337Z,38
2023-07-03T07:39:04.100Z,37
2023-07-03T07:40:08.924Z,25
2023-07-03T07:41:13.948Z,31
2023-07-03T07:42:19.885Z,49
2023-07-03T07:43:26.510Z,63
2023-07-03T07:44:32.480Z,49
2023-07-03T07:45:38.374Z,64
2023-07-03T07:46:43.117Z,74
2023-07-03T07:47:47.957Z,58
2023-07-03T07:48:53.917Z,26
2023-07-03T07:49:59.782Z,25
2023-07-03T07:51:04.685Z,40
2023-07-03T07:52:12.443Z,63
2023-07-03T07:53:17.268Z,50
2023-07-03T07:54:22.027Z,31
2023-07-03T07:55:26.801Z,27
2023-07-03T07:56:34.305Z,57
2023-07-03T07:57:37.868Z,34
2023-07-03T07:58:42.816Z,29
2023-07-03T07:59:47.608Z,65
2023-07-03T08:00:53.619Z,49
2023-07-03T08:01:59.516Z,48
2023-07-03T08:03:09.376Z,40
2023-07-03T08:04:13.363Z,26
2023-07-03T08:05:18.280Z,25
2023-07-03T08:06:23.137Z,56
2023-07-03T08:07:27.951Z,29
2023-07-03T08:08:32.879Z,29
2023-07-03T08:09:37.632Z,105
2023-07-03T08:10:42.640Z,42
2023-07-03T08:11:47.499Z,34
2023-07-03T08:12:52.164Z,42
2023-07-03T08:13:56.921Z,31
2023-07-03T08:15:01.789Z,27
2023-07-03T08:16:06.896Z,25
2023-07-03T08:17:11.709Z,55
2023-07-03T08:18:16.499Z,42
2023-07-03T08:19:21.301Z,36
2023-07-03T08:20:26.141Z,40
2023-07-03T08:21:30.871Z,55
2023-07-03T08:22:35.616Z,25
2023-07-03T08:23:41.703Z,45
2023-07-03T08:24:46.407Z,58
2023-07-03T08:25:51.470Z,43
2023-07-03T08:26:57.070Z,48
2023-07-03T08:28:01.964Z,37
2023-07-03T08:29:07.005Z,37
2023-07-03T08:30:11.879Z,30
2023-07-03T08:31:17.069Z,36
2023-07-03T08:32:22.977Z,45
2023-07-03T08:33:27.840Z,53
2023-07-03T08:34:33.701Z,42
2023-07-03T08:37:48.025Z,25
2023-07-03T08:38:52.933Z,28
2023-07-03T08:39:57.927Z,57
2023-07-03T08:41:02.797Z,34
2023-07-03T08:42:07.657Z,67
2023-07-03T08:43:15.285Z,85
2023-07-03T08:44:20.095Z,54
2023-07-03T08:45:24.919Z,75
2023-07-03T08:46:29.804Z,82
2023-07-03T08:47:34.634Z,75
2023-07-03T08:48:39.337Z,84
2023-07-03T08:49:44.187Z,63
2023-07-03T08:50:48.912Z,54
2023-07-03T08:51:53.752Z,44
2023-07-03T08:52:58.736Z,30
2023-07-03T08:54:06.144Z,41
2023-07-03T08:55:10.801Z,46
2023-07-03T08:56:16.797Z,46
2023-07-03T08:57:21.557Z,35
2023-07-03T08:58:26.453Z,39
2023-07-03T08:59:31.474Z,63
2023-07-03T09:00:36.206Z,45
2023-07-03T09:01:41.123Z,64
2023-07-03T09:02:57.115Z,56
2023-07-03T09:04:09.475Z,52
2023-07-03T09:05:24.229Z,54
2023-07-03T09:06:34.842Z,58
2023-07-03T09:07:44.608Z,41
2023-07-03T09:08:49.562Z,37
2023-07-03T09:10:02.173Z,25
2023-07-03T09:11:14.555Z,48
2023-07-03T09:12:19.542Z,55
2023-07-03T09:13:24.358Z,60
2023-07-03T09:14:30.214Z,50
2023-07-03T09:15:35.134Z,31
2023-07-03T09:16:42.783Z,37
2023-07-03T09:17:47.592Z,25
2023-07-03T09:18:52.500Z,36
2023-07-03T09:20:00.202Z,49
2023-07-03T09:21:05.010Z,29
2023-07-03T09:22:09.800Z,30
2023-07-03T09:23:14.630Z,33
2023-07-03T09:24:22.518Z,41
2023-07-03T09:25:27.305Z,48
2023-07-03T09:26:32.015Z,32
2023-07-03T09:27:43.010Z,38
2023-07-03T09:28:48.534Z,34
2023-07-03T09:29:53.216Z,39
2023-07-03T09:31:02.750Z,44
2023-07-03T09:32:05.796Z,46
2023-07-03T09:33:10.748Z,31
2023-07-03T09:34:15.426Z,32
2023-07-03T09:35:20.339Z,58
2023-07-03T09:36:25.224Z,55
2023-07-03T09:37:33.015Z,40
2023-07-03T09:38:40.205Z,46
2023-07-03T09:39:44.942Z,56
2023-07-03T09:40:50.058Z,25
2023-07-03T09:41:57.000Z,33
2023-07-03T09:43:09.800Z,38
2023-07-03T09:44:20.333Z,38
2023-07-03T09:45:24.501Z,60
2023-07-03T09:46:29.319Z,47
2023-07-03T09:47:34.228Z,66
2023-07-03T09:48:39.874Z,33
2023-07-03T09:49:43.703Z,57
2023-07-03T09:51:05.387Z,32
2023-07-03T09:51:53.286Z,40
2023-07-03T09:53:08.118Z,29
2023-07-03T09:54:03.938Z,38
2023-07-03T09:55:11.610Z,31
2023-07-03T09:56:16.633Z,42
2023-07-03T09:57:22.325Z,25
2023-07-03T09:58:27.026Z,46
2023-07-03T09:59:32.097Z,51
2023-07-03T10:00:36.894Z,41
2023-07-03T10:03:53.420Z,47
2023-07-03T10:07:26.877Z,63
2023-07-03T10:08:31.828Z,96
2023-07-03T10:11:46.578Z,61
2023-07-03T10:12:51.390Z,52
2023-07-03T10:14:03.932Z,44
2023-07-03T10:15:08.783Z,58
2023-07-03T10:16:18.727Z,69
2023-07-03T10:17:24.435Z,63
2023-07-03T10:18:39.343Z,59
2023-07-03T10:19:44.097Z,65
2023-07-03T10:20:48.876Z,62
2023-07-03T10:21:54.001Z,51
2023-07-03T10:22:58.868Z,57
2023-07-03T10:24:03.672Z,50
2023-07-03T10:25:08.805Z,54
2023-07-03T10:26:13.515Z,49
2023-07-03T10:27:24.617Z,56
2023-07-03T10:28:30.201Z,58
2023-07-03T10:29:37.749Z,41
2023-07-03T10:30:45.574Z,34
2023-07-03T10:31:50.606Z,43
2023-07-03T10:33:00.582Z,40
2023-07-03T10:34:05.301Z,35
2023-07-03T10:35:10.150Z,50
2023-07-03T10:36:14.885Z,29
2023-07-03T10:37:19.708Z,31
2023-07-03T10:38:24.587Z,45
2023-07-03T10:39:33.880Z,52
2023-07-03T10:40:36.926Z,60
2023-07-03T10:41:46.819Z,30
2023-07-03T10:42:52.493Z,41
2023-07-03T10:43:59.969Z,43
2023-07-03T10:45:10.077Z,25
2023-07-03T10:46:15.005Z,43
2023-07-03T10:47:19.768Z,25
2023-07-03T10:48:34.746Z,47
2023-07-03T10:49:39.506Z,49
2023-07-03T10:50:44.238Z,48
2023-07-03T10:51:54.245Z,49
2023-07-03T10:52:59.130Z,51
2023-07-03T10:54:04.314Z,48
2023-07-03T10:55:14.802Z,57
2023-07-03T10:56:27.703Z,35
2023-07-03T10:57:40.426Z,39
2023-07-03T10:58:51.700Z,49
2023-07-03T11:00:01.386Z,37
2023-07-03T11:01:06.381Z,32
2023-07-03T11:02:11.116Z,40
2023-07-03T11:03:24.027Z,72
2023-07-03T11:04:37.032Z,47
2023-07-03T11:05:46.804Z,72
2023-07-03T11:06:52.668Z,75
2023-07-03T11:08:05.213Z,53
2023-07-03T11:09:11.655Z,53
2023-07-03T11:10:16.425Z,51
2023-07-03T11:11:29.227Z,81
2023-07-03T11:12:39.533Z,54
2023-07-03T11:13:54.614Z,37
2023-07-03T11:15:04.301Z,44
2023-07-03T11:16:13.922Z,44
2023-07-03T11:17:18.711Z,48
2023-07-03T11:23:14.391Z,82
2023-07-03T11:24:24.218Z,68
2023-07-03T11:25:34.227Z,67
2023-07-03T11:29:03.011Z,60
2023-07-03T11:30:07.935Z,46
2023-07-03T11:31:12.824Z,31
2023-07-03T11:32:17.532Z,65
2023-07-03T11:33:23.590Z,42
2023-07-03T11:36:43.892Z,50
2023-07-03T11:39:52.493Z,25
2023-07-03T11:40:57.276Z,73
2023-07-03T11:44:20.551Z,61
2023-07-03T11:45:33.346Z,73
2023-07-03T11:46:38.260Z,74
2023-07-03T11:47:43.132Z,50
2023-07-03T11:48:49.232Z,70
2023-07-03T11:49:53.981Z,56
2023-07-03T11:51:05.103Z,64
2023-07-03T11:52:10.118Z,47
2023-07-03T11:53:17.772Z,25
2023-07-03T11:54:32.719Z,52
2023-07-03T11:55:37.540Z,57
2023-07-03T11:56:42.489Z,66
2023-07-03T11:57:50.075Z,43
2023-07-03T11:58:52.106Z,33
2023-07-03T11:59:57.000Z,59
2023-07-03T12:01:11.902Z,40
2023-07-03T12:02:27.038Z,62
2023-07-03T12:03:32.085Z,47
2023-07-03T12:04:49.434Z,48
2023-07-03T12:05:55.615Z,54
2023-07-03T12:07:00.441Z,56
2023-07-03T12:08:05.281Z,56
2023-07-03T12:09:16.559Z,52
2023-07-03T12:10:26.357Z,49
2023-07-03T12:11:34.003Z,54
2023-07-03T12:12:38.782Z,39
2023-07-03T12:13:43.616Z,37
2023-07-03T12:14:48.293Z,52
2023-07-03T12:15:58.161Z,52
2023-07-03T12:17:03.005Z,48
2023-07-03T12:18:07.776Z,39
2023-07-03T12:19:12.679Z,42
2023-07-03T12:20:17.466Z,48
2023-07-03T12:21:22.372Z,44
2023-07-03T12:22:27.094Z,39
2023-07-03T12:23:31.858Z,50
2023-07-03T12:24:44.190Z,47
2023-07-03T12:25:49.464Z,58
2023-07-03T12:26:54.019Z,42
2023-07-03T12:27:59.061Z,50
2023-07-03T12:29:11.658Z,46
2023-07-03T12:30:16.417Z,39
2023-07-03T12:31:24.135Z,42
2023-07-03T12:32:28.763Z,45
2023-07-03T12:33:34.578Z,44
2023-07-03T12:34:39.619Z,42
2023-07-03T12:35:46.039Z,44
2023-07-03T12:36:58.154Z,38
2023-07-03T12:37:55.605Z,51
2023-07-03T12:39:03.314Z,46
2023-07-03T12:40:16.153Z,39
2023-07-03T12:41:20.909Z,40
2023-07-03T12:42:30.848Z,58
2023-07-03T12:43:35.577Z,54
2023-07-03T12:44:40.351Z,45
2023-07-03T12:45:45.108Z,48
2023-07-03T12:46:56.010Z,26
2023-07-03T12:48:01.902Z,29
2023-07-03T12:49:06.548Z,43
2023-07-03T12:50:19.283Z,39
2023-07-03T12:51:23.998Z,44
2023-07-03T12:52:28.812Z,36
2023-07-03T12:53:33.787Z,43
2023-07-03T12:54:38.407Z,40
2023-07-03T12:55:43.091Z,36
2023-07-03T12:56:47.896Z,29
2023-07-03T12:57:55.477Z,35
2023-07-03T12:59:00.303Z,42
2023-07-03T13:00:05.124Z,39
2023-07-03T13:01:10.295Z,40
2023-07-03T13:02:15.040Z,26
2023-07-03T13:03:28.974Z,39
2023-07-03T13:04:34.095Z,30
2023-07-03T13:05:38.990Z,56
2023-07-03T13:06:43.575Z,57
2023-07-03T13:07:48.360Z,61
2023-07-03T13:08:53.132Z,77
2023-07-03T13:09:58.092Z,57
2023-07-03T13:11:02.919Z,43
2023-07-03T13:12:07.681Z,60
2023-07-03T13:13:20.538Z,45
2023-07-03T13:14:25.418Z,50
2023-07-03T13:15:30.487Z,31
2023-07-03T13:16:39.197Z,50
2023-07-03T13:17:44.200Z,47
2023-07-03T13:18:48.986Z,53
2023-07-03T13:20:02.878Z,42
2023-07-03T13:21:17.795Z,45
2023-07-03T13:22:22.477Z,51
2023-07-03T13:23:27.271Z,66
2023-07-03T13:24:37.011Z,56
2023-07-03T13:25:46.795Z,49
2023-07-03T13:26:54.283Z,39
2023-07-03T13:27:59.045Z,43
2023-07-03T13:29:04.920Z,49
2023-07-03T13:30:09.732Z,48
2023-07-03T13:31:22.271Z,44
2023-07-03T13:32:27.392Z,35
2023-07-03T13:33:32.178Z,45
2023-07-03T13:34:36.952Z,37
2023-07-03T13:35:41.710Z,49
2023-07-03T13:36:46.504Z,37
2023-07-03T13:37:56.557Z,37
2023-07-03T13:39:11.402Z,27
2023-07-03T13:40:19.167Z,31
2023-07-03T13:41:23.881Z,37
2023-07-03T13:42:28.615Z,50
2023-07-03T13:43:33.541Z,25
2023-07-03T13:44:40.514Z,46
2023-07-03T13:45:46.098Z,36
2023-07-03T13:46:50.850Z,69
2023-07-03T13:47:55.564Z,60
2023-07-03T13:49:00.432Z,52
2023-07-03T13:50:06.696Z,56
2023-07-03T13:51:13.217Z,54
2023-07-03T13:52:18.051Z,46
2023-07-03T13:53:22.878Z,44
2023-07-03T13:54:27.822Z,47
2023-07-03T13:55:32.549Z,32
2023-07-03T13:56:37.438Z,50
2023-07-03T13:57:42.234Z,46
2023-07-03T13:58:47.346Z,55
2023-07-03T13:59:52.216Z,59
2023-07-03T14:00:57.102Z,68
2023-07-03T14:02:02.091Z,38
2023-07-03T14:03:07.660Z,43
2023-07-03T14:04:12.483Z,46
2023-07-03T14:05:18.162Z,45
2023-07-03T14:06:23.017Z,51
2023-07-03T14:07:27.901Z,42
2023-07-03T14:08:32.808Z,31
2023-07-03T14:09:38.787Z,41
2023-07-03T14:10:43.528Z,37
2023-07-03T14:11:49.646Z,39
2023-07-03T14:12:54.571Z,38
2023-07-03T14:13:59.536Z,35
2023-07-03T14:15:05.407Z,53
2023-07-03T14:16:18.406Z,40
2023-07-03T14:17:23.346Z,56
2023-07-03T14:18:28.908Z,54
2023-07-03T14:19:34.031Z,45
2023-07-03T14:20:38.806Z,42
2023-07-03T14:21:43.572Z,63
2023-07-03T14:22:48.280Z,53
2023-07-03T14:23:53.068Z,50
2023-07-03T14:24:58.048Z,65
2023-07-03T14:26:03.252Z,49
2023-07-03T14:27:07.945Z,42
2023-07-03T14:28:12.867Z,30
2023-07-03T14:29:17.738Z,54
2023-07-03T14:30:23.468Z,39
2023-07-03T14:31:28.395Z,52
2023-07-03T14:32:48.717Z,49
2023-07-03T14:33:37.963Z,43
2023-07-03T14:34:42.833Z,35
2023-07-03T14:35:47.775Z,50
2023-07-03T14:36:52.542Z,47
2023-07-03T14:37:57.418Z,34
2023-07-03T14:39:02.083Z,35
2023-07-03T14:40:08.105Z,47
2023-07-03T14:41:13.069Z,54
2023-07-03T14:42:17.781Z,39
2023-07-03T14:43:23.606Z,54
2023-07-03T14:44:28.403Z,45
2023-07-03T14:45:34.550Z,52
2023-07-03T14:46:39.417Z,50
2023-07-03T14:47:44.150Z,42
2023-07-03T14:48:48.865Z,46
2023-07-03T14:49:53.772Z,51
2023-07-03T14:50:59.600Z,44
2023-07-03T14:52:05.356Z,56
2023-07-03T14:53:10.272Z,58
2023-07-03T14:54:15.149Z,51
2023-07-03T14:55:20.010Z,40
2023-07-03T14:56:24.848Z,67
2023-07-03T14:57:29.472Z,50
2023-07-03T14:58:34.219Z,49
2023-07-03T14:59:38.928Z,44
2023-07-03T15:00:43.701Z,46
2023-07-03T15:01:48.521Z,34
2023-07-03T15:02:53.332Z,42
2023-07-03T15:03:58.268Z,40
2023-07-03T15:05:02.899Z,49
2023-07-03T15:06:07.756Z,40
2023-07-03T15:07:12.402Z,42
2023-07-03T15:08:17.315Z,56
2023-07-03T15:09:22.041Z,46
2023-07-03T15:10:27.547Z,48
2023-07-03T15:11:32.474Z,39
2023-07-03T15:12:37.249Z,41
2023-07-03T15:13:41.970Z,62
2023-07-03T15:14:46.807Z,53
2023-07-03T15:15:52.214Z,48
2023-07-03T15:16:56.716Z,57
2023-07-03T15:18:01.500Z,50
2023-07-03T15:19:06.104Z,47
2023-07-03T15:20:10.878Z,40
2023-07-03T15:21:15.617Z,44
2023-07-03T15:22:20.336Z,53
2023-07-03T15:23:25.085Z,56
2023-07-03T15:24:30.133Z,33
2023-07-03T15:25:35.719Z,41
2023-07-03T15:26:41.498Z,52
2023-07-03T15:27:46.354Z,41
2023-07-03T15:28:51.075Z,46
2023-07-03T15:29:55.777Z,46
2023-07-03T15:31:01.095Z,46
2023-07-03T15:32:05.655Z,33
2023-07-03T15:33:10.869Z,47
2023-07-03T15:34:15.592Z,50
2023-07-03T15:35:20.461Z,42
2023-07-03T15:36:25.192Z,53
2023-07-03T15:37:29.862Z,59
2023-07-03T15:38:34.523Z,31
2023-07-03T15:39:39.512Z,71
2023-07-03T15:40:44.260Z,48
2023-07-03T15:41:49.006Z,55
2023-07-03T15:42:54.563Z,46
2023-07-03T15:44:00.057Z,61
2023-07-03T15:45:05.967Z,57
2023-07-03T15:46:11.005Z,42
2023-07-03T15:47:15.710Z,42
2023-07-03T15:48:20.308Z,31
2023-07-03T15:49:25.411Z,51
2023-07-03T15:50:30.091Z,59
2023-07-03T15:51:34.905Z,38
2023-07-03T15:52:39.663Z,34
2023-07-03T15:53:44.636Z,41
2023-07-03T15:54:50.478Z,44