createdAt,value
2022-12-19T00:01:41.343Z,22.27
2022-12-19T00:04:11.580Z,22.43
2022-12-19T00:06:43.528Z,22.27
2022-12-19T00:09:12.004Z,22.40
2022-12-19T00:11:39.667Z,22.53
2022-12-19T00:14:07.227Z,22.23
2022-12-19T00:16:34.173Z,22.73
2022-12-19T00:19:01.992Z,23.87
2022-12-19T00:21:31.435Z,23.47
2022-12-19T00:24:03.234Z,21.53
2022-12-19T00:26:33.325Z,22.53
2022-12-19T00:29:03.337Z,22.80
2022-12-19T00:31:33.468Z,23.20
2022-12-19T00:34:01.533Z,22.00
2022-12-19T00:36:31.012Z,25.00
2022-12-19T00:38:59.611Z,21.43
2022-12-19T00:41:30.103Z,22.60
2022-12-19T00:44:02.687Z,23.80
2022-12-19T00:46:31.707Z,22.67
2022-12-19T00:48:59.482Z,23.67
2022-12-19T00:51:28.982Z,24.17
2022-12-19T00:53:57.676Z,23.03
2022-12-19T00:56:31.283Z,23.10
2022-12-19T00:59:00.552Z,25.30
2022-12-19T01:01:31.523Z,22.93
2022-12-19T01:06:46.992Z,22.50
2022-12-19T01:09:14.115Z,24.33
2022-12-19T01:12:00.143Z,21.77
2022-12-19T01:14:27.028Z,22.90
2022-12-19T01:16:53.897Z,22.87
2022-12-19T01:19:20.885Z,22.03
2022-12-19T01:21:47.795Z,22.97
2022-12-19T01:24:18.878Z,22.97
2022-12-19T01:26:46.520Z,23.20
2022-12-19T01:29:13.473Z,23.77
2022-12-19T01:31:40.394Z,23.33
2022-12-19T01:34:07.464Z,22.80
2022-12-19T01:36:39.611Z,22.37
2022-12-19T01:39:07.113Z,23.07
2022-12-19T01:41:34.201Z,22.47
2022-12-19T01:44:04.016Z,23.23
2022-12-19T01:46:36.589Z,22.93
2022-12-19T01:49:04.968Z,22.53
2022-12-19T01:51:44.940Z,24.53
2022-12-19T01:54:17.813Z,23.70
2022-12-19T01:56:49.840Z,22.87
2022-12-19T01:59:45.507Z,23.00
2022-12-19T02:03:00.733Z,21.20
2022-12-19T02:05:28.356Z,22.83
2022-12-19T02:07:55.509Z,22.63
2022-12-19T02:10:22.354Z,28.90
2022-12-19T02:12:49.858Z,30.02
2022-12-19T02:15:18.167Z,30.25
2022-12-19T02:18:07.719Z,30.55
2022-12-19T02:20:40.640Z,30.73
2022-12-19T02:23:26.156Z,29.15
2022-12-19T02:26:08.263Z,28.92
2022-12-19T02:28:46.926Z,28.98
2022-12-19T02:31:19.599Z,29.77
2022-12-19T02:33:52.581Z,30.17
2022-12-19T02:36:27.578Z,29.47
2022-12-19T02:38:56.965Z,28.20
2022-12-19T02:41:29.481Z,29.63
2022-12-19T02:43:59.019Z,29.85
2022-12-19T02:46:28.277Z,29.80
2022-12-19T02:48:56.594Z,28.65
2022-12-19T02:51:23.495Z,28.90
2022-12-19T02:53:50.970Z,28.63
2022-12-19T02:56:27.473Z,29.47
2022-12-19T02:59:36.918Z,28.17
2022-12-19T03:02:35.227Z,29.67
2022-12-19T03:05:11.896Z,28.38
2022-12-19T03:07:49.889Z,29.33
2022-12-19T03:10:43.857Z,28.42
2022-12-19T03:13:23.019Z,29.52
2022-12-19T03:15:50.497Z,29.45
2022-12-19T03:18:18.413Z,30.33
2022-12-19T03:20:50.367Z,30.08
2022-12-19T03:23:17.923Z,30.07
2022-12-19T03:25:50.094Z,29.23
2022-12-19T03:28:30.477Z,29.67
2022-12-19T03:30:59.474Z,29.77
2022-12-19T03:33:31.199Z,29.35
2022-12-19T03:36:01.699Z,30.23
2022-12-19T03:38:29.115Z,28.75
2022-12-19T03:40:57.855Z,29.33
2022-12-19T03:43:26.776Z,29.30
2022-12-19T03:46:06.405Z,30.35
2022-12-19T03:48:48.370Z,29.50
2022-12-19T03:51:15.268Z,30.03
2022-12-19T03:53:55.861Z,30.35
2022-12-19T03:56:36.591Z,29.27
2022-12-19T03:59:34.623Z,30.48
2022-12-19T04:02:04.137Z,30.08
2022-12-19T04:04:35.237Z,30.52
2022-12-19T04:07:04.236Z,28.85
2022-12-19T04:09:32.317Z,29.30
2022-12-19T04:12:06.253Z,29.00
2022-12-19T04:14:38.291Z,29.30
2022-12-19T04:17:20.253Z,30.00
2022-12-19T04:19:52.963Z,29.58
2022-12-19T04:22:41.623Z,29.05
2022-12-19T04:25:13.645Z,28.13
2022-12-19T04:27:45.899Z,28.83
2022-12-19T04:30:18.368Z,28.13
2022-12-19T04:32:47.024Z,28.85
2022-12-19T04:35:14.329Z,28.55
2022-12-19T04:37:41.596Z,28.15
2022-12-19T04:40:10.079Z,29.13
2022-12-19T04:42:37.223Z,25.07
2022-12-19T04:45:05.943Z,29.02
2022-12-19T04:47:33.183Z,28.08
2022-12-19T04:50:00.237Z,28.33
2022-12-19T04:52:27.406Z,28.88
2022-12-19T04:54:54.351Z,29.25
2022-12-19T04:57:21.479Z,24.37
2022-12-19T04:59:48.511Z,25.47
2022-12-19T05:02:15.483Z,22.43
2022-12-19T05:04:42.367Z,23.37
2022-12-19T05:07:09.226Z,24.57
2022-12-19T05:09:36.148Z,23.10
2022-12-19T05:12:02.969Z,22.77
2022-12-19T05:14:29.787Z,23.33
2022-12-19T05:17:01.539Z,24.07
2022-12-19T05:19:28.892Z,23.80
2022-12-19T05:21:56.074Z,24.00
2022-12-19T05:24:22.960Z,22.40
2022-12-19T05:26:50.042Z,23.47
2022-12-19T05:29:17.776Z,23.13
2022-12-19T05:31:44.615Z,25.10
2022-12-19T05:34:11.867Z,23.70
2022-12-19T05:36:38.807Z,25.10
2022-12-19T05:39:05.766Z,24.23
2022-12-19T05:41:32.782Z,24.20
2022-12-19T05:43:59.718Z,23.80
2022-12-19T05:46:27.472Z,24.47
2022-12-19T05:48:54.471Z,23.93
2022-12-19T05:51:22.245Z,24.53
2022-12-19T05:53:49.310Z,25.03
2022-12-19T05:56:19.572Z,22.50
2022-12-19T05:58:46.831Z,25.17
2022-12-19T06:01:21.457Z,23.37
2022-12-19T06:03:49.190Z,23.53
2022-12-19T06:06:19.019Z,23.47
2022-12-19T06:08:46.246Z,24.70
2022-12-19T06:11:14.951Z,25.83
2022-12-19T06:13:43.188Z,25.00
2022-12-19T06:16:15.710Z,26.20
2022-12-19T06:18:45.176Z,26.20
2022-12-19T06:21:16.564Z,26.07
2022-12-19T06:23:44.969Z,26.23
2022-12-19T06:26:18.581Z,26.33
2022-12-19T06:28:50.479Z,26.13
2022-12-19T06:31:19.086Z,27.43
2022-12-19T06:33:46.086Z,27.00
2022-12-19T06:36:26.107Z,27.33
2022-12-19T06:38:54.594Z,28.00
2022-12-19T06:41:40.399Z,28.53
2022-12-19T06:44:09.548Z,27.17
2022-12-19T06:46:38.215Z,29.00
2022-12-19T06:49:05.443Z,29.73
2022-12-19T06:51:32.553Z,29.63
2022-12-19T06:53:59.563Z,29.50
2022-12-19T06:56:26.675Z,30.93
2022-12-19T06:58:53.736Z,29.60
2022-12-19T07:01:41.916Z,30.83
2022-12-19T07:04:15.027Z,30.70
2022-12-19T07:06:48.716Z,30.13
2022-12-19T07:09:16.362Z,31.63
2022-12-19T07:11:43.369Z,32.20
2022-12-19T07:14:13.081Z,31.67
2022-12-19T07:16:43.107Z,32.30
2022-12-19T07:19:12.616Z,32.23
2022-12-19T07:21:46.460Z,45.70
2022-12-19T07:24:16.484Z,47.22
2022-12-19T07:26:45.082Z,46.88
2022-12-19T07:29:14.301Z,48.15
2022-12-19T07:34:10.422Z,44.65
2022-12-19T07:36:40.203Z,36.23
2022-12-19T07:39:11.381Z,35.27
2022-12-19T07:41:39.599Z,34.60
2022-12-19T07:44:13.506Z,37.40
2022-12-19T07:46:42.535Z,35.00
2022-12-19T07:49:10.596Z,35.23
2022-12-19T07:51:38.703Z,37.23
2022-12-19T07:54:07.258Z,33.83
2022-12-19T07:56:35.097Z,36.10
2022-12-19T07:59:03.866Z,34.27
2022-12-19T08:01:31.537Z,36.23
2022-12-19T08:04:00.044Z,34.87
2022-12-19T08:06:28.059Z,34.07
2022-12-19T08:08:55.328Z,35.70
2022-12-19T08:11:27.412Z,33.73
2022-12-19T08:13:54.863Z,35.03
2022-12-19T08:16:22.738Z,35.33
2022-12-19T08:18:49.868Z,35.37
2022-12-19T08:21:17.181Z,36.37
2022-12-19T08:23:46.231Z,36.87
2022-12-19T08:26:16.088Z,35.73
2022-12-19T08:28:43.857Z,36.00
2022-12-19T08:31:13.759Z,37.63
2022-12-19T08:33:40.998Z,37.37
2022-12-19T08:36:10.305Z,35.90
2022-12-19T08:38:40.052Z,37.70
2022-12-19T08:41:07.902Z,35.37
2022-12-19T08:43:35.894Z,36.47
2022-12-19T08:46:03.085Z,37.37
2022-12-19T08:48:32.177Z,37.03
2022-12-19T08:51:01.976Z,36.70
2022-12-19T08:53:31.922Z,37.77
2022-12-19T08:56:02.042Z,36.50
2022-12-19T08:58:30.515Z,37.73
2022-12-19T09:01:05.658Z,36.53
2022-12-19T09:03:44.943Z,36.23
2022-12-19T09:06:23.506Z,34.67
2022-12-19T09:08:50.768Z,36.30
2022-12-19T09:11:20.191Z,34.63
2022-12-19T09:13:48.232Z,34.73
2022-12-19T09:16:20.409Z,33.43
2022-12-19T09:18:49.500Z,33.67
2022-12-19T09:21:18.141Z,34.43
2022-12-19T09:23:53.206Z,32.67
2022-12-19T09:26:22.182Z,34.37
2022-12-19T09:28:51.040Z,32.73
2022-12-19T09:31:21.299Z,31.33
2022-12-19T09:33:48.819Z,33.20
2022-12-19T09:36:19.566Z,31.30
2022-12-19T09:38:47.203Z,31.57
2022-12-19T09:41:14.977Z,37.55
2022-12-19T09:44:01.223Z,31.50
2022-12-19T09:46:28.999Z,26.20
2022-12-19T09:48:57.488Z,26.77
2022-12-19T09:51:30.693Z,25.93
2022-12-19T09:54:07.990Z,24.33
2022-12-19T09:56:46.303Z,24.10
2022-12-19T09:59:19.351Z,23.47
2022-12-19T10:02:23.427Z,22.67
2022-12-19T10:05:06.565Z,21.57
2022-12-19T10:08:07.194Z,21.37
2022-12-19T10:12:38.372Z,21.57
2022-12-19T10:14:03.209Z,21.17
2022-12-19T10:17:24.166Z,21.27
2022-12-19T10:20:15.738Z,21.37
2022-12-19T10:23:03.593Z,22.17
2022-12-19T10:25:54.397Z,20.33
2022-12-19T10:31:29.269Z,22.65
2022-12-19T10:34:00.899Z,19.65
2022-12-19T10:36:55.929Z,19.20
2022-12-19T10:39:23.837Z,19.33
2022-12-19T10:41:57.175Z,18.23
2022-12-19T10:47:16.372Z,17.55
2022-12-19T10:49:43.401Z,16.90
2022-12-19T10:52:12.721Z,16.10
2022-12-19T10:54:44.363Z,18.27
2022-12-19T10:57:32.052Z,17.58
2022-12-19T11:00:27.605Z,17.00
2022-12-19T11:03:18.813Z,17.20
2022-12-19T11:05:57.989Z,18.15
2022-12-19T11:08:36.211Z,16.47
2022-12-19T11:12:43.824Z,16.33
2022-12-19T11:18:09.805Z,15.15
2022-12-19T11:24:04.325Z,16.05
2022-12-19T11:29:29.855Z,16.27
2022-12-19T11:29:37.919Z,15.07
2022-12-19T11:30:41.250Z,14.70
2022-12-19T11:30:46.606Z,14.10
2022-12-19T11:34:02.339Z,13.70
2022-12-19T11:36:36.570Z,13.18
2022-12-19T11:39:05.700Z,13.50
2022-12-19T11:41:49.890Z,12.85
2022-12-19T11:44:16.721Z,13.27
2022-12-19T11:46:43.919Z,13.10
2022-12-19T11:49:33.390Z,13.55
2022-12-19T11:53:03.365Z,14.07
2022-12-19T11:58:21.916Z,14.02
2022-12-19T12:00:56.021Z,14.18
2022-12-19T12:03:37.022Z,14.60
2022-12-19T12:06:16.160Z,15.10
2022-12-19T12:13:06.661Z,15.85
2022-12-19T12:18:30.744Z,15.32
2022-12-19T12:25:28.556Z,14.68
2022-12-19T12:31:00.549Z,15.30
2022-12-19T12:31:32.468Z,13.65
2022-12-19T12:31:45.688Z,11.90
2022-12-19T12:35:16.750Z,12.13
2022-12-19T12:35:16.760Z,11.27
2022-12-19T12:40:23.647Z,11.13
2022-12-19T12:43:03.245Z,11.23
2022-12-19T12:45:39.740Z,11.23
2022-12-19T12:48:43.251Z,11.93
2022-12-19T12:51:11.546Z,13.45
2022-12-19T12:53:43.302Z,12.87
2022-12-19T12:56:13.820Z,12.37
2022-12-19T12:58:54.088Z,13.45
2022-12-19T13:01:37.390Z,12.20
2022-12-19T13:04:08.080Z,11.80
2022-12-19T13:06:42.203Z,11.38
2022-12-19T13:09:09.315Z,11.07
2022-12-19T13:12:03.813Z,10.93
2022-12-19T13:14:39.647Z,10.60
2022-12-19T13:17:13.029Z,10.35
2022-12-19T13:19:56.974Z,10.00
2022-12-19T13:22:45.246Z,9.75
2022-12-19T13:25:27.733Z,9.30
2022-12-19T13:28:02.877Z,9.00
2022-12-19T13:31:02.478Z,8.90
2022-12-19T13:33:23.445Z,8.80
2022-12-19T13:39:34.833Z,8.07
2022-12-19T13:39:49.403Z,8.43
2022-12-19T13:42:01.675Z,8.48
2022-12-19T13:44:30.608Z,9.23
2022-12-19T13:46:58.356Z,8.80
2022-12-19T13:49:31.752Z,8.57
2022-12-19T13:52:03.877Z,8.32
2022-12-19T13:54:37.181Z,8.33
2022-12-19T13:57:23.411Z,8.85
2022-12-19T14:00:01.136Z,9.10
2022-12-19T14:02:45.080Z,9.32
2022-12-19T14:06:15.853Z,8.32
2022-12-19T14:08:28.894Z,8.70
2022-12-19T14:11:42.951Z,8.07
2022-12-19T14:14:16.397Z,11.33
2022-12-19T14:16:48.350Z,12.00
2022-12-19T14:19:20.438Z,9.68
2022-12-19T14:22:09.024Z,9.25
2022-12-19T14:24:36.882Z,8.68
2022-12-19T14:28:24.936Z,8.68
2022-12-19T14:30:30.733Z,8.90
2022-12-19T14:33:39.637Z,8.60
2022-12-19T14:36:06.712Z,9.27
2022-12-19T14:39:24.522Z,9.30
2022-12-19T14:41:47.239Z,9.27
2022-12-19T14:52:34.388Z,9.80
2022-12-19T14:54:11.033Z,10.32
2022-12-19T14:54:18.275Z,11.02
2022-12-19T14:54:31.521Z,10.80
2022-12-19T14:56:08.367Z,11.70
2022-12-19T14:58:53.192Z,12.80
2022-12-19T15:01:34.583Z,12.67
2022-12-19T15:04:49.291Z,12.80
2022-12-19T15:07:08.790Z,12.82
2022-12-19T15:11:08.673Z,13.65
2022-12-19T15:14:53.426Z,13.23
2022-12-19T15:16:06.513Z,17.73
2022-12-19T15:18:34.046Z,15.52
2022-12-19T15:21:08.575Z,15.48
2022-12-19T15:23:36.463Z,14.15
2022-12-19T15:26:11.615Z,14.25
2022-12-19T15:28:48.379Z,13.52
2022-12-19T15:31:35.376Z,13.60
2022-12-19T15:34:37.137Z,14.60
2022-12-19T15:37:07.397Z,17.45
2022-12-19T15:39:39.325Z,15.32
2022-12-19T15:42:15.851Z,14.27
2022-12-19T15:44:48.075Z,15.35
2022-12-19T15:47:22.545Z,14.70
2022-12-19T15:49:49.646Z,13.63
2022-12-19T15:52:19.744Z,13.70
2022-12-19T15:57:43.118Z,12.70
2022-12-19T16:00:18.601Z,13.65
2022-12-19T16:05:33.571Z,13.85
2022-12-19T16:08:00.589Z,13.70
2022-12-19T16:10:27.769Z,13.75
2022-12-19T16:12:58.505Z,14.23
2022-12-19T16:15:31.548Z,15.25
2022-12-19T16:18:00.324Z,12.57
2022-12-19T16:20:30.374Z,12.55
2022-12-19T16:22:57.991Z,12.48
2022-12-19T16:25:33.415Z,12.43
2022-12-19T16:28:01.782Z,11.82
2022-12-19T16:30:31.602Z,11.95
2022-12-19T16:32:58.595Z,12.32
2022-12-19T16:36:01.801Z,11.98
2022-12-19T16:38:14.655Z,11.45
2022-12-19T16:40:42.383Z,15.00
2022-12-19T16:43:40.586Z,12.98
2022-12-19T16:46:08.760Z,14.85
2022-12-19T16:48:35.998Z,12.35
2022-12-19T16:51:03.601Z,11.10
2022-12-19T16:53:31.151Z,11.20
2022-12-19T16:56:00.754Z,11.10
2022-12-19T16:58:29.417Z,10.90
2022-12-19T17:00:56.862Z,11.23
2022-12-19T17:03:32.384Z,11.27
2022-12-19T17:05:59.234Z,11.27
2022-12-19T17:08:26.333Z,12.10
2022-12-19T17:10:54.557Z,12.00
2022-12-19T17:13:23.028Z,11.32
2022-12-19T17:15:56.361Z,11.65
2022-12-19T17:18:35.933Z,11.30
2022-12-19T17:21:03.111Z,12.97
2022-12-19T17:23:32.636Z,13.07
2022-12-19T17:26:00.974Z,18.42
2022-12-19T17:28:29.471Z,12.38
2022-12-19T17:30:59.526Z,12.93
2022-12-19T17:33:35.286Z,12.55
2022-12-19T17:36:03.725Z,15.05
2022-12-19T17:38:30.677Z,14.65
2022-12-19T17:40:57.805Z,13.77
2022-12-19T17:43:24.724Z,12.67
2022-12-19T17:45:52.490Z,12.13
2022-12-19T17:48:27.705Z,15.55
2022-12-19T17:50:55.542Z,14.20
2022-12-19T17:53:23.088Z,14.50
2022-12-19T17:55:50.457Z,14.02
2022-12-19T17:58:17.370Z,12.40
2022-12-19T18:00:47.378Z,12.07
2022-12-19T18:03:25.869Z,11.63
2022-12-19T18:05:55.214Z,11.98
2022-12-19T18:08:32.969Z,11.85
2022-12-19T18:11:02.283Z,10.32
2022-12-19T18:13:30.984Z,10.60
2022-12-19T18:16:03.541Z,10.25
2022-12-19T18:18:33.682Z,11.13
2022-12-19T18:21:01.408Z,10.27
2022-12-19T18:23:30.673Z,10.45
2022-12-19T18:26:01.806Z,9.52
2022-12-19T18:28:29.953Z,10.20
2022-12-19T18:31:03.831Z,10.32
2022-12-19T18:33:38.091Z,9.63
2022-12-19T18:36:07.000Z,9.18
2022-12-19T18:38:33.898Z,9.07
2022-12-19T18:41:01.239Z,9.20
2022-12-19T18:43:31.203Z,9.60
2022-12-19T18:45:58.297Z,8.00
2022-12-19T18:48:28.448Z,8.65
2022-12-19T18:50:56.618Z,7.65
2022-12-19T18:53:28.568Z,9.38
2022-12-19T18:56:01.084Z,9.03
2022-12-19T18:58:28.107Z,8.63
2022-12-19T19:00:59.390Z,9.38
2022-12-19T19:06:01.240Z,11.23
2022-12-19T19:08:30.916Z,10.90
2022-12-19T19:10:58.013Z,11.02
2022-12-19T19:13:26.671Z,11.10
2022-12-19T19:16:02.714Z,11.60
2022-12-19T19:18:40.165Z,9.52
2022-12-19T19:21:14.328Z,8.68
2022-12-19T19:24:18.872Z,9.77
2022-12-19T19:26:45.760Z,7.60
2022-12-19T19:29:14.974Z,7.90
2022-12-19T19:31:45.784Z,7.63
2022-12-19T19:34:34.137Z,7.47
2022-12-19T19:37:04.221Z,11.07
2022-12-19T19:39:34.255Z,12.43
2022-12-19T19:42:01.635Z,16.63
2022-12-19T19:44:29.997Z,7.67
2022-12-19T19:46:57.330Z,7.13
2022-12-19T19:49:24.753Z,8.45
2022-12-19T19:51:55.658Z,6.88
2022-12-19T19:54:27.412Z,8.07
2022-12-19T19:56:55.033Z,7.40
2022-12-19T19:59:22.128Z,7.22
2022-12-19T20:01:49.233Z,7.85
2022-12-19T20:04:16.179Z,8.65
2022-12-19T20:06:43.098Z,6.90
2022-12-19T20:09:09.985Z,8.02
2022-12-19T20:11:36.907Z,9.80
2022-12-19T20:14:04.635Z,13.37
2022-12-19T20:16:31.576Z,58.50
2022-12-19T20:18:58.543Z,19.45
2022-12-19T20:21:25.590Z,8.15
2022-12-19T20:23:52.728Z,6.60
2022-12-19T20:26:19.652Z,7.60
2022-12-19T20:28:49.065Z,7.65
2022-12-19T20:31:22.199Z,7.90
2022-12-19T20:33:50.619Z,7.18
2022-12-19T20:36:18.016Z,6.70
2022-12-19T20:38:46.173Z,5.95
2022-12-19T20:41:13.365Z,6.68
2022-12-19T20:43:41.427Z,6.60
2022-12-19T20:46:17.054Z,6.57
2022-12-19T20:48:45.126Z,6.40
2022-12-19T20:51:13.342Z,6.85
2022-12-19T20:53:41.700Z,6.50
2022-12-19T20:56:11.384Z,6.20
2022-12-19T20:58:38.663Z,5.93
2022-12-19T21:01:15.069Z,5.72
2022-12-19T21:03:42.667Z,5.82
2022-12-19T21:06:12.236Z,6.07
2022-12-19T21:08:39.772Z,6.28
2022-12-19T21:11:08.661Z,6.50
2022-12-19T21:13:36.989Z,6.50
2022-12-19T21:16:09.090Z,6.07
2022-12-19T21:18:38.231Z,6.05
2022-12-19T21:21:06.503Z,6.20
2022-12-19T21:23:33.690Z,11.23
2022-12-19T21:26:02.512Z,15.50
2022-12-19T21:28:29.816Z,9.02
2022-12-19T21:30:59.275Z,11.03
2022-12-19T21:33:26.937Z,14.85
2022-12-19T21:35:53.820Z,7.20
2022-12-19T21:38:21.117Z,7.10
2022-12-19T21:40:48.173Z,9.13
2022-12-19T21:43:15.131Z,8.40
2022-12-19T21:45:42.231Z,6.05
2022-12-19T21:48:09.099Z,5.82
2022-12-19T21:50:35.925Z,5.33
2022-12-19T21:53:02.862Z,10.17
2022-12-19T21:55:29.709Z,6.53
2022-12-19T21:57:56.640Z,5.43
2022-12-19T22:00:23.787Z,5.35
2022-12-19T22:03:12.630Z,5.00
2022-12-19T22:05:38.293Z,4.70
2022-12-19T22:08:05.412Z,4.70
2022-12-19T22:10:32.350Z,4.63
2022-12-19T22:12:59.218Z,4.68
2022-12-19T22:15:26.122Z,4.97
2022-12-19T22:17:52.961Z,4.82
2022-12-19T22:20:19.850Z,4.80
2022-12-19T22:22:46.778Z,5.20
2022-12-19T22:25:13.623Z,5.10
2022-12-19T22:27:40.492Z,5.20
2022-12-19T22:30:11.195Z,5.05
2022-12-19T22:32:38.352Z,4.67
2022-12-19T22:35:06.103Z,5.30
2022-12-19T22:37:33.029Z,5.45
2022-12-19T22:40:00.460Z,5.80
2022-12-19T22:42:30.753Z,5.90
2022-12-19T22:44:57.686Z,6.35
2022-12-19T22:47:24.561Z,5.30
2022-12-19T22:49:52.555Z,5.90
2022-12-19T22:52:19.761Z,4.80
2022-12-19T22:54:46.614Z,5.13
2022-12-19T22:57:13.488Z,4.95
2022-12-19T22:59:40.495Z,5.80
2022-12-19T23:02:07.787Z,5.53
2022-12-19T23:04:36.030Z,5.00
2022-12-19T23:07:02.911Z,4.80
2022-12-19T23:09:29.824Z,4.65
2022-12-19T23:11:56.631Z,4.80
2022-12-19T23:14:23.460Z,4.90
2022-12-19T23:16:50.665Z,4.87
2022-12-19T23:19:18.501Z,5.15
2022-12-19T23:21:45.822Z,4.57
2022-12-19T23:24:12.836Z,5.07
2022-12-19T23:26:40.082Z,4.68
2022-12-19T23:29:13.235Z,4.90
2022-12-19T23:31:42.451Z,4.53
2022-12-19T23:34:10.608Z,4.85
2022-12-19T23:37:09.504Z,4.93
2022-12-19T23:39:25.558Z,4.40
2022-12-19T23:41:52.493Z,4.20
2022-12-19T23:44:19.788Z,4.22
2022-12-19T23:46:46.707Z,4.40
2022-12-19T23:49:13.620Z,4.40
2022-12-19T23:51:40.566Z,4.38
2022-12-19T23:54:08.892Z,4.43
2022-12-19T23:56:36.025Z,4.00
2022-12-19T23:59:03.777Z,4.07
