createdAt,value
2023-02-09T00:01:21.666Z,87.65
2023-02-09T00:03:49.981Z,87.13
2023-02-09T00:06:19.664Z,87.41
2023-02-09T00:08:47.991Z,87.20
2023-02-09T00:11:45.410Z,87.28
2023-02-09T00:14:13.704Z,87.93
2023-02-09T00:16:41.844Z,87.52
2023-02-09T00:19:09.668Z,87.52
2023-02-09T00:21:37.675Z,87.35
2023-02-09T00:24:05.947Z,88.17
2023-02-09T00:26:33.868Z,88.07
2023-02-09T00:29:01.665Z,88.28
2023-02-09T00:31:29.644Z,87.96
2023-02-09T00:33:57.561Z,88.44
2023-02-09T00:36:25.386Z,88.04
2023-02-09T00:38:53.291Z,88.49
2023-02-09T00:41:41.002Z,88.57
2023-02-09T00:44:08.873Z,89.02
2023-02-09T00:46:36.908Z,88.40
2023-02-09T00:49:05.170Z,88.95
2023-02-09T00:51:33.169Z,89.06
2023-02-09T00:54:00.980Z,89.09
2023-02-09T00:56:28.925Z,89.59
2023-02-09T00:58:56.846Z,89.67
2023-02-09T01:01:24.678Z,89.70
2023-02-09T01:03:52.559Z,89.36
2023-02-09T01:06:20.341Z,89.53
2023-02-09T01:08:48.134Z,89.31
2023-02-09T01:11:16.562Z,89.37
2023-02-09T01:13:44.869Z,90.12
2023-02-09T01:16:14.709Z,90.11
2023-02-09T01:18:42.808Z,89.85
2023-02-09T01:21:14.971Z,89.97
2023-02-09T01:23:42.910Z,89.88
2023-02-09T01:26:11.420Z,90.17
2023-02-09T01:28:39.254Z,90.78
2023-02-09T01:31:07.584Z,90.14
2023-02-09T01:33:35.540Z,90.39
2023-02-09T01:36:06.549Z,90.94
2023-02-09T01:38:34.339Z,91.21
2023-02-09T01:41:02.133Z,90.94
2023-02-09T01:43:29.924Z,91.87
2023-02-09T01:45:57.838Z,91.50
2023-02-09T01:48:29.757Z,91.38
2023-02-09T01:50:59.289Z,90.71
2023-02-09T01:53:27.605Z,90.79
2023-02-09T01:56:01.914Z,90.79
2023-02-09T01:58:29.803Z,91.25
2023-02-09T02:00:59.893Z,91.94
2023-02-09T02:03:28.259Z,91.23
2023-02-09T02:06:04.173Z,91.48
2023-02-09T02:08:40.649Z,92.57
2023-02-09T02:11:08.762Z,92.25
2023-02-09T02:13:36.678Z,91.99
2023-02-09T02:16:16.866Z,91.95
2023-02-09T02:19:07.047Z,92.19
2023-02-09T02:21:43.839Z,92.35
2023-02-09T02:24:20.868Z,92.37
2023-02-09T02:27:05.798Z,93.80
2023-02-09T02:29:48.850Z,93.65
2023-02-09T02:32:28.848Z,93.95
2023-02-09T02:35:03.229Z,93.94
2023-02-09T02:37:40.043Z,95.04
2023-02-09T02:40:25.734Z,93.94
2023-02-09T02:42:54.014Z,93.73
2023-02-09T02:45:39.805Z,93.25
2023-02-09T02:48:22.305Z,93.77
2023-02-09T02:51:12.851Z,93.86
2023-02-09T02:53:42.696Z,93.78
2023-02-09T02:56:25.664Z,94.07
2023-02-09T02:58:53.602Z,94.81
2023-02-09T03:01:24.208Z,94.87
2023-02-09T03:03:52.059Z,94.84
2023-02-09T03:06:19.969Z,94.56
2023-02-09T03:08:55.455Z,94.42
2023-02-09T03:11:24.765Z,94.62
2023-02-09T03:14:13.255Z,93.87
2023-02-09T03:19:52.620Z,93.45
2023-02-09T03:22:40.228Z,93.67
2023-02-09T03:25:13.260Z,94.21
2023-02-09T03:27:44.277Z,94.25
2023-02-09T03:30:13.810Z,94.32
2023-02-09T03:32:42.224Z,94.29
2023-02-09T03:35:11.034Z,94.63
2023-02-09T03:37:38.787Z,94.85
2023-02-09T03:40:07.031Z,94.77
2023-02-09T03:42:34.878Z,94.60
2023-02-09T03:45:02.769Z,94.28
2023-02-09T03:47:32.058Z,94.16
2023-02-09T03:50:00.543Z,94.93
2023-02-09T03:52:28.366Z,95.21
2023-02-09T03:54:56.298Z,95.58
2023-02-09T03:57:24.027Z,95.30
2023-02-09T03:59:51.858Z,95.18
2023-02-09T04:02:19.924Z,95.52
2023-02-09T04:04:47.746Z,95.44
2023-02-09T04:07:15.808Z,95.72
2023-02-09T04:09:43.685Z,95.32
2023-02-09T04:12:11.554Z,95.83
2023-02-09T04:14:39.482Z,96.63
2023-02-09T04:17:07.459Z,96.75
2023-02-09T04:19:35.468Z,95.92
2023-02-09T04:22:03.456Z,96.06
2023-02-09T04:24:34.464Z,95.95
2023-02-09T04:27:02.300Z,96.65
2023-02-09T04:29:30.132Z,96.88
2023-02-09T04:31:58.104Z,97.27
2023-02-09T04:34:26.072Z,97.38
2023-02-09T04:36:53.963Z,97.64
2023-02-09T04:39:21.851Z,98.50
2023-02-09T04:41:49.704Z,99.38
2023-02-09T04:44:17.589Z,100.00
2023-02-09T04:46:45.819Z,100.00
2023-02-09T04:49:14.051Z,100.00
2023-02-09T04:51:42.035Z,100.00
2023-02-09T04:54:12.950Z,100.00
2023-02-09T04:56:40.803Z,100.00
2023-02-09T04:59:28.219Z,100.00
2023-02-09T05:01:56.161Z,99.87
2023-02-09T05:04:24.052Z,99.73
2023-02-09T05:06:51.876Z,99.97
2023-02-09T05:09:19.746Z,100.00
2023-02-09T05:11:47.554Z,99.34
2023-02-09T05:14:15.482Z,99.61
2023-02-09T05:16:43.348Z,99.21
2023-02-09T05:19:12.255Z,98.87
2023-02-09T05:21:40.070Z,98.98
2023-02-09T05:24:08.172Z,98.52
2023-02-09T05:26:36.168Z,98.78
2023-02-09T05:29:04.469Z,98.69
2023-02-09T05:31:32.361Z,98.54
2023-02-09T05:34:02.150Z,98.76
2023-02-09T05:36:29.946Z,98.81
2023-02-09T05:38:57.807Z,98.43
2023-02-09T05:41:44.191Z,100.00
2023-02-09T05:44:12.071Z,100.00
2023-02-09T05:46:42.669Z,99.54
2023-02-09T05:49:10.550Z,99.40
2023-02-09T05:51:38.490Z,98.99
2023-02-09T05:54:06.796Z,99.27
2023-02-09T05:56:34.704Z,98.65
2023-02-09T05:59:04.354Z,98.49
2023-02-09T06:01:37.605Z,98.26
2023-02-09T06:04:05.576Z,98.75
2023-02-09T06:06:33.524Z,98.38
2023-02-09T06:09:07.228Z,98.33
2023-02-09T06:11:35.084Z,98.83
2023-02-09T06:14:02.960Z,98.75
2023-02-09T06:16:30.880Z,98.65
2023-02-09T06:18:58.617Z,98.66
2023-02-09T06:21:26.539Z,98.46
2023-02-09T06:23:54.307Z,98.19
2023-02-09T06:26:22.225Z,98.18
2023-02-09T06:28:50.008Z,97.72
2023-02-09T06:31:21.134Z,97.52
2023-02-09T06:33:49.012Z,97.28
2023-02-09T06:36:21.928Z,97.08
2023-02-09T06:38:54.414Z,97.14
2023-02-09T06:41:27.095Z,96.94
2023-02-09T06:43:55.212Z,97.40
2023-02-09T06:46:23.158Z,97.54
2023-02-09T06:48:51.349Z,97.81
2023-02-09T06:51:19.202Z,98.25
2023-02-09T06:53:50.426Z,98.17
2023-02-09T06:56:18.380Z,97.97
2023-02-09T06:58:46.373Z,97.94
2023-02-09T07:01:16.873Z,100.00
2023-02-09T07:03:45.150Z,100.00
2023-02-09T07:06:20.037Z,100.00
2023-02-09T07:08:48.045Z,97.21
2023-02-09T07:11:17.526Z,97.06
2023-02-09T07:13:45.462Z,96.41
2023-02-09T07:16:13.319Z,96.07
2023-02-09T07:18:41.343Z,96.12
2023-02-09T07:21:19.781Z,95.90
2023-02-09T07:23:48.416Z,96.28
2023-02-09T07:26:17.625Z,96.71
2023-02-09T07:28:45.600Z,96.84
2023-02-09T07:31:14.822Z,97.54
2023-02-09T07:33:42.714Z,97.00
2023-02-09T07:36:12.005Z,97.48
2023-02-09T07:38:40.139Z,97.65
2023-02-09T07:41:08.577Z,97.67
2023-02-09T07:43:36.583Z,98.13
2023-02-09T07:46:05.700Z,98.99
2023-02-09T07:48:34.134Z,96.94
2023-02-09T07:51:02.097Z,97.02
2023-02-09T07:53:30.195Z,96.58
2023-02-09T07:55:58.030Z,97.39
2023-02-09T07:58:25.883Z,98.93
2023-02-09T08:00:53.746Z,99.67
2023-02-09T08:03:22.684Z,97.93
2023-02-09T08:06:08.794Z,97.36
2023-02-09T08:08:36.604Z,96.91
2023-02-09T08:11:05.533Z,95.88
2023-02-09T08:13:36.828Z,95.27
2023-02-09T08:16:06.149Z,97.05
2023-02-09T08:18:37.273Z,95.25
2023-02-09T08:21:06.355Z,96.56
2023-02-09T08:23:35.652Z,93.91
2023-02-09T08:26:07.121Z,90.36
2023-02-09T08:28:43.606Z,91.34
2023-02-09T08:31:16.871Z,89.94
2023-02-09T08:33:44.987Z,89.87
2023-02-09T08:36:13.258Z,88.42
2023-02-09T08:38:41.290Z,88.39
2023-02-09T08:41:10.196Z,87.45
2023-02-09T08:43:38.213Z,87.34
2023-02-09T08:46:13.325Z,86.70
2023-02-09T08:48:42.414Z,86.94
2023-02-09T08:51:10.808Z,87.35
2023-02-09T08:53:38.560Z,85.73
2023-02-09T08:56:06.776Z,86.26
2023-02-09T08:58:34.695Z,85.63
2023-02-09T09:01:02.747Z,83.78
2023-02-09T09:03:32.788Z,83.66
2023-02-09T09:06:01.555Z,83.31
2023-02-09T09:08:29.599Z,83.40
2023-02-09T09:10:57.475Z,82.06
2023-02-09T09:13:25.878Z,81.69
2023-02-09T09:15:53.949Z,81.34
2023-02-09T09:18:21.920Z,81.02
2023-02-09T09:20:50.035Z,81.60
2023-02-09T09:23:17.883Z,80.27
2023-02-09T09:25:46.101Z,77.90
2023-02-09T09:28:14.321Z,76.59
2023-02-09T09:30:42.204Z,77.08
2023-02-09T09:33:10.141Z,76.42
2023-02-09T09:35:38.004Z,75.41
2023-02-09T09:38:05.980Z,75.93
2023-02-09T09:40:35.515Z,72.88
2023-02-09T09:43:09.032Z,73.64
2023-02-09T09:45:37.555Z,74.32
2023-02-09T09:48:05.581Z,72.63
2023-02-09T09:50:37.491Z,74.11
2023-02-09T09:53:19.468Z,73.27
2023-02-09T09:55:47.701Z,72.16
2023-02-09T09:58:18.796Z,70.47
2023-02-09T10:00:46.874Z,70.66
2023-02-09T10:03:16.388Z,68.09
2023-02-09T10:05:44.938Z,69.13
2023-02-09T10:08:26.946Z,69.41
2023-02-09T10:14:06.557Z,68.72
2023-02-09T10:16:35.660Z,68.08
2023-02-09T10:19:05.176Z,69.34
2023-02-09T10:21:35.268Z,68.65
2023-02-09T10:24:03.042Z,68.11
2023-02-09T10:26:35.273Z,68.98
2023-02-09T10:29:27.318Z,68.91
2023-02-09T10:32:05.616Z,69.80
2023-02-09T10:34:45.775Z,69.31
2023-02-09T10:37:36.703Z,69.66
2023-02-09T10:40:16.277Z,69.62
2023-02-09T10:43:05.268Z,70.03
2023-02-09T10:45:43.297Z,70.26
2023-02-09T10:48:14.052Z,68.98
2023-02-09T10:50:51.794Z,69.04
2023-02-09T10:53:25.220Z,68.34
2023-02-09T10:55:56.174Z,69.44
2023-02-09T10:58:29.160Z,68.88
2023-02-09T11:01:10.129Z,69.15
2023-02-09T11:03:38.771Z,68.92
2023-02-09T11:06:24.537Z,67.77
2023-02-09T11:08:56.442Z,67.89
2023-02-09T11:11:33.964Z,67.24
2023-02-09T11:14:07.235Z,67.20
2023-02-09T11:17:04.411Z,64.08
2023-02-09T11:19:57.195Z,64.14
2023-02-09T11:22:50.151Z,64.21
2023-02-09T11:25:21.339Z,64.15
2023-02-09T11:28:17.000Z,63.11
2023-02-09T11:30:48.861Z,61.37
2023-02-09T11:33:16.843Z,61.09
2023-02-09T11:36:12.375Z,61.25
2023-02-09T11:38:45.446Z,61.14
2023-02-09T11:41:35.106Z,60.81
2023-02-09T11:44:03.404Z,60.59
2023-02-09T11:46:34.641Z,60.25
2023-02-09T11:49:06.078Z,59.68
2023-02-09T11:51:34.990Z,59.24
2023-02-09T11:54:09.129Z,58.52
2023-02-09T11:56:49.526Z,58.56
2023-02-09T11:59:38.270Z,59.99
2023-02-09T12:02:26.432Z,58.74
2023-02-09T12:05:02.092Z,56.97
2023-02-09T12:07:50.156Z,56.98
2023-02-09T12:10:29.080Z,57.27
2023-02-09T12:12:56.834Z,57.17
2023-02-09T12:15:27.595Z,58.56
2023-02-09T12:18:07.069Z,57.14
2023-02-09T12:20:37.560Z,58.82
2023-02-09T12:23:08.773Z,59.71
2023-02-09T12:25:51.898Z,58.99
2023-02-09T12:28:28.908Z,59.47
2023-02-09T12:31:00.730Z,59.54
2023-02-09T12:33:29.444Z,59.68
2023-02-09T12:36:09.254Z,59.65
2023-02-09T12:38:56.495Z,60.45
2023-02-09T12:41:25.582Z,60.29
2023-02-09T12:44:11.776Z,60.69
2023-02-09T12:46:45.552Z,60.13
2023-02-09T12:49:13.399Z,60.16
2023-02-09T12:51:56.132Z,59.80
2023-02-09T12:54:45.459Z,60.47
2023-02-09T12:57:16.131Z,60.69
2023-02-09T13:00:01.799Z,60.85
2023-02-09T13:02:43.421Z,61.56
2023-02-09T13:05:24.447Z,61.75
2023-02-09T13:07:56.621Z,62.17
2023-02-09T13:10:26.671Z,63.03
2023-02-09T13:13:12.873Z,62.73
2023-02-09T13:15:53.116Z,63.80
2023-02-09T13:18:26.812Z,63.98
2023-02-09T13:21:06.224Z,65.61
2023-02-09T13:23:43.178Z,65.17
2023-02-09T13:26:22.677Z,65.15
2023-02-09T13:28:50.600Z,65.09
2023-02-09T13:31:25.186Z,65.56
2023-02-09T13:33:54.604Z,66.33
2023-02-09T13:36:46.877Z,65.95
2023-02-09T13:39:25.126Z,66.21
2023-02-09T13:41:54.808Z,67.15
2023-02-09T13:44:24.012Z,67.38
2023-02-09T13:46:53.330Z,67.24
2023-02-09T13:49:23.131Z,67.44
2023-02-09T13:52:16.830Z,67.53
2023-02-09T13:54:44.837Z,66.85
2023-02-09T13:57:32.248Z,67.30
2023-02-09T14:00:30.218Z,67.97
2023-02-09T14:03:13.198Z,67.74
2023-02-09T14:05:44.368Z,67.92
2023-02-09T14:08:13.631Z,68.11
2023-02-09T14:10:42.793Z,69.13
2023-02-09T14:13:36.428Z,70.09
2023-02-09T14:16:10.245Z,70.42
2023-02-09T14:18:46.116Z,70.46
2023-02-09T14:21:16.768Z,69.18
2023-02-09T14:23:46.485Z,69.13
2023-02-09T14:26:36.770Z,68.74
2023-02-09T14:29:15.169Z,68.58
2023-02-09T14:31:49.182Z,68.96
2023-02-09T14:34:39.645Z,68.95
2023-02-09T14:37:16.336Z,70.04
2023-02-09T14:40:23.097Z,69.62
2023-02-09T14:43:23.162Z,69.50
2023-02-09T14:45:59.781Z,70.26
2023-02-09T14:48:32.378Z,70.65
2023-02-09T14:51:11.877Z,70.06
2023-02-09T14:53:39.650Z,70.16
2023-02-09T14:56:07.670Z,70.84
2023-02-09T14:58:35.471Z,71.96
2023-02-09T15:01:03.595Z,73.45
2023-02-09T15:03:31.569Z,73.94
2023-02-09T15:06:00.649Z,74.85
2023-02-09T15:08:29.369Z,74.36
2023-02-09T15:11:01.770Z,74.47
2023-02-09T15:13:30.235Z,75.43
2023-02-09T15:15:58.159Z,75.39
2023-02-09T15:18:27.171Z,75.65
2023-02-09T15:20:55.036Z,75.64
2023-02-09T15:23:22.878Z,75.77
2023-02-09T15:25:50.599Z,75.49
2023-02-09T15:28:29.088Z,74.64
2023-02-09T15:30:57.582Z,75.49
2023-02-09T15:33:26.653Z,75.63
2023-02-09T15:35:54.591Z,75.65
2023-02-09T15:38:22.354Z,75.65
2023-02-09T15:41:09.563Z,75.44
2023-02-09T15:43:56.027Z,75.57
2023-02-09T15:46:42.242Z,76.46
2023-02-09T15:49:10.189Z,76.00
2023-02-09T15:51:38.923Z,76.61
2023-02-09T15:54:10.606Z,76.16
2023-02-09T15:56:38.549Z,77.18
2023-02-09T15:59:06.772Z,77.07
2023-02-09T16:01:35.579Z,76.77
2023-02-09T16:04:15.743Z,76.32
2023-02-09T16:06:50.015Z,77.77
2023-02-09T16:09:28.763Z,77.50
2023-02-09T16:11:56.699Z,77.43
2023-02-09T16:14:27.521Z,77.31
2023-02-09T16:16:55.409Z,77.83
2023-02-09T16:19:23.401Z,77.93
2023-02-09T16:21:52.954Z,78.28
2023-02-09T16:24:31.240Z,77.88
2023-02-09T16:27:00.867Z,78.32
2023-02-09T16:29:28.729Z,78.32
2023-02-09T16:31:56.775Z,77.22
2023-02-09T16:34:24.660Z,77.01
2023-02-09T16:36:52.436Z,77.84
2023-02-09T16:39:21.455Z,78.21
2023-02-09T16:41:51.027Z,77.35
2023-02-09T16:44:26.885Z,77.38
2023-02-09T16:46:55.683Z,77.74
2023-02-09T16:49:33.178Z,78.60
2023-02-09T16:52:06.948Z,78.40
2023-02-09T16:54:38.467Z,78.53
2023-02-09T16:57:06.406Z,78.60
2023-02-09T16:59:34.173Z,78.58
2023-02-09T17:02:03.339Z,79.04
2023-02-09T17:04:31.199Z,79.64
2023-02-09T17:06:59.025Z,79.94
2023-02-09T17:09:26.823Z,80.02
2023-02-09T17:11:54.674Z,80.22
2023-02-09T17:14:22.471Z,80.62
2023-02-09T17:16:51.101Z,81.12
2023-02-09T17:19:19.360Z,81.04
2023-02-09T17:21:47.212Z,81.65
2023-02-09T17:24:16.832Z,82.46
2023-02-09T17:26:44.813Z,83.08
2023-02-09T17:29:13.013Z,82.65
2023-02-09T17:31:52.938Z,82.86
2023-02-09T17:34:21.866Z,83.01
2023-02-09T17:36:49.713Z,83.59
2023-02-09T17:39:19.836Z,83.89
2023-02-09T17:41:49.651Z,84.43
2023-02-09T17:44:39.192Z,84.72
2023-02-09T17:47:14.018Z,85.09
2023-02-09T17:49:41.888Z,85.77
2023-02-09T17:52:18.123Z,85.70
2023-02-09T17:54:46.659Z,86.51
2023-02-09T17:57:15.703Z,86.96
2023-02-09T17:59:43.736Z,87.47
2023-02-09T18:02:21.641Z,86.95
2023-02-09T18:04:49.494Z,88.38
2023-02-09T18:07:21.365Z,88.00
2023-02-09T18:09:49.307Z,87.89
2023-02-09T18:12:21.620Z,89.07
2023-02-09T18:14:49.410Z,89.32
2023-02-09T18:17:17.757Z,89.78
2023-02-09T18:19:45.557Z,89.63
2023-02-09T18:22:15.171Z,90.67
2023-02-09T18:24:42.964Z,90.91
2023-02-09T18:27:14.794Z,90.20
2023-02-09T18:29:42.704Z,90.05
2023-02-09T18:32:16.062Z,92.00
2023-02-09T18:34:43.971Z,91.11
2023-02-09T18:37:11.752Z,91.62
2023-02-09T18:39:47.028Z,91.41
2023-02-09T18:42:16.093Z,91.92
2023-02-09T18:44:44.081Z,92.33
2023-02-09T18:47:12.207Z,92.48
2023-02-09T18:49:40.178Z,92.22
2023-02-09T18:52:09.491Z,91.81
2023-02-09T18:54:37.286Z,92.14
2023-02-09T18:57:05.161Z,92.44
2023-02-09T18:59:33.096Z,92.42
2023-02-09T19:02:00.953Z,92.85
2023-02-09T19:04:28.775Z,93.11
2023-02-09T19:06:56.997Z,93.50
2023-02-09T19:09:24.808Z,93.72
2023-02-09T19:11:52.649Z,94.13
2023-02-09T19:14:38.921Z,94.22
2023-02-09T19:17:07.967Z,94.51
2023-02-09T19:19:35.873Z,94.53
2023-02-09T19:22:03.700Z,94.26
2023-02-09T19:24:31.580Z,95.25
2023-02-09T19:26:59.336Z,95.75
2023-02-09T19:29:27.358Z,96.01
2023-02-09T19:31:56.835Z,95.38
2023-02-09T19:34:24.973Z,95.17
2023-02-09T19:36:52.747Z,95.47
2023-02-09T19:39:21.132Z,96.07
2023-02-09T19:41:50.207Z,96.26
2023-02-09T19:44:18.067Z,96.18
2023-02-09T19:46:46.704Z,96.19
2023-02-09T19:49:14.624Z,96.35
2023-02-09T19:51:42.648Z,95.84
2023-02-09T19:54:10.455Z,96.62
2023-02-09T19:56:38.573Z,95.51
2023-02-09T19:59:06.430Z,95.01
2023-02-09T20:01:34.413Z,95.62
2023-02-09T20:04:02.265Z,95.00
2023-02-09T20:06:31.052Z,94.81
2023-02-09T20:09:00.041Z,94.97
2023-02-09T20:11:28.021Z,94.35
2023-02-09T20:13:55.981Z,94.51
2023-02-09T20:16:25.602Z,95.80
2023-02-09T20:18:53.667Z,95.26
2023-02-09T20:21:22.354Z,95.11
2023-02-09T20:23:50.249Z,94.99
2023-02-09T20:26:19.766Z,95.36
2023-02-09T20:28:47.546Z,95.44
2023-02-09T20:31:19.644Z,95.58
2023-02-09T20:33:47.480Z,96.94
2023-02-09T20:36:15.319Z,99.06
2023-02-09T20:38:43.088Z,98.66
2023-02-09T20:41:12.628Z,96.60
2023-02-09T20:43:59.435Z,96.65
2023-02-09T20:46:47.466Z,97.19
2023-02-09T20:49:17.282Z,96.56
2023-02-09T20:51:45.526Z,96.98
2023-02-09T20:54:14.073Z,97.49
2023-02-09T20:56:42.209Z,97.71
2023-02-09T20:59:10.128Z,97.57
2023-02-09T21:01:38.878Z,98.25
2023-02-09T21:04:08.542Z,98.42
2023-02-09T21:06:38.294Z,99.19
2023-02-09T21:09:06.885Z,99.69
2023-02-09T21:11:34.728Z,100.00
2023-02-09T21:14:02.865Z,99.75
2023-02-09T21:16:32.018Z,98.89
2023-02-09T21:19:00.197Z,99.03
2023-02-09T21:21:28.565Z,99.37
2023-02-09T21:23:56.498Z,100.00
2023-02-09T21:26:25.685Z,100.00
2023-02-09T21:28:57.381Z,100.00
2023-02-09T21:31:27.247Z,100.00
2023-02-09T21:33:55.160Z,100.00
2023-02-09T21:36:23.136Z,100.00
2023-02-09T21:38:50.981Z,100.00
2023-02-09T21:41:38.853Z,100.00
2023-02-09T21:44:06.989Z,100.00
2023-02-09T21:46:34.837Z,100.00
2023-02-09T21:49:02.743Z,100.00
2023-02-09T21:51:30.587Z,100.00
2023-02-09T21:53:58.447Z,100.00
2023-02-09T21:56:27.138Z,100.00
2023-02-09T21:58:55.022Z,100.00
2023-02-09T22:01:22.884Z,100.00
2023-02-09T22:03:51.012Z,100.00
2023-02-09T22:06:18.860Z,100.00
2023-02-09T22:08:46.769Z,100.00
2023-02-09T22:11:14.563Z,100.00
2023-02-09T22:13:42.460Z,100.00
2023-02-09T22:16:11.008Z,100.00
2023-02-09T22:18:38.964Z,99.92
2023-02-09T22:21:10.102Z,99.85
2023-02-09T22:23:37.977Z,100.00
2023-02-09T22:26:06.211Z,99.90
2023-02-09T22:28:36.434Z,100.00
2023-02-09T22:31:14.931Z,100.00
2023-02-09T22:33:43.006Z,100.00
2023-02-09T22:36:14.630Z,100.00
2023-02-09T22:38:42.532Z,100.00
2023-02-09T22:41:22.468Z,100.00
2023-02-09T22:43:55.685Z,100.00
2023-02-09T22:46:28.628Z,100.00
2023-02-09T22:48:58.112Z,100.00
2023-02-09T22:51:27.977Z,100.00
2023-02-09T22:53:56.878Z,100.00
2023-02-09T22:56:24.873Z,100.00
2023-02-09T22:58:56.440Z,100.00
2023-02-09T23:01:24.256Z,100.00
2023-02-09T23:03:52.134Z,100.00
2023-02-09T23:06:21.768Z,99.64
2023-02-09T23:08:49.572Z,99.46
2023-02-09T23:11:18.088Z,99.24
2023-02-09T23:13:45.929Z,99.62
2023-02-09T23:16:21.834Z,99.13
2023-02-09T23:18:53.083Z,99.69
2023-02-09T23:21:21.818Z,99.34
2023-02-09T23:23:49.644Z,98.52
2023-02-09T23:26:18.182Z,98.60
2023-02-09T23:28:46.342Z,98.01
2023-02-09T23:31:19.859Z,98.35
2023-02-09T23:33:47.721Z,97.81
2023-02-09T23:36:17.751Z,97.96
2023-02-09T23:38:45.797Z,97.96
2023-02-09T23:41:17.656Z,98.09
2023-02-09T23:43:45.425Z,98.22
2023-02-09T23:46:14.756Z,98.92
2023-02-09T23:48:42.530Z,99.30
2023-02-09T23:51:12.672Z,99.52
2023-02-09T23:53:40.501Z,99.61
2023-02-09T23:56:08.626Z,99.85
2023-02-09T23:58:40.895Z,99.98
