createdAt,value
2019-04-24T03:34:42.921Z,9.53
2019-04-24T03:37:10.441Z,9.46
2019-04-24T03:44:50.119Z,9.41
2019-04-24T03:46:57.960Z,9.37
2019-04-24T03:49:54.935Z,9.38
2019-04-24T03:52:18.477Z,9.38
2019-04-24T03:55:03.678Z,9.40
2019-04-24T04:03:07.082Z,9.33
2019-04-24T04:10:33.923Z,9.29
2019-04-24T04:13:29.607Z,9.30
2019-04-24T04:15:33.949Z,9.30
2019-04-24T04:18:42.215Z,9.29
2019-04-24T04:26:37.855Z,9.30
2019-04-24T04:32:43.874Z,9.32
2019-04-24T04:35:05.343Z,9.35
2019-04-24T04:37:38.398Z,9.36
2019-04-24T04:40:49.399Z,9.41
2019-04-24T04:45:58.735Z,9.43
2019-04-24T04:48:26.854Z,9.46
2019-04-24T04:56:29.143Z,9.53
2019-04-24T05:02:02.833Z,9.62
2019-04-24T05:04:45.369Z,9.65
2019-04-24T05:12:33.796Z,9.86
2019-04-24T05:17:50.502Z,9.87
2019-04-24T05:20:27.011Z,9.92
2019-04-24T05:22:36.442Z,9.96
2019-04-24T05:25:29.213Z,9.99
2019-04-24T05:27:43.330Z,10.05
2019-04-24T05:30:28.547Z,10.17
2019-04-24T05:35:47.158Z,10.58
2019-04-24T05:38:18.255Z,10.50
2019-04-24T05:40:49.634Z,10.47
2019-04-24T05:46:05.320Z,10.49
2019-04-24T05:48:43.853Z,10.51
2019-04-24T05:59:20.299Z,10.82
2019-04-24T06:02:26.077Z,10.87
2019-04-24T06:07:53.794Z,11.00
2019-04-24T06:10:23.851Z,11.08
2019-04-24T06:12:58.978Z,11.18
2019-04-24T06:16:21.514Z,11.24
2019-04-24T06:19:02.338Z,11.33
2019-04-24T06:24:07.688Z,11.58
2019-04-24T06:26:20.763Z,11.70
2019-04-24T06:39:39.182Z,12.05
2019-04-24T06:42:25.219Z,12.12
2019-04-24T06:49:54.115Z,12.38
2019-04-24T06:54:53.938Z,12.54
2019-04-24T07:00:32.056Z,12.74
2019-04-24T07:02:56.450Z,12.88
2019-04-24T07:05:35.134Z,12.99
2019-04-24T07:08:07.180Z,13.06
2019-04-24T07:11:05.746Z,13.12
2019-04-24T07:14:03.012Z,13.21
2019-04-24T07:16:43.639Z,13.36
2019-04-24T07:19:22.605Z,13.56
2019-04-24T07:21:50.777Z,13.73
2019-04-24T07:24:39.164Z,13.82
2019-04-24T07:26:59.633Z,13.92
2019-04-24T07:32:30.008Z,14.07
2019-04-24T07:35:29.581Z,14.21
2019-04-24T07:37:52.615Z,14.40
2019-04-24T07:40:12.802Z,14.60
2019-04-24T07:43:07.581Z,14.73
2019-04-24T07:45:34.005Z,14.87
2019-04-24T07:47:51.164Z,15.00
2019-04-24T08:04:16.720Z,15.70
2019-04-24T08:09:57.079Z,15.96
2019-04-24T08:12:08.645Z,16.13
2019-04-24T08:14:55.544Z,16.29
2019-04-24T08:17:12.940Z,16.51
2019-04-24T08:22:10.859Z,16.83
2019-04-24T08:27:17.761Z,17.20
2019-04-24T08:29:57.130Z,17.35
2019-04-24T08:32:25.119Z,17.55
2019-04-24T08:37:38.817Z,17.82
2019-04-24T08:40:46.281Z,17.87
2019-04-24T08:45:53.322Z,18.33
2019-04-24T08:48:48.506Z,18.53
2019-04-24T08:58:57.539Z,19.19
2019-04-24T09:01:46.634Z,19.38
2019-04-24T09:06:40.426Z,19.48
2019-04-24T09:09:18.317Z,19.66
2019-04-24T09:12:07.545Z,19.89
2019-04-24T09:14:39.643Z,20.11
2019-04-24T09:17:10.200Z,20.26
2019-04-24T09:19:57.453Z,20.35
2019-04-24T09:22:46.554Z,20.40
2019-04-24T09:25:30.192Z,20.63
2019-04-24T09:30:25.679Z,20.92
2019-04-24T09:38:49.172Z,21.24
2019-04-24T09:54:40.108Z,21.91
2019-04-24T09:57:19.374Z,22.03
2019-04-24T09:59:45.596Z,22.16
2019-04-24T10:02:30.809Z,22.22
2019-04-24T10:07:50.212Z,22.47
2019-04-24T10:13:02.966Z,22.89
2019-04-24T10:15:40.706Z,22.92
2019-04-24T10:18:25.014Z,22.99
2019-04-24T10:20:51.467Z,23.10
2019-04-24T10:24:01.458Z,23.25
2019-04-24T10:34:52.590Z,23.60
2019-04-24T10:38:03.065Z,23.79
2019-04-24T10:40:25.663Z,23.68
2019-04-24T10:43:10.457Z,23.68
2019-04-24T10:46:21.225Z,23.85
2019-04-24T10:49:31.830Z,23.95
2019-04-24T10:54:45.098Z,24.24
2019-04-24T10:57:11.176Z,24.43
2019-04-24T10:59:51.319Z,24.47
2019-04-24T11:08:25.758Z,24.19
2019-04-24T11:10:54.132Z,24.25
2019-04-24T11:13:55.767Z,24.32
2019-04-24T11:17:07.325Z,24.64
2019-04-24T11:19:36.271Z,24.60
2019-04-24T11:22:25.370Z,24.75
2019-04-24T11:25:11.729Z,24.75
2019-04-24T11:33:21.104Z,24.88
2019-04-24T11:36:02.617Z,24.85
2019-04-24T11:38:54.259Z,24.88
2019-04-24T11:41:26.085Z,24.99
2019-04-24T11:43:58.676Z,25.01
2019-04-24T11:49:32.758Z,25.15
2019-04-24T11:52:57.312Z,25.19
2019-04-24T11:58:21.118Z,25.31
2019-04-24T12:00:26.281Z,25.47
2019-04-24T12:03:44.698Z,25.68
2019-04-24T12:06:14.011Z,25.70
2019-04-24T12:16:46.927Z,25.59
2019-04-24T12:19:28.757Z,25.54
2019-04-24T12:22:12.241Z,25.57
2019-04-24T12:27:18.229Z,25.49
2019-04-24T12:32:58.081Z,25.48
2019-04-24T12:35:29.026Z,25.59
2019-04-24T12:43:49.591Z,25.76
2019-04-24T12:46:25.827Z,26.00
2019-04-24T12:51:10.590Z,26.35
2019-04-24T12:54:05.849Z,26.44
2019-04-24T12:56:58.284Z,26.34
2019-04-24T12:59:34.463Z,26.25
2019-04-24T13:02:12.988Z,26.39
2019-04-24T13:05:00.384Z,26.58
2019-04-24T13:07:15.662Z,26.76
2019-04-24T13:20:17.297Z,26.99
2019-04-24T13:22:50.360Z,26.98
2019-04-24T13:26:06.067Z,26.89
2019-04-24T13:28:52.316Z,26.90
2019-04-24T13:31:52.050Z,26.85
2019-04-24T13:36:57.489Z,26.87
2019-04-24T13:39:35.976Z,27.04
2019-04-24T13:42:02.826Z,27.03
2019-04-24T13:44:28.063Z,26.98
2019-04-24T13:47:07.776Z,27.16
2019-04-24T13:52:16.919Z,27.17
2019-04-24T13:54:42.663Z,27.15
2019-04-24T13:57:07.241Z,27.17
2019-04-24T13:59:46.398Z,27.12
2019-04-24T14:02:20.393Z,27.01
2019-04-24T14:04:47.673Z,26.97
2019-04-24T14:07:28.782Z,27.10
2019-04-24T14:15:08.904Z,27.28
2019-04-24T14:17:24.388Z,27.28
2019-04-24T14:23:02.487Z,27.52
2019-04-24T14:28:10.861Z,27.02
2019-04-24T14:30:35.972Z,26.94
2019-04-24T14:35:50.239Z,26.77
2019-04-24T14:38:14.292Z,26.51
2019-04-24T14:40:33.217Z,26.45
2019-04-24T14:43:23.711Z,26.38
2019-04-24T14:46:03.530Z,26.33
2019-04-24T14:48:21.573Z,26.45
2019-04-24T14:51:00.515Z,26.36
2019-04-24T14:53:24.320Z,26.21
2019-04-24T14:55:53.611Z,26.15
2019-04-24T14:58:26.949Z,26.28
2019-04-24T15:03:34.353Z,26.55
2019-04-24T15:08:33.321Z,26.36
2019-04-24T15:11:04.537Z,26.47
2019-04-24T15:18:57.621Z,27.85
2019-04-24T15:21:22.218Z,28.10
2019-04-24T15:24:22.182Z,28.14
2019-04-24T15:26:25.878Z,28.23
2019-04-24T15:29:03.614Z,27.63
2019-04-24T15:31:20.350Z,27.14
2019-04-24T15:34:16.098Z,27.00
2019-04-24T15:36:25.837Z,27.37
2019-04-24T15:39:08.005Z,27.69
2019-04-24T15:42:02.682Z,27.56
2019-04-24T15:44:08.722Z,27.46
2019-04-24T15:46:50.387Z,27.37
2019-04-24T15:49:21.641Z,27.28
2019-04-24T15:51:30.293Z,26.94
2019-04-24T15:53:51.137Z,26.58
2019-04-24T15:56:22.969Z,26.23
2019-04-24T15:59:03.014Z,25.61
2019-04-24T16:02:00.409Z,25.23
2019-04-24T16:04:27.814Z,25.05
2019-04-24T16:06:42.951Z,24.86
2019-04-24T16:09:27.887Z,24.66
2019-04-24T16:11:58.637Z,24.59
2019-04-24T16:14:53.095Z,24.53
2019-04-24T16:17:35.274Z,24.49
2019-04-24T16:22:33.210Z,24.21
2019-04-24T16:25:11.120Z,24.10
2019-04-24T16:35:15.307Z,23.78
2019-04-24T16:37:50.962Z,23.67
2019-04-24T16:40:47.029Z,23.53
2019-04-24T16:46:03.983Z,23.27
2019-04-24T16:48:29.686Z,23.18
2019-04-24T16:51:03.716Z,23.11
2019-04-24T16:53:27.806Z,23.01
2019-04-24T16:55:52.924Z,22.94
2019-04-24T16:58:31.541Z,22.85
2019-04-24T17:01:24.665Z,22.78
2019-04-24T17:06:26.070Z,22.60
2019-04-24T17:08:59.833Z,22.51
2019-04-24T17:11:47.674Z,22.11
2019-04-24T17:17:29.901Z,21.22
2019-04-24T17:19:59.346Z,21.03
2019-04-24T17:25:01.112Z,20.71
2019-04-24T17:35:18.637Z,20.62
2019-04-24T17:37:09.855Z,20.60
2019-04-24T17:40:01.958Z,20.62
2019-04-24T17:42:47.354Z,20.66
2019-04-24T17:45:36.121Z,20.66
2019-04-24T17:50:32.086Z,20.47
2019-04-24T17:53:16.819Z,20.38
2019-04-24T17:55:43.254Z,20.35
2019-04-24T17:57:46.711Z,20.31
2019-04-24T18:00:34.883Z,20.25
2019-04-24T18:03:10.805Z,20.19
2019-04-24T18:05:37.256Z,20.11
2019-04-24T18:08:08.594Z,20.08
2019-04-24T18:10:39.604Z,20.01
2019-04-24T18:13:11.413Z,19.99
2019-04-24T18:15:42.773Z,19.99
2019-04-24T18:18:13.348Z,19.94
2019-04-24T18:20:45.301Z,19.91
2019-04-24T18:23:15.848Z,19.86
2019-04-24T18:26:25.599Z,19.78
2019-04-24T18:29:22.329Z,19.78
2019-04-24T18:32:18.288Z,19.73
2019-04-24T18:35:16.203Z,19.72
2019-04-24T18:38:16.436Z,19.72
2019-04-24T18:41:11.617Z,19.73
2019-04-24T18:44:06.587Z,19.70
2019-04-24T18:47:02.524Z,19.67
2019-04-24T18:49:59.443Z,19.70
2019-04-24T18:52:56.103Z,19.73
2019-04-24T18:55:52.723Z,19.71
2019-04-24T18:58:49.633Z,19.70
2019-04-24T19:01:45.493Z,19.79
2019-04-24T19:04:43.219Z,19.81
2019-04-24T19:07:38.928Z,19.81
2019-04-24T19:10:36.506Z,19.79
2019-04-24T19:13:32.235Z,19.74
2019-04-24T19:16:29.061Z,19.78
2019-04-24T19:19:24.012Z,19.76
2019-04-24T19:22:20.646Z,19.71
2019-04-24T19:25:17.563Z,19.68
2019-04-24T19:28:16.201Z,19.61
2019-04-24T19:31:10.332Z,19.52
2019-04-24T19:34:09.215Z,19.44
2019-04-24T19:37:05.992Z,19.40
2019-04-24T19:40:01.697Z,19.47
2019-04-24T19:43:01.402Z,19.49
2019-04-24T19:45:56.385Z,19.42
2019-04-24T19:48:52.334Z,19.36
2019-04-24T19:51:49.169Z,19.29
2019-04-24T19:54:45.894Z,19.26
2019-04-24T19:57:42.462Z,19.20
2019-04-24T20:00:37.976Z,19.11
2019-04-24T20:03:35.898Z,19.04
2019-04-24T20:06:32.771Z,18.97
2019-04-24T20:09:53.396Z,18.92
2019-04-24T20:12:51.216Z,18.96
2019-04-24T20:15:46.972Z,18.98
2019-04-24T20:18:44.504Z,18.94
2019-04-24T20:21:39.123Z,18.91
2019-04-24T20:24:35.991Z,18.86
2019-04-24T20:27:32.869Z,18.80
2019-04-24T20:30:31.325Z,18.76
2019-04-24T20:33:27.443Z,18.82
2019-04-24T20:36:24.739Z,18.83
2019-04-24T20:39:21.543Z,18.84
2019-04-24T20:42:17.323Z,18.82
2019-04-24T20:45:16.120Z,18.79
2019-04-24T20:48:11.011Z,18.74
2019-04-24T20:51:06.628Z,18.68
2019-04-24T20:54:02.465Z,18.62
2019-04-24T20:57:06.559Z,18.51
2019-04-24T20:59:54.847Z,18.28
2019-04-24T21:02:51.395Z,17.87
2019-04-24T21:06:05.088Z,17.62
2019-04-24T21:09:17.468Z,17.34
2019-04-24T21:12:06.395Z,17.09
2019-04-24T21:15:15.329Z,16.90
2019-04-24T21:18:11.164Z,16.76
2019-04-24T21:21:07.867Z,16.52
2019-04-24T21:24:04.486Z,16.39
2019-04-24T21:27:01.876Z,16.31
2019-04-24T21:29:57.032Z,16.19
2019-04-24T21:32:53.351Z,16.15
2019-04-24T21:35:52.275Z,16.11
2019-04-24T21:38:47.525Z,16.03
2019-04-24T21:41:44.290Z,15.93
2019-04-24T21:44:41.911Z,15.69
2019-04-24T21:47:37.646Z,15.53
2019-04-24T21:50:33.472Z,15.46
2019-04-24T21:53:32.419Z,15.40
2019-04-24T21:56:26.724Z,15.36
2019-04-24T21:59:23.574Z,15.31
2019-04-24T22:02:31.896Z,15.22
2019-04-24T22:05:31.795Z,15.15
2019-04-24T22:08:27.964Z,15.10
2019-04-24T22:11:24.819Z,14.98
2019-04-24T22:14:22.142Z,14.84
2019-04-24T22:17:17.374Z,14.77
2019-04-24T22:20:12.935Z,14.60
2019-04-24T22:23:24.171Z,14.50
2019-04-24T22:26:21.229Z,14.40
2019-04-24T22:29:17.522Z,14.30
2019-04-24T22:32:31.033Z,14.26
2019-04-24T22:35:33.716Z,14.21
2019-04-24T22:38:29.169Z,14.18
2019-04-24T22:41:24.534Z,14.08
2019-04-24T22:44:21.968Z,14.07
2019-04-24T22:47:17.788Z,14.08
2019-04-24T22:50:14.477Z,14.08
2019-04-24T22:53:12.033Z,14.05
2019-04-24T22:56:08.808Z,13.96
2019-04-24T22:59:04.220Z,13.90
2019-04-24T23:02:02.915Z,13.93
2019-04-24T23:04:58.785Z,13.97
2019-04-24T23:07:54.622Z,13.98
2019-04-24T23:10:53.814Z,13.95
2019-04-24T23:13:47.796Z,13.92
2019-04-24T23:16:44.679Z,13.88
2019-04-24T23:19:41.681Z,13.88
2019-04-24T23:22:48.933Z,13.83
2019-04-24T23:25:54.135Z,13.80
2019-04-24T23:28:59.285Z,13.73
2019-04-24T23:32:13.765Z,13.71
2019-04-24T23:35:09.186Z,13.63
2019-04-24T23:38:12.196Z,13.50
2019-04-24T23:41:10.914Z,13.41
2019-04-24T23:44:04.794Z,13.40
2019-04-24T23:47:03.529Z,13.39
2019-04-24T23:49:59.133Z,13.39
2019-04-24T23:52:55.736Z,13.39
2019-04-24T23:55:51.487Z,13.40
2019-04-24T23:58:48.189Z,13.38
