createdAt,value
2018-02-20T00:02:27.321Z,42.40
2018-02-20T00:04:54.810Z,45.97
2018-02-20T00:07:22.272Z,41.33
2018-02-20T00:09:49.750Z,40.07
2018-02-20T00:12:17.977Z,44.77
2018-02-20T00:14:45.454Z,47.17
2018-02-20T00:17:12.913Z,47.53
2018-02-20T00:19:40.384Z,45.43
2018-02-20T00:22:08.653Z,51.63
2018-02-20T00:24:36.118Z,58.40
2018-02-20T00:27:04.374Z,60.03
2018-02-20T00:29:31.844Z,58.13
2018-02-20T00:31:59.296Z,50.10
2018-02-20T00:34:26.760Z,48.20
2018-02-20T00:36:54.997Z,43.07
2018-02-20T00:39:22.468Z,45.07
2018-02-20T00:41:49.938Z,42.83
2018-02-20T00:44:17.409Z,40.10
2018-02-20T00:46:45.658Z,41.00
2018-02-20T00:49:13.141Z,39.60
2018-02-20T00:51:40.604Z,41.23
2018-02-20T00:54:08.857Z,42.43
2018-02-20T00:56:36.330Z,50.57
2018-02-20T00:59:04.574Z,54.03
2018-02-20T01:01:32.112Z,49.70
2018-02-20T01:03:59.580Z,48.23
2018-02-20T01:06:27.031Z,47.00
2018-02-20T01:08:54.489Z,46.93
2018-02-20T01:11:21.977Z,42.23
2018-02-20T01:13:49.443Z,43.27
2018-02-20T01:16:17.677Z,50.47
2018-02-20T01:18:45.153Z,45.13
2018-02-20T01:21:12.624Z,45.00
2018-02-20T01:23:40.076Z,48.97
2018-02-20T01:26:07.532Z,43.20
2018-02-20T01:28:34.993Z,45.07
2018-02-20T01:31:02.453Z,41.57
2018-02-20T01:33:29.948Z,45.57
2018-02-20T01:35:58.188Z,42.93
2018-02-20T01:38:25.691Z,42.97
2018-02-20T01:40:53.160Z,45.97
2018-02-20T01:43:20.613Z,46.30
2018-02-20T01:45:48.103Z,44.63
2018-02-20T01:48:15.517Z,42.53
2018-02-20T01:50:54.845Z,41.67
2018-02-20T01:53:22.297Z,43.17
2018-02-20T01:55:49.797Z,43.17
2018-02-20T01:58:17.237Z,48.67
2018-02-20T02:00:44.735Z,46.47
2018-02-20T02:03:12.968Z,46.77
2018-02-20T02:05:40.436Z,47.23
2018-02-20T02:08:07.914Z,42.13
2018-02-20T02:10:35.390Z,42.07
2018-02-20T02:13:02.877Z,42.50
2018-02-20T02:15:30.344Z,44.13
2018-02-20T02:17:57.832Z,46.03
2018-02-20T02:20:25.299Z,43.30
2018-02-20T02:22:52.737Z,46.13
2018-02-20T02:25:20.221Z,40.93
2018-02-20T02:27:48.461Z,49.60
2018-02-20T02:30:15.906Z,43.30
2018-02-20T02:32:43.362Z,40.10
2018-02-20T02:35:10.842Z,48.13
2018-02-20T02:37:38.326Z,48.40
2018-02-20T02:40:06.565Z,46.43
2018-02-20T02:42:34.038Z,45.83
2018-02-20T02:45:01.503Z,46.07
2018-02-20T02:47:28.945Z,42.10
2018-02-20T02:49:56.393Z,43.77
2018-02-20T02:52:24.777Z,46.37
2018-02-20T02:54:52.241Z,48.83
2018-02-20T02:57:19.737Z,52.30
2018-02-20T02:59:47.198Z,43.30
2018-02-20T03:02:14.681Z,44.80
2018-02-20T03:04:42.158Z,47.27
2018-02-20T03:07:09.638Z,48.37
2018-02-20T03:09:37.065Z,49.43
2018-02-20T03:12:04.540Z,45.20
2018-02-20T03:14:32.017Z,44.43
2018-02-20T03:17:00.220Z,44.60
2018-02-20T03:19:27.710Z,49.47
2018-02-20T03:21:55.160Z,44.97
2018-02-20T03:24:22.628Z,45.20
2018-02-20T03:26:50.108Z,45.77
2018-02-20T03:29:18.338Z,48.27
2018-02-20T03:31:45.821Z,45.57
2018-02-20T03:34:13.285Z,46.97
2018-02-20T03:36:40.784Z,45.37
2018-02-20T03:39:08.226Z,50.47
2018-02-20T03:41:36.460Z,43.87
2018-02-20T03:44:03.951Z,44.33
2018-02-20T03:46:31.401Z,42.27
2018-02-20T03:48:58.864Z,42.20
2018-02-20T03:51:27.136Z,40.57
2018-02-20T03:53:55.361Z,46.03
2018-02-20T03:56:22.835Z,46.60
2018-02-20T03:58:50.305Z,40.03
2018-02-20T04:01:17.753Z,41.37
2018-02-20T04:03:45.200Z,41.73
2018-02-20T04:06:12.668Z,46.33
2018-02-20T04:08:40.150Z,49.70
2018-02-20T04:11:08.380Z,46.13
2018-02-20T04:13:36.601Z,44.73
2018-02-20T04:16:04.833Z,42.57
2018-02-20T04:18:32.312Z,43.13
2018-02-20T04:20:59.766Z,47.53
2018-02-20T04:23:27.208Z,48.03
2018-02-20T04:25:54.680Z,49.43
2018-02-20T04:28:22.191Z,42.53
2018-02-20T04:30:49.656Z,41.23
2018-02-20T04:33:17.115Z,45.93
2018-02-20T04:35:44.761Z,41.37
2018-02-20T04:38:12.222Z,46.27
2018-02-20T04:40:39.720Z,43.93
2018-02-20T04:43:07.166Z,42.63
2018-02-20T04:45:34.640Z,42.93
2018-02-20T04:48:02.107Z,45.33
2018-02-20T04:50:29.581Z,43.23
2018-02-20T04:52:57.808Z,54.63
2018-02-20T04:55:25.273Z,46.37
2018-02-20T04:57:52.753Z,45.43
2018-02-20T05:00:20.213Z,43.93
2018-02-20T05:02:48.733Z,39.77
2018-02-20T05:05:16.204Z,40.53
2018-02-20T05:07:43.681Z,40.13
2018-02-20T05:10:11.133Z,43.30
2018-02-20T05:12:38.578Z,42.47
2018-02-20T05:15:06.057Z,43.50
2018-02-20T05:17:33.514Z,48.83
2018-02-20T05:20:00.972Z,47.67
2018-02-20T05:22:28.440Z,49.00
2018-02-20T05:24:55.893Z,46.57
2018-02-20T05:27:24.233Z,44.07
2018-02-20T05:29:51.689Z,47.13
2018-02-20T05:32:19.162Z,42.50
2018-02-20T05:34:46.600Z,48.60
2018-02-20T05:37:14.073Z,51.73
2018-02-20T05:39:41.530Z,47.07
2018-02-20T05:42:09.004Z,52.33
2018-02-20T05:44:36.494Z,49.80
2018-02-20T05:47:04.704Z,55.27
2018-02-20T05:49:32.188Z,47.50
2018-02-20T05:52:00.418Z,44.53
2018-02-20T05:54:27.865Z,43.33
2018-02-20T05:56:55.354Z,46.30
2018-02-20T05:59:22.796Z,46.83
2018-02-20T06:01:50.285Z,44.23
2018-02-20T06:04:17.761Z,49.47
2018-02-20T06:06:45.229Z,50.93
2018-02-20T06:09:13.478Z,47.87
2018-02-20T06:11:40.934Z,48.83
2018-02-20T06:14:08.407Z,53.90
2018-02-20T06:16:35.881Z,43.70
2018-02-20T06:19:04.109Z,47.93
2018-02-20T06:21:31.630Z,46.47
2018-02-20T06:23:59.094Z,45.50
2018-02-20T06:26:26.549Z,46.23
2018-02-20T06:28:54.037Z,47.03
2018-02-20T06:31:21.500Z,47.90
2018-02-20T06:33:48.988Z,41.10
2018-02-20T06:36:17.196Z,43.73
2018-02-20T06:38:44.673Z,45.27
2018-02-20T06:41:12.900Z,44.63
2018-02-20T06:43:41.112Z,45.67
2018-02-20T06:46:08.581Z,47.30
2018-02-20T06:48:36.047Z,54.93
2018-02-20T06:51:03.494Z,48.80
2018-02-20T06:53:30.968Z,52.17
2018-02-20T06:55:58.425Z,54.77
2018-02-20T06:58:25.906Z,61.23
2018-02-20T07:00:57.169Z,57.20
2018-02-20T07:03:24.669Z,56.80
2018-02-20T07:05:52.117Z,50.60
2018-02-20T07:08:20.367Z,51.70
2018-02-20T07:10:47.844Z,54.53
2018-02-20T07:13:15.317Z,50.47
2018-02-20T07:15:42.842Z,58.10
2018-02-20T07:18:10.822Z,72.37
2018-02-20T07:20:38.312Z,68.47
2018-02-20T07:23:05.751Z,69.77
2018-02-20T07:25:33.245Z,53.60
2018-02-20T07:28:00.708Z,51.37
2018-02-20T07:30:28.925Z,50.13
2018-02-20T07:32:56.400Z,55.87
2018-02-20T07:35:23.884Z,49.37
2018-02-20T07:37:51.344Z,48.00
2018-02-20T07:40:19.557Z,47.33
2018-02-20T07:42:47.011Z,43.73
2018-02-20T07:45:14.492Z,44.80
2018-02-20T07:47:41.976Z,42.90
2018-02-20T07:50:09.437Z,43.43
2018-02-20T07:52:36.899Z,41.53
2018-02-20T07:55:04.377Z,46.60
2018-02-20T07:57:32.589Z,37.90
2018-02-20T08:00:00.136Z,41.77
2018-02-20T08:02:27.601Z,44.87
2018-02-20T08:04:55.105Z,40.17
2018-02-20T08:07:22.570Z,41.40
2018-02-20T08:09:50.790Z,49.73
2018-02-20T08:12:18.249Z,44.87
2018-02-20T08:14:45.749Z,38.20
2018-02-20T08:17:13.201Z,54.27
2018-02-20T08:19:40.689Z,42.83
2018-02-20T08:22:08.190Z,40.13
2018-02-20T08:24:35.644Z,42.83
2018-02-20T08:27:03.118Z,44.13
2018-02-20T08:29:30.572Z,41.93
2018-02-20T08:31:58.057Z,39.60
2018-02-20T08:34:25.532Z,37.70
2018-02-20T08:36:53.092Z,43.67
2018-02-20T08:39:20.540Z,38.23
2018-02-20T08:41:48.035Z,37.80
2018-02-20T08:44:15.512Z,37.53
2018-02-20T08:46:42.970Z,48.57
2018-02-20T08:49:10.461Z,53.80
2018-02-20T08:51:38.692Z,48.43
2018-02-20T08:54:06.176Z,45.27
2018-02-20T08:56:33.650Z,42.63
2018-02-20T08:59:01.883Z,45.63
2018-02-20T09:01:29.316Z,40.50
2018-02-20T09:03:56.769Z,40.37
2018-02-20T09:06:24.932Z,43.90
2018-02-20T09:08:52.412Z,42.97
2018-02-20T09:11:19.906Z,45.77
2018-02-20T09:13:47.362Z,45.57
2018-02-20T09:16:14.829Z,46.20
2018-02-20T09:18:43.090Z,46.73
2018-02-20T09:21:10.606Z,37.43
2018-02-20T09:23:38.119Z,38.53
2018-02-20T09:26:06.378Z,40.03
2018-02-20T09:28:33.849Z,48.93
2018-02-20T09:31:01.316Z,43.77
2018-02-20T09:33:29.536Z,47.83
2018-02-20T09:35:57.005Z,44.33
2018-02-20T09:38:24.502Z,46.13
2018-02-20T09:40:56.142Z,44.60
2018-02-20T09:43:23.604Z,52.10
2018-02-20T09:45:51.830Z,42.47
2018-02-20T09:48:19.284Z,47.03
2018-02-20T09:50:46.772Z,44.07
2018-02-20T09:53:14.221Z,44.17
2018-02-20T09:55:41.704Z,47.13
2018-02-20T09:58:09.917Z,44.67
2018-02-20T10:00:37.388Z,43.00
2018-02-20T10:03:04.868Z,47.57
2018-02-20T10:05:32.345Z,43.27
2018-02-20T10:07:59.818Z,50.73
2018-02-20T10:10:28.121Z,45.17
2018-02-20T10:12:55.609Z,48.57
2018-02-20T10:15:23.059Z,48.93
2018-02-20T10:17:50.511Z,39.03
2018-02-20T10:20:17.969Z,44.10
2018-02-20T10:22:45.428Z,42.20
2018-02-20T10:25:12.904Z,44.97
2018-02-20T10:27:40.446Z,42.70
2018-02-20T10:30:07.917Z,43.37
2018-02-20T10:32:35.354Z,44.63
2018-02-20T10:35:02.884Z,44.80
2018-02-20T10:37:30.369Z,40.70
2018-02-20T10:39:57.852Z,39.90
2018-02-20T10:42:28.864Z,46.53
2018-02-20T10:44:56.329Z,43.77
2018-02-20T10:47:23.785Z,41.90
2018-02-20T10:49:51.264Z,43.80
2018-02-20T10:52:18.734Z,43.07
2018-02-20T10:54:46.988Z,44.50
2018-02-20T10:57:14.476Z,38.33
2018-02-20T10:59:42.706Z,42.43
2018-02-20T11:02:10.205Z,39.67
2018-02-20T11:04:38.438Z,41.17
2018-02-20T11:07:05.920Z,45.30
2018-02-20T11:09:33.421Z,40.17
2018-02-20T11:12:00.934Z,45.03
2018-02-20T11:14:28.410Z,44.83
2018-02-20T11:16:56.664Z,47.67
2018-02-20T11:19:24.120Z,48.23
2018-02-20T11:21:51.597Z,45.90
2018-02-20T11:24:19.842Z,44.50
2018-02-20T11:26:47.297Z,39.43
2018-02-20T11:29:14.766Z,48.17
2018-02-20T11:31:42.224Z,48.43
2018-02-20T11:34:09.692Z,45.20
2018-02-20T11:36:37.911Z,56.63
2018-02-20T11:39:05.425Z,49.03
2018-02-20T11:41:33.668Z,49.53
2018-02-20T11:44:01.133Z,49.73
2018-02-20T11:46:28.586Z,53.00
2018-02-20T11:48:56.090Z,44.57
2018-02-20T11:51:23.575Z,46.30
2018-02-20T11:53:51.028Z,44.70
2018-02-20T11:56:18.514Z,46.80
2018-02-20T11:58:46.000Z,43.10
2018-02-20T12:01:14.236Z,50.33
2018-02-20T12:03:41.742Z,47.70
2018-02-20T12:06:09.961Z,48.00
2018-02-20T12:08:37.462Z,41.93
2018-02-20T12:11:05.700Z,44.70
2018-02-20T12:13:33.172Z,43.90
2018-02-20T12:16:00.642Z,44.53
2018-02-20T12:18:28.972Z,40.90
2018-02-20T12:20:56.446Z,37.60
2018-02-20T12:23:23.907Z,41.87
2018-02-20T12:25:51.409Z,36.07
2018-02-20T12:28:19.678Z,37.97
2018-02-20T12:30:47.191Z,35.33
2018-02-20T12:33:14.681Z,33.47
2018-02-20T12:35:42.173Z,34.23
2018-02-20T12:38:09.650Z,33.63
2018-02-20T12:40:37.136Z,33.30
2018-02-20T12:43:04.816Z,36.03
2018-02-20T12:45:32.296Z,35.43
2018-02-20T12:47:59.819Z,30.57
2018-02-20T12:50:27.292Z,33.03
2018-02-20T12:52:54.741Z,29.87
2018-02-20T12:55:22.233Z,39.30
2018-02-20T12:57:49.703Z,30.77
2018-02-20T13:00:17.157Z,30.50
2018-02-20T13:02:44.636Z,32.47
2018-02-20T13:05:12.095Z,32.53
2018-02-20T13:07:39.576Z,31.23
2018-02-20T13:10:07.108Z,32.30
2018-02-20T13:12:34.589Z,34.80
2018-02-20T13:15:02.065Z,32.93
2018-02-20T13:17:30.320Z,32.53
2018-02-20T13:19:57.783Z,30.90
2018-02-20T13:22:25.318Z,32.53
2018-02-20T13:24:53.067Z,28.77
2018-02-20T13:27:20.743Z,34.90
2018-02-20T13:29:48.226Z,35.87
2018-02-20T13:32:15.726Z,34.53
2018-02-20T13:34:43.184Z,32.83
2018-02-20T13:37:10.628Z,31.90
2018-02-20T13:39:38.132Z,37.43
2018-02-20T13:42:06.352Z,31.17
2018-02-20T13:44:33.798Z,33.77
2018-02-20T13:47:02.047Z,32.70
2018-02-20T13:49:29.517Z,31.57
2018-02-20T13:51:56.974Z,33.90
2018-02-20T13:54:24.481Z,34.60
2018-02-20T13:56:51.970Z,37.03
2018-02-20T13:59:19.432Z,36.77
2018-02-20T14:01:46.918Z,38.17
2018-02-20T14:04:15.140Z,35.90
2018-02-20T14:06:42.601Z,36.47
2018-02-20T14:09:10.061Z,36.67
2018-02-20T14:11:37.545Z,38.17
2018-02-20T14:14:05.020Z,41.13
2018-02-20T14:16:33.268Z,41.07
2018-02-20T14:19:00.737Z,43.80
2018-02-20T14:21:28.198Z,39.70
2018-02-20T14:23:55.690Z,37.93
2018-02-20T14:26:23.160Z,42.30
2018-02-20T14:28:50.636Z,37.97
2018-02-20T14:31:18.856Z,41.30
2018-02-20T14:33:47.081Z,43.27
2018-02-20T14:36:14.569Z,43.03
2018-02-20T14:38:42.041Z,40.23
2018-02-20T14:41:10.276Z,41.07
2018-02-20T14:43:37.780Z,46.27
2018-02-20T14:46:06.060Z,43.27
2018-02-20T14:48:33.520Z,44.40
2018-02-20T14:51:00.973Z,43.80
2018-02-20T14:53:28.412Z,47.73
2018-02-20T14:55:56.640Z,47.67
2018-02-20T14:58:24.118Z,53.07
2018-02-20T15:00:51.583Z,44.03
2018-02-20T15:03:19.041Z,49.30
2018-02-20T15:05:46.493Z,50.03
2018-02-20T15:08:13.983Z,53.87
2018-02-20T15:10:42.253Z,48.83
2018-02-20T15:13:10.485Z,53.17
2018-02-20T15:15:37.966Z,51.60
2018-02-20T15:18:05.497Z,49.63
2018-02-20T15:20:33.009Z,59.73
2018-02-20T15:23:01.697Z,56.53
2018-02-20T15:25:29.174Z,56.13
2018-02-20T15:27:56.664Z,57.60
2018-02-20T15:30:24.307Z,64.03
2018-02-20T15:32:51.773Z,63.13
2018-02-20T15:35:19.259Z,59.17
2018-02-20T15:37:46.745Z,62.20
2018-02-20T15:40:14.242Z,59.67
2018-02-20T15:42:41.718Z,62.10
2018-02-20T15:45:09.167Z,63.23
2018-02-20T15:47:36.638Z,64.03
2018-02-20T15:50:04.089Z,59.43
2018-02-20T15:52:31.542Z,57.37
2018-02-20T15:54:59.006Z,71.47
2018-02-20T15:57:26.468Z,63.47
2018-02-20T15:59:54.735Z,64.27
2018-02-20T16:02:22.226Z,62.93
2018-02-20T16:04:49.671Z,64.07
2018-02-20T16:07:17.902Z,64.07
2018-02-20T16:09:45.349Z,63.67
2018-02-20T16:12:12.796Z,61.13
2018-02-20T16:14:40.269Z,67.17
2018-02-20T16:17:07.759Z,60.17
2018-02-20T16:19:35.219Z,59.57
2018-02-20T16:22:03.512Z,55.53
2018-02-20T16:24:31.037Z,59.87
2018-02-20T16:26:58.524Z,65.03
2018-02-20T16:29:26.067Z,64.50
2018-02-20T16:31:54.299Z,64.67
2018-02-20T16:34:22.521Z,63.10
2018-02-20T16:36:50.769Z,69.80
2018-02-20T16:39:18.255Z,68.33
2018-02-20T16:41:46.483Z,70.63
2018-02-20T16:44:13.977Z,62.17
2018-02-20T16:46:41.434Z,67.23
2018-02-20T16:49:09.682Z,66.27
2018-02-20T16:51:37.933Z,50.40
2018-02-20T16:54:05.394Z,45.03
2018-02-20T16:56:32.851Z,41.73
2018-02-20T16:59:00.335Z,43.43
2018-02-20T17:01:27.789Z,37.10
2018-02-20T17:03:55.259Z,37.40
2018-02-20T17:06:22.741Z,38.40
2018-02-20T17:08:51.001Z,35.07
2018-02-20T17:11:18.481Z,40.20
2018-02-20T17:13:45.938Z,38.87
2018-02-20T17:16:13.420Z,39.00
2018-02-20T17:18:40.886Z,36.43
2018-02-20T17:21:08.330Z,34.93
2018-02-20T17:23:35.808Z,38.57
2018-02-20T17:26:03.292Z,34.13
2018-02-20T17:28:30.747Z,37.13
2018-02-20T17:30:58.223Z,35.30
2018-02-20T17:33:26.444Z,35.97
2018-02-20T17:35:53.916Z,39.03
2018-02-20T17:38:21.403Z,36.73
2018-02-20T17:40:49.668Z,32.40
2018-02-20T17:43:17.105Z,36.43
2018-02-20T17:45:44.570Z,38.43
2018-02-20T17:48:12.033Z,41.60
2018-02-20T17:50:39.509Z,40.83
2018-02-20T17:53:07.724Z,36.87
2018-02-20T17:55:35.196Z,36.30
2018-02-20T17:58:02.664Z,40.83
2018-02-20T18:00:30.142Z,43.00
2018-02-20T18:02:57.593Z,42.80
2018-02-20T18:05:25.432Z,40.77
2018-02-20T18:07:52.925Z,45.17
2018-02-20T18:10:20.374Z,43.67
2018-02-20T18:12:47.858Z,41.30
2018-02-20T18:15:15.366Z,44.10
2018-02-20T18:17:42.857Z,40.07
2018-02-20T18:20:10.363Z,41.93
2018-02-20T18:22:37.873Z,46.97
2018-02-20T18:25:05.320Z,45.83
2018-02-20T18:27:32.777Z,42.63
2018-02-20T18:30:00.232Z,46.23
2018-02-20T18:32:27.689Z,41.83
2018-02-20T18:34:55.972Z,43.93
2018-02-20T18:37:24.264Z,46.83
2018-02-20T18:39:51.760Z,48.07
2018-02-20T18:42:19.207Z,47.23
2018-02-20T18:44:46.680Z,53.83
2018-02-20T18:47:14.184Z,51.80
2018-02-20T18:49:41.733Z,45.53
2018-02-20T18:52:09.995Z,49.27
2018-02-20T18:54:38.289Z,60.27
2018-02-20T18:57:05.766Z,50.83
2018-02-20T18:59:33.236Z,52.67
2018-02-20T19:02:00.948Z,52.87
2018-02-20T19:04:28.707Z,53.83
2018-02-20T19:06:56.200Z,48.73
2018-02-20T19:09:24.487Z,49.73
2018-02-20T19:11:51.953Z,53.70
2018-02-20T19:14:19.468Z,52.70
2018-02-20T19:16:46.968Z,53.20
2018-02-20T19:19:14.524Z,51.37
2018-02-20T19:21:41.965Z,56.57
2018-02-20T19:24:09.439Z,54.73
2018-02-20T19:26:36.898Z,56.23
2018-02-20T19:29:04.413Z,55.63
2018-02-20T19:31:32.019Z,50.73
2018-02-20T19:33:59.511Z,55.90
2018-02-20T19:36:27.016Z,56.70
2018-02-20T19:38:54.511Z,55.80
2018-02-20T19:41:22.010Z,53.73
2018-02-20T19:43:53.851Z,54.97
2018-02-20T19:46:21.332Z,57.43
2018-02-20T19:48:48.833Z,56.23
2018-02-20T19:51:16.346Z,57.47
2018-02-20T19:53:44.590Z,50.03
2018-02-20T19:56:12.103Z,56.40
2018-02-20T19:58:39.640Z,54.93
2018-02-20T20:01:07.941Z,57.03
2018-02-20T20:03:35.421Z,58.50
2018-02-20T20:06:02.908Z,60.57
2018-02-20T20:08:31.328Z,57.23
2018-02-20T20:10:58.856Z,56.07
2018-02-20T20:13:27.134Z,54.47
2018-02-20T20:15:55.490Z,52.83
2018-02-20T20:18:22.955Z,53.50
2018-02-20T20:20:50.469Z,58.60
2018-02-20T20:23:18.018Z,53.53
2018-02-20T20:25:45.606Z,61.83
2018-02-20T20:28:13.085Z,52.73
2018-02-20T20:30:40.588Z,57.20
2018-02-20T20:33:13.055Z,73.37
2018-02-20T20:35:41.367Z,60.00
2018-02-20T20:38:08.865Z,62.20
2018-02-20T20:40:36.371Z,60.20
2018-02-20T20:43:03.847Z,55.60
2018-02-20T20:45:31.342Z,60.43
2018-02-20T20:47:59.645Z,61.90
2018-02-20T20:50:27.171Z,57.67
2018-02-20T20:52:55.501Z,60.63
2018-02-20T20:55:23.028Z,62.23
2018-02-20T20:57:50.621Z,67.03
2018-02-20T21:00:18.115Z,65.07
2018-02-20T21:02:45.640Z,61.27
2018-02-20T21:05:13.931Z,63.90
2018-02-20T21:07:41.930Z,69.33
2018-02-20T21:10:10.170Z,64.80
2018-02-20T21:12:41.381Z,67.97
2018-02-20T21:15:08.864Z,69.63
2018-02-20T21:17:36.451Z,67.60
2018-02-20T21:20:03.951Z,73.43
2018-02-20T21:22:31.427Z,64.23
2018-02-20T21:24:58.932Z,63.37
2018-02-20T21:27:27.174Z,67.13
2018-02-20T21:29:54.651Z,63.70
2018-02-20T21:32:22.913Z,63.87
2018-02-20T21:34:50.387Z,61.80
2018-02-20T21:37:17.897Z,63.83
2018-02-20T21:39:45.359Z,60.27
2018-02-20T21:42:12.818Z,67.33
2018-02-20T21:44:40.299Z,63.17
2018-02-20T21:47:07.769Z,67.60
2018-02-20T21:49:35.222Z,61.13
2018-02-20T21:52:02.697Z,65.80
2018-02-20T21:54:30.952Z,64.83
2018-02-20T21:56:58.405Z,65.77
2018-02-20T21:59:25.874Z,62.40
2018-02-20T22:01:53.348Z,66.70
2018-02-20T22:04:21.591Z,69.33
2018-02-20T22:06:49.061Z,64.00
2018-02-20T22:09:16.533Z,73.93
2018-02-20T22:11:44.743Z,67.17
2018-02-20T22:14:12.224Z,66.57
2018-02-20T22:16:39.680Z,68.63
2018-02-20T22:19:07.166Z,66.70
2018-02-20T22:21:34.641Z,65.77
2018-02-20T22:24:02.097Z,66.67
2018-02-20T22:26:30.342Z,64.20
2018-02-20T22:28:57.813Z,64.20
2018-02-20T22:31:25.269Z,65.27
2018-02-20T22:33:53.523Z,60.47
2018-02-20T22:36:21.763Z,63.10
2018-02-20T22:38:49.205Z,59.97
2018-02-20T22:41:16.658Z,61.17
2018-02-20T22:43:44.425Z,70.40
2018-02-20T22:46:11.881Z,63.93
2018-02-20T22:48:39.377Z,71.87
2018-02-20T22:51:06.846Z,64.37
2018-02-20T22:53:34.323Z,72.20
2018-02-20T22:56:01.785Z,73.60
2018-02-20T22:58:30.007Z,73.57
2018-02-20T23:00:57.469Z,66.23
2018-02-20T23:03:25.785Z,66.07
2018-02-20T23:05:53.244Z,66.47
2018-02-20T23:08:20.725Z,64.43
2018-02-20T23:10:48.213Z,71.70
2018-02-20T23:13:15.720Z,69.30
2018-02-20T23:15:44.032Z,69.23
2018-02-20T23:18:12.385Z,59.97
2018-02-20T23:20:40.610Z,64.47
2018-02-20T23:23:08.075Z,70.20
2018-02-20T23:25:35.554Z,67.77
2018-02-20T23:28:02.997Z,63.27
2018-02-20T23:30:30.498Z,60.47
2018-02-20T23:32:57.968Z,64.57
2018-02-20T23:35:25.425Z,65.53
2018-02-20T23:37:52.890Z,64.67
2018-02-20T23:40:21.145Z,63.53
2018-02-20T23:42:48.598Z,61.50
2018-02-20T23:45:16.074Z,65.90
2018-02-20T23:47:43.546Z,66.27
2018-02-20T23:50:10.988Z,65.07
2018-02-20T23:52:38.474Z,65.57
2018-02-20T23:55:05.951Z,63.07
2018-02-20T23:57:33.445Z,65.17
