createdAt,value
2018-09-22T00:00:05.575Z,11.92
2018-09-22T00:01:31.963Z,11.93
2018-09-22T00:03:00.292Z,11.94
2018-09-22T00:04:27.650Z,11.95
2018-09-22T00:05:54.893Z,11.96
2018-09-22T00:07:20.477Z,11.94
2018-09-22T00:08:47.929Z,11.89
2018-09-22T00:10:15.401Z,11.87
2018-09-22T00:11:42.471Z,11.87
2018-09-22T00:13:09.812Z,11.85
2018-09-22T00:14:37.079Z,11.83
2018-09-22T00:16:05.498Z,11.82
2018-09-22T00:17:32.013Z,11.82
2018-09-22T00:19:01.810Z,11.82
2018-09-22T00:20:25.637Z,11.80
2018-09-22T00:21:54.287Z,11.81
2018-09-22T00:23:20.451Z,11.82
2018-09-22T00:24:47.912Z,11.81
2018-09-22T00:26:15.159Z,11.80
2018-09-22T00:27:43.341Z,11.78
2018-09-22T00:29:10.749Z,11.77
2018-09-22T00:30:36.625Z,11.75
2018-09-22T00:32:04.059Z,11.71
2018-09-22T00:33:31.647Z,11.68
2018-09-22T00:34:59.325Z,11.69
2018-09-22T00:36:26.677Z,11.69
2018-09-22T00:37:54.167Z,11.68
2018-09-22T00:39:21.592Z,11.63
2018-09-22T00:40:47.583Z,11.62
2018-09-22T00:42:15.049Z,11.59
2018-09-22T00:43:42.254Z,11.57
2018-09-22T00:45:10.546Z,11.57
2018-09-22T00:46:37.858Z,11.50
2018-09-22T00:48:04.084Z,11.49
2018-09-22T00:49:31.643Z,11.48
2018-09-22T00:50:59.030Z,11.46
2018-09-22T00:52:26.341Z,11.43
2018-09-22T00:53:53.841Z,11.40
2018-09-22T00:55:19.537Z,11.37
2018-09-22T00:56:46.950Z,11.31
2018-09-22T00:58:15.211Z,11.33
2018-09-22T00:59:42.437Z,11.35
2018-09-22T01:01:08.753Z,11.38
2018-09-22T01:02:36.973Z,11.40
2018-09-22T01:04:03.120Z,11.39
2018-09-22T01:05:31.515Z,11.39
2018-09-22T01:06:58.910Z,11.39
2018-09-22T01:08:26.325Z,11.38
2018-09-22T01:09:52.718Z,11.36
2018-09-22T01:11:19.433Z,11.31
2018-09-22T01:12:45.870Z,11.32
2018-09-22T01:14:13.507Z,11.29
2018-09-22T01:15:39.518Z,11.30
2018-09-22T01:17:06.809Z,11.31
2018-09-22T01:18:35.240Z,11.27
2018-09-22T01:20:02.588Z,11.22
2018-09-22T01:21:29.002Z,11.23
2018-09-22T01:22:56.614Z,11.21
2018-09-22T01:24:24.198Z,11.22
2018-09-22T01:25:51.447Z,11.21
2018-09-22T01:27:18.808Z,11.23
2018-09-22T01:28:46.385Z,11.18
2018-09-22T01:30:13.636Z,11.15
2018-09-22T01:31:41.101Z,11.16
2018-09-22T01:33:08.281Z,11.19
2018-09-22T01:34:33.996Z,11.15
2018-09-22T01:36:01.350Z,11.17
2018-09-22T01:37:28.780Z,11.19
2018-09-22T01:38:56.038Z,11.20
2018-09-22T01:40:23.434Z,11.20
2018-09-22T01:41:50.093Z,11.17
2018-09-22T01:43:17.410Z,11.18
2018-09-22T01:44:44.651Z,11.20
2018-09-22T01:46:12.954Z,11.20
2018-09-22T01:47:39.314Z,11.19
2018-09-22T01:49:06.725Z,11.19
2018-09-22T01:50:35.065Z,11.17
2018-09-22T01:52:01.467Z,11.16
2018-09-22T01:54:55.503Z,11.15
2018-09-22T01:56:22.712Z,11.17
2018-09-22T01:57:51.127Z,11.14
2018-09-22T01:59:16.973Z,11.09
2018-09-22T02:00:44.936Z,11.04
2018-09-22T02:02:11.147Z,11.04
2018-09-22T02:03:39.141Z,11.01
2018-09-22T02:05:06.290Z,11.03
2018-09-22T02:06:33.591Z,11.03
2018-09-22T02:07:59.920Z,11.02
2018-09-22T02:09:27.318Z,11.02
2018-09-22T02:10:55.519Z,11.02
2018-09-22T02:12:21.985Z,11.01
2018-09-22T02:13:50.185Z,11.01
2018-09-22T02:15:16.808Z,10.95
2018-09-22T02:16:44.208Z,10.95
2018-09-22T02:18:11.394Z,10.99
2018-09-22T02:19:38.618Z,11.02
2018-09-22T02:21:05.014Z,11.04
2018-09-22T02:22:32.472Z,11.07
2018-09-22T02:24:00.692Z,11.10
2018-09-22T02:25:27.124Z,11.09
2018-09-22T02:26:55.370Z,11.04
2018-09-22T02:28:21.532Z,11.04
2018-09-22T02:29:48.242Z,11.06
2018-09-22T02:31:15.886Z,11.06
2018-09-22T02:32:42.200Z,11.02
2018-09-22T02:34:09.331Z,10.95
2018-09-22T02:35:37.669Z,10.96
2018-09-22T02:37:03.894Z,10.99
2018-09-22T02:38:31.275Z,11.02
2018-09-22T02:39:58.729Z,11.06
2018-09-22T02:41:26.092Z,11.05
2018-09-22T02:42:53.583Z,11.07
2018-09-22T02:44:20.949Z,11.03
2018-09-22T02:45:48.059Z,11.05
2018-09-22T02:47:15.071Z,11.06
2018-09-22T02:48:41.240Z,11.06
2018-09-22T02:50:09.723Z,11.03
2018-09-22T02:51:35.196Z,11.01
2018-09-22T02:53:03.096Z,11.03
2018-09-22T02:54:29.553Z,11.06
2018-09-22T02:55:55.934Z,11.08
2018-09-22T02:57:23.374Z,11.11
2018-09-22T02:58:51.791Z,11.12
2018-09-22T03:00:18.029Z,11.13
2018-09-22T03:01:44.486Z,11.13
2018-09-22T03:03:12.182Z,11.18
2018-09-22T03:04:39.495Z,11.19
2018-09-22T03:06:06.615Z,11.22
2018-09-22T03:07:33.170Z,11.20
2018-09-22T03:08:59.435Z,11.22
2018-09-22T03:10:27.289Z,11.23
2018-09-22T03:11:53.509Z,11.27
2018-09-22T03:13:21.879Z,11.32
2018-09-22T03:14:48.081Z,11.33
2018-09-22T03:16:16.416Z,11.37
2018-09-22T03:17:43.511Z,11.37
2018-09-22T03:19:09.082Z,11.40
2018-09-22T03:20:36.191Z,11.43
2018-09-22T03:22:03.667Z,11.46
2018-09-22T03:23:32.035Z,11.47
2018-09-22T03:24:58.714Z,11.47
2018-09-22T03:26:25.323Z,11.50
2018-09-22T03:27:52.496Z,11.53
2018-09-22T03:29:18.803Z,11.54
2018-09-22T03:30:47.188Z,11.52
2018-09-22T03:32:13.032Z,11.54
2018-09-22T03:33:40.432Z,11.54
2018-09-22T03:35:08.757Z,11.55
2018-09-22T03:36:35.119Z,11.55
2018-09-22T03:38:02.524Z,11.51
2018-09-22T03:39:30.788Z,11.50
2018-09-22T03:40:57.198Z,11.48
2018-09-22T03:42:23.689Z,11.49
2018-09-22T03:43:51.027Z,11.48
2018-09-22T03:45:18.208Z,11.48
2018-09-22T03:46:44.606Z,11.44
2018-09-22T03:48:11.836Z,11.40
2018-09-22T03:49:40.151Z,11.37
2018-09-22T03:51:06.292Z,11.33
2018-09-22T03:52:34.693Z,11.31
2018-09-22T03:54:01.468Z,11.29
2018-09-22T04:04:21.823Z,11.47
2018-09-22T04:05:47.409Z,11.53
2018-09-22T04:07:15.665Z,11.57
2018-09-22T04:08:42.956Z,11.55
2018-09-22T04:10:08.441Z,11.58
2018-09-22T04:11:34.753Z,11.62
2018-09-22T04:13:02.133Z,11.65
2018-09-22T04:14:30.597Z,11.69
2018-09-22T04:15:56.619Z,11.70
2018-09-22T04:17:25.043Z,11.69
2018-09-22T04:18:52.322Z,11.67
2018-09-22T04:20:19.644Z,11.64
2018-09-22T04:21:47.032Z,11.65
2018-09-22T04:23:12.548Z,11.67
2018-09-22T04:24:39.547Z,11.63
2018-09-22T04:26:06.661Z,11.59
2018-09-22T04:27:34.972Z,11.60
2018-09-22T04:29:02.303Z,11.60
2018-09-22T04:30:28.521Z,11.59
2018-09-22T04:31:56.936Z,11.53
2018-09-22T04:33:23.234Z,11.52
2018-09-22T04:34:51.591Z,11.54
2018-09-22T04:36:18.348Z,11.53
2018-09-22T04:37:45.814Z,11.53
2018-09-22T04:39:12.262Z,11.47
2018-09-22T04:40:40.673Z,11.47
2018-09-22T04:42:08.084Z,11.46
2018-09-22T04:43:35.390Z,11.46
2018-09-22T04:45:02.831Z,11.47
2018-09-22T04:46:30.192Z,11.49
2018-09-22T04:47:57.678Z,11.44
2018-09-22T04:49:23.159Z,11.42
2018-09-22T04:50:50.484Z,11.45
2018-09-22T04:52:17.992Z,11.46
2018-09-22T04:53:45.853Z,11.48
2018-09-22T04:55:12.973Z,11.49
2018-09-22T04:56:40.489Z,11.46
2018-09-22T04:58:06.730Z,11.44
2018-09-22T04:59:34.916Z,11.39
2018-09-22T05:01:01.271Z,11.38
2018-09-22T05:02:28.787Z,11.36
2018-09-22T05:09:45.020Z,11.43
2018-09-22T05:11:12.824Z,11.48
2018-09-22T05:12:38.866Z,11.48
2018-09-22T05:14:15.595Z,11.48
2018-09-22T05:15:43.760Z,11.48
2018-09-22T05:17:10.551Z,11.48
2018-09-22T05:18:36.230Z,11.49
2018-09-22T05:20:03.573Z,11.52
2018-09-22T05:21:30.528Z,11.54
2018-09-22T05:22:58.952Z,11.53
2018-09-22T05:24:25.260Z,11.50
2018-09-22T05:37:12.106Z,11.71
2018-09-22T05:38:38.797Z,11.78
2018-09-22T05:40:04.557Z,11.84
2018-09-22T05:41:31.095Z,11.82
2018-09-22T05:42:59.206Z,11.81
2018-09-22T05:44:25.727Z,11.82
2018-09-22T05:45:51.890Z,11.82
2018-09-22T05:47:20.392Z,11.78
2018-09-22T05:48:46.707Z,11.76
2018-09-22T05:50:13.990Z,11.77
2018-09-22T05:51:42.325Z,11.75
2018-09-22T06:02:12.349Z,11.88
2018-09-22T06:03:38.115Z,11.89
2018-09-22T06:09:47.204Z,11.91
2018-09-22T06:16:13.111Z,12.02
2018-09-22T06:17:39.655Z,12.11
2018-09-22T06:19:07.811Z,12.16
2018-09-22T06:20:35.231Z,12.24
2018-09-22T06:22:01.822Z,12.30
2018-09-22T06:23:27.903Z,12.33
2018-09-22T06:24:54.589Z,12.37
2018-09-22T06:26:22.986Z,12.37
2018-09-22T06:27:49.460Z,12.38
2018-09-22T06:29:17.653Z,12.37
2018-09-22T06:30:44.847Z,12.40
2018-09-22T06:32:11.307Z,12.43
2018-09-22T06:33:38.382Z,12.45
2018-09-22T06:35:05.542Z,12.43
2018-09-22T06:36:32.170Z,12.45
2018-09-22T06:37:58.815Z,12.46
2018-09-22T06:39:26.094Z,12.44
2018-09-22T06:40:53.402Z,12.49
2018-09-22T06:42:20.607Z,12.50
2018-09-22T06:43:47.804Z,12.54
2018-09-22T06:45:16.308Z,12.60
2018-09-22T06:46:42.113Z,12.64
2018-09-22T06:48:10.613Z,12.66
2018-09-22T06:49:37.109Z,12.69
2018-09-22T06:51:04.981Z,12.73
2018-09-22T06:52:31.275Z,12.77
2018-09-22T06:53:58.623Z,12.76
2018-09-22T06:55:25.301Z,12.78
2018-09-22T06:56:53.494Z,12.77
2018-09-22T06:58:20.040Z,12.81
2018-09-22T06:59:47.679Z,12.82
2018-09-22T07:01:15.180Z,12.85
2018-09-22T07:02:42.588Z,12.86
2018-09-22T07:04:09.905Z,12.86
2018-09-22T07:05:36.210Z,12.86
2018-09-22T07:07:03.380Z,12.89
2018-09-22T07:08:30.360Z,12.89
2018-09-22T07:09:58.959Z,12.90
2018-09-22T07:11:26.265Z,12.92
2018-09-22T07:12:53.650Z,12.92
2018-09-22T07:14:20.970Z,12.95
2018-09-22T07:15:48.323Z,12.99
2018-09-22T07:17:15.574Z,13.02
2018-09-22T07:18:42.744Z,13.05
2018-09-22T07:20:08.814Z,13.07
2018-09-22T07:21:36.800Z,13.08
2018-09-22T07:23:03.862Z,13.09
2018-09-22T07:24:31.136Z,13.11
2018-09-22T07:25:57.064Z,13.12
2018-09-22T07:27:24.531Z,13.15
2018-09-22T07:28:53.087Z,13.17
2018-09-22T07:30:20.301Z,13.18
2018-09-22T07:31:47.754Z,13.20
2018-09-22T07:33:14.912Z,13.23
2018-09-22T07:34:41.550Z,13.25
2018-09-22T07:36:07.426Z,13.28
2018-09-22T07:37:34.223Z,13.32
2018-09-22T07:39:00.672Z,13.35
2018-09-22T07:40:28.464Z,13.38
2018-09-22T07:41:54.909Z,13.40
2018-09-22T07:43:21.763Z,13.42
2018-09-22T07:44:49.232Z,13.44
2018-09-22T07:46:15.444Z,13.48
2018-09-22T07:47:43.249Z,13.51
2018-09-22T07:49:10.509Z,13.55
2018-09-22T07:50:37.871Z,13.59
2018-09-22T07:52:05.227Z,13.63
2018-09-22T07:53:32.451Z,13.65
2018-09-22T07:54:58.885Z,13.65
2018-09-22T07:56:25.836Z,13.68
2018-09-22T07:57:54.284Z,13.67
2018-09-22T07:59:20.799Z,13.66
2018-09-22T08:00:49.125Z,13.65
2018-09-22T08:02:16.552Z,13.64
2018-09-22T08:03:42.965Z,13.67
2018-09-22T08:05:11.204Z,13.70
2018-09-22T08:06:37.415Z,13.76
2018-09-22T08:08:04.694Z,13.83
2018-09-22T08:09:33.353Z,13.90
2018-09-22T08:11:00.685Z,13.95
2018-09-22T08:12:28.215Z,13.97
2018-09-22T08:13:54.574Z,13.96
2018-09-22T08:15:21.958Z,13.99
2018-09-22T08:16:48.631Z,13.99
2018-09-22T08:18:16.598Z,14.00
2018-09-22T08:19:42.811Z,13.99
2018-09-22T08:21:11.014Z,14.00
2018-09-22T08:22:38.007Z,14.01
2018-09-22T08:24:03.986Z,14.02
2018-09-22T08:25:31.497Z,14.04
2018-09-22T08:26:58.626Z,14.05
2018-09-22T08:28:26.839Z,14.04
2018-09-22T08:29:54.164Z,14.04
2018-09-22T08:31:23.683Z,14.03
2018-09-22T08:32:47.657Z,14.05
2018-09-22T08:34:14.991Z,14.08
2018-09-22T08:35:43.304Z,14.13
2018-09-22T08:37:10.837Z,14.18
2018-09-22T08:38:37.623Z,14.21
2018-09-22T08:40:03.935Z,14.20
2018-09-22T08:41:32.131Z,14.20
2018-09-22T08:42:59.534Z,14.21
2018-09-22T08:44:26.853Z,14.24
2018-09-22T08:45:54.259Z,14.25
2018-09-22T08:47:20.458Z,14.23
2018-09-22T08:48:47.947Z,14.20
2018-09-22T08:50:15.343Z,14.21
2018-09-22T08:51:42.797Z,14.23
2018-09-22T08:53:09.880Z,14.25
2018-09-22T08:54:37.884Z,14.29
2018-09-22T08:56:05.158Z,14.33
2018-09-22T08:57:31.392Z,14.37
2018-09-22T08:58:59.760Z,14.41
2018-09-22T09:00:26.499Z,14.45
2018-09-22T09:01:52.638Z,14.47
2018-09-22T09:03:19.227Z,14.49
2018-09-22T09:04:46.385Z,14.52
2018-09-22T09:06:14.553Z,14.58
2018-09-22T09:07:41.599Z,14.62
2018-09-22T09:09:07.513Z,14.65
2018-09-22T09:10:34.928Z,14.69
2018-09-22T09:12:02.713Z,14.73
2018-09-22T09:13:29.208Z,14.77
2018-09-22T09:14:56.592Z,14.82
2018-09-22T09:16:24.518Z,14.88
2018-09-22T09:17:51.006Z,14.92
2018-09-22T09:19:17.645Z,14.95
2018-09-22T09:20:45.876Z,15.00
2018-09-22T09:22:12.291Z,15.04
2018-09-22T09:23:39.601Z,15.10
2018-09-22T09:25:07.544Z,15.17
2018-09-22T09:26:33.780Z,15.25
2018-09-22T09:28:01.158Z,15.31
2018-09-22T09:29:29.679Z,15.35
2018-09-22T09:30:56.384Z,15.41
2018-09-22T09:32:23.759Z,15.44
2018-09-22T09:33:50.095Z,15.45
2018-09-22T09:35:17.323Z,15.48
2018-09-22T09:36:45.896Z,15.52
2018-09-22T09:38:11.711Z,15.57
2018-09-22T09:39:39.078Z,15.61
2018-09-22T09:41:07.307Z,15.59
2018-09-22T09:42:34.796Z,15.54
2018-09-22T09:44:02.144Z,15.49
2018-09-22T09:45:28.081Z,15.52
2018-09-22T09:46:55.370Z,15.56
2018-09-22T09:48:22.756Z,15.58
2018-09-22T09:49:49.696Z,15.61
2018-09-22T09:51:17.208Z,15.65
2018-09-22T09:52:44.447Z,15.68
2018-09-22T09:54:11.278Z,15.68
2018-09-22T09:55:38.324Z,15.66
2018-09-22T09:57:05.384Z,15.66
2018-09-22T09:58:33.703Z,15.65
2018-09-22T10:00:00.850Z,15.65
2018-09-22T10:01:27.407Z,15.67
2018-09-22T10:02:54.871Z,15.67
2018-09-22T10:04:22.185Z,15.62
2018-09-22T10:05:49.643Z,15.62
2018-09-22T10:07:15.711Z,15.67
2018-09-22T10:08:43.721Z,15.73
2018-09-22T10:10:11.078Z,15.75
2018-09-22T10:11:38.290Z,15.72
2018-09-22T10:13:04.670Z,15.68
2018-09-22T10:14:32.130Z,15.64
2018-09-22T10:15:59.483Z,15.63
2018-09-22T10:17:28.014Z,15.62
2018-09-22T10:18:54.431Z,15.60
2018-09-22T10:20:21.655Z,15.56
2018-09-22T10:21:48.994Z,15.60
2018-09-22T10:23:16.412Z,15.59
2018-09-22T10:24:44.751Z,15.56
2018-09-22T10:26:11.959Z,15.52
2018-09-22T10:27:38.170Z,15.44
2018-09-22T10:29:04.883Z,15.47
2018-09-22T10:30:33.423Z,15.62
2018-09-22T10:32:00.404Z,15.81
2018-09-22T10:33:27.515Z,16.01
2018-09-22T10:34:53.820Z,16.24
2018-09-22T10:36:22.299Z,16.37
2018-09-22T10:37:48.599Z,16.47
2018-09-22T10:39:15.863Z,16.60
2018-09-22T10:40:44.192Z,16.69
2018-09-22T10:42:11.203Z,16.78
2018-09-22T10:43:37.128Z,16.80
2018-09-22T10:45:05.631Z,16.77
2018-09-22T10:46:32.071Z,16.72
2018-09-22T10:47:59.802Z,16.70
2018-09-22T10:49:26.426Z,16.78
2018-09-22T10:50:54.350Z,16.92
2018-09-22T10:52:21.768Z,16.98
2018-09-22T10:53:48.971Z,17.01
2018-09-22T10:55:15.430Z,17.10
2018-09-22T10:56:41.762Z,17.18
2018-09-22T10:58:09.293Z,17.20
2018-09-22T10:59:36.642Z,17.17
2018-09-22T11:01:03.937Z,17.06
2018-09-22T11:02:31.357Z,17.01
2018-09-22T11:03:58.872Z,17.07
2018-09-22T11:05:26.461Z,17.24
2018-09-22T11:06:54.857Z,17.37
2018-09-22T11:08:22.319Z,17.50
2018-09-22T11:09:47.963Z,17.63
2018-09-22T11:11:15.325Z,17.75
2018-09-22T11:12:42.689Z,17.84
2018-09-22T11:14:09.877Z,17.84
2018-09-22T11:15:37.166Z,17.74
2018-09-22T11:17:04.604Z,17.62
2018-09-22T11:18:32.884Z,17.63
2018-09-22T11:19:58.685Z,17.61
2018-09-22T11:21:26.192Z,17.77
2018-09-22T11:22:54.848Z,17.85
2018-09-22T11:24:22.175Z,17.98
2018-09-22T11:25:48.573Z,18.10
2018-09-22T11:27:15.772Z,18.17
2018-09-22T11:28:43.185Z,18.25
2018-09-22T11:30:10.508Z,18.23
2018-09-22T11:31:37.983Z,18.16
2018-09-22T11:33:05.445Z,17.92
2018-09-22T11:34:33.091Z,17.67
2018-09-22T11:35:59.319Z,17.58
2018-09-22T11:37:26.751Z,17.46
2018-09-22T11:38:55.216Z,17.38
2018-09-22T11:40:21.101Z,17.36
2018-09-22T11:41:48.858Z,17.27
2018-09-22T11:43:16.358Z,17.16
2018-09-22T11:44:42.765Z,17.06
2018-09-22T11:46:11.354Z,17.03
2018-09-22T11:47:37.221Z,16.92
2018-09-22T11:49:05.752Z,16.86
2018-09-22T11:50:32.023Z,16.82
2018-09-22T11:51:59.529Z,16.80
2018-09-22T11:53:27.494Z,16.81
2018-09-22T11:54:55.035Z,16.77
2018-09-22T11:56:22.487Z,16.68
2018-09-22T11:57:47.968Z,16.61
2018-09-22T11:59:16.250Z,16.53
2018-09-22T12:00:43.406Z,16.40
2018-09-22T12:02:09.620Z,16.16
2018-09-22T12:03:38.073Z,16.01
2018-09-22T12:05:05.525Z,15.87
2018-09-22T12:06:32.230Z,15.77
2018-09-22T12:07:59.422Z,15.70
2018-09-22T12:09:27.857Z,15.61
2018-09-22T12:10:54.234Z,15.62
2018-09-22T12:12:21.407Z,15.67
2018-09-22T12:13:49.442Z,15.77
2018-09-22T12:15:16.937Z,15.89
2018-09-22T12:16:43.279Z,15.99
2018-09-22T12:18:10.267Z,16.08
2018-09-22T12:19:37.671Z,16.16
2018-09-22T12:21:04.583Z,16.28
2018-09-22T12:22:31.373Z,16.44
2018-09-22T12:23:59.806Z,16.54
2018-09-22T12:25:27.248Z,16.58
2018-09-22T12:26:54.503Z,16.52
2018-09-22T12:28:21.772Z,16.46
2018-09-22T12:29:49.207Z,16.44
2018-09-22T12:31:16.325Z,16.48
2018-09-22T12:32:43.661Z,16.52
2018-09-22T12:34:10.954Z,16.58
2018-09-22T12:35:38.207Z,16.64
2018-09-22T12:37:05.674Z,16.67
2018-09-22T12:38:32.870Z,16.67
2018-09-22T12:39:59.107Z,16.55
2018-09-22T12:41:27.429Z,16.47
2018-09-22T12:42:53.909Z,16.39
2018-09-22T12:44:21.663Z,16.34
2018-09-22T12:45:47.162Z,16.32
2018-09-22T12:47:14.536Z,16.25
2018-09-22T12:48:42.987Z,16.23
2018-09-22T12:50:09.004Z,16.25
2018-09-22T12:51:36.279Z,16.28
2018-09-22T12:53:03.823Z,16.34
2018-09-22T12:54:32.250Z,16.42
2018-09-22T12:55:59.604Z,16.54
2018-09-22T12:57:29.238Z,16.68
2018-09-22T12:58:54.596Z,16.83
2018-09-22T13:00:22.081Z,16.94
2018-09-22T13:01:49.405Z,16.98
2018-09-22T13:03:16.222Z,17.02
2018-09-22T13:04:42.977Z,17.04
2018-09-22T13:06:10.349Z,16.95
2018-09-22T13:07:37.102Z,16.84
2018-09-22T13:09:03.547Z,16.76
2018-09-22T13:10:31.732Z,16.70
2018-09-22T13:11:59.215Z,16.66
2018-09-22T13:13:26.324Z,16.60
2018-09-22T13:14:53.287Z,16.53
2018-09-22T13:16:20.654Z,16.42
2018-09-22T13:17:46.858Z,16.30
2018-09-22T13:19:15.339Z,16.10
2018-09-22T13:20:41.645Z,15.72
2018-09-22T13:22:08.770Z,15.43
2018-09-22T13:23:37.045Z,15.19
2018-09-22T13:26:30.100Z,14.90
2018-09-22T13:27:57.351Z,14.80
2018-09-22T13:29:30.872Z,14.59
2018-09-22T13:30:51.451Z,14.50
2018-09-22T13:32:19.936Z,14.51
2018-09-22T13:33:47.127Z,14.50
2018-09-22T13:35:14.453Z,14.49
2018-09-22T13:36:41.708Z,14.47
2018-09-22T13:38:07.793Z,14.48
2018-09-22T13:39:36.231Z,14.36
2018-09-22T13:41:03.720Z,14.29
2018-09-22T13:42:30.228Z,14.19
2018-09-22T13:43:58.736Z,14.08
2018-09-22T13:45:25.003Z,14.06
2018-09-22T13:46:52.359Z,14.01
2018-09-22T13:48:19.651Z,14.02
2018-09-22T13:49:48.223Z,14.01
2018-09-22T13:51:14.447Z,13.94
2018-09-22T13:52:42.143Z,13.85
2018-09-22T13:54:09.319Z,13.81
2018-09-22T13:55:35.571Z,13.77
2018-09-22T13:57:03.512Z,13.71
2018-09-22T13:58:35.941Z,13.60
2018-09-22T13:59:57.628Z,13.53
2018-09-22T14:01:24.957Z,13.47
2018-09-22T14:02:51.538Z,13.41
2018-09-22T14:04:18.773Z,13.40
2018-09-22T14:05:45.044Z,13.37
2018-09-22T14:07:11.490Z,13.36
2018-09-22T14:08:38.829Z,13.35
2018-09-22T14:10:06.709Z,13.28
2018-09-22T14:11:33.832Z,13.24
2018-09-22T14:13:00.139Z,13.24
2018-09-22T14:14:26.446Z,13.27
2018-09-22T14:15:53.875Z,13.30
2018-09-22T14:17:21.367Z,13.30
2018-09-22T14:18:48.792Z,13.23
2018-09-22T14:20:16.960Z,13.17
2018-09-22T14:21:43.234Z,13.16
2018-09-22T14:23:10.585Z,13.12
2018-09-22T14:24:38.485Z,13.11
2018-09-22T14:26:03.972Z,13.05
2018-09-22T14:27:31.422Z,13.03
2018-09-22T14:28:58.555Z,13.04
2018-09-22T14:30:26.925Z,12.96
2018-09-22T14:31:54.191Z,12.87
2018-09-22T14:33:20.596Z,12.79
2018-09-22T14:42:05.137Z,13.16
2018-09-22T14:43:30.793Z,13.25
2018-09-22T14:44:58.052Z,13.34
2018-09-22T14:46:26.410Z,13.37
2018-09-22T14:47:52.721Z,13.39
2018-09-22T14:49:21.156Z,13.41
2018-09-22T14:50:48.525Z,13.46
2018-09-22T14:52:15.441Z,13.48
2018-09-22T14:53:41.946Z,13.47
2018-09-22T14:55:08.589Z,13.49
2018-09-22T14:56:35.978Z,13.50
2018-09-22T14:58:03.489Z,13.50
2018-09-22T14:59:30.779Z,13.50
2018-09-22T15:00:58.188Z,13.53
2018-09-22T15:02:25.073Z,13.51
2018-09-22T15:03:52.281Z,13.46
2018-09-22T15:05:19.464Z,13.48
2018-09-22T15:06:45.009Z,13.51
2018-09-22T15:08:13.331Z,13.57
2018-09-22T15:09:39.304Z,13.61
2018-09-22T15:11:07.329Z,13.62
2018-09-22T15:12:34.012Z,13.62
2018-09-22T15:14:01.420Z,13.63
2018-09-22T15:15:28.751Z,13.67
2018-09-22T15:16:54.394Z,13.69
2018-09-22T15:18:22.969Z,13.74
2018-09-22T15:19:50.323Z,13.76
2018-09-22T15:21:16.849Z,13.76
2018-09-22T15:22:45.183Z,13.76
2018-09-22T15:24:11.260Z,13.78
2018-09-22T15:25:39.414Z,13.82
2018-09-22T15:27:09.100Z,13.83
2018-09-22T15:28:33.005Z,13.84
2018-09-22T15:29:59.689Z,13.86
2018-09-22T15:31:27.707Z,13.87
2018-09-22T15:32:54.015Z,13.92
2018-09-22T15:34:22.336Z,13.97
2018-09-22T15:35:49.572Z,14.02
2018-09-22T15:37:15.958Z,14.06
2018-09-22T15:38:43.318Z,14.07
2018-09-22T15:40:10.766Z,14.10
2018-09-22T15:41:39.247Z,14.11
2018-09-22T15:43:05.565Z,14.09
2018-09-22T15:44:33.189Z,14.05
2018-09-22T15:46:00.388Z,13.99
2018-09-22T15:47:27.717Z,13.95
2018-09-22T15:48:55.196Z,13.95
2018-09-22T15:50:22.706Z,13.97
2018-09-22T15:51:50.098Z,13.97
2018-09-22T15:53:16.578Z,13.98
2018-09-22T15:54:43.778Z,13.96
2018-09-22T15:56:09.587Z,13.91
2018-09-22T15:57:37.946Z,13.87
2018-09-22T15:59:03.529Z,13.86
2018-09-22T16:00:30.131Z,13.85
2018-09-22T16:01:58.493Z,13.86
2018-09-22T16:03:24.989Z,13.91
2018-09-22T16:04:53.204Z,13.94
2018-09-22T16:06:18.616Z,13.94
2018-09-22T16:07:46.940Z,13.94
2018-09-22T16:09:13.268Z,13.95
2018-09-22T16:10:41.364Z,13.90
2018-09-22T16:12:07.806Z,13.88
2018-09-22T16:13:35.946Z,13.88
2018-09-22T16:15:03.439Z,13.84
2018-09-22T16:16:29.799Z,13.85
2018-09-22T16:17:57.332Z,13.81
2018-09-22T16:19:25.705Z,13.79
2018-09-22T16:20:51.282Z,13.80
2018-09-22T16:22:18.454Z,13.77
2018-09-22T16:23:45.873Z,13.73
2018-09-22T16:25:14.035Z,13.66
2018-09-22T16:26:40.850Z,13.64
2018-09-22T16:28:07.532Z,13.62
2018-09-22T16:29:34.948Z,13.56
2018-09-22T16:31:01.440Z,13.48
2018-09-22T16:32:29.808Z,13.42
2018-09-22T16:33:59.425Z,13.38
2018-09-22T16:35:22.797Z,13.37
2018-09-22T16:36:50.394Z,13.39
2018-09-22T16:38:17.848Z,13.38
2018-09-22T16:39:45.251Z,13.37
2018-09-22T16:41:11.726Z,13.35
2018-09-22T16:42:37.264Z,13.38
2018-09-22T16:44:05.577Z,13.42
2018-09-22T16:45:31.216Z,13.43
2018-09-22T16:46:58.910Z,13.43
2018-09-22T16:48:25.661Z,13.42
2018-09-22T16:49:51.961Z,13.38
2018-09-22T16:51:18.372Z,13.35
2018-09-22T16:52:46.597Z,13.36
2018-09-22T16:54:14.007Z,13.30
2018-09-22T16:55:41.021Z,13.31
2018-09-22T16:57:06.985Z,13.33
2018-09-22T16:58:33.603Z,13.27
2018-09-22T16:59:59.702Z,13.27
2018-09-22T17:01:26.127Z,13.29
2018-09-22T17:02:52.472Z,13.30
2018-09-22T17:04:20.832Z,13.27
2018-09-22T17:05:47.013Z,13.25
2018-09-22T17:07:15.742Z,13.22
2018-09-22T17:08:45.044Z,13.22
2018-09-22T17:10:08.852Z,13.22
2018-09-22T17:11:36.206Z,13.22
2018-09-22T17:13:06.774Z,13.21
2018-09-22T17:14:30.903Z,13.21
2018-09-22T17:15:57.738Z,13.24
2018-09-22T17:17:26.149Z,13.24
2018-09-22T17:18:53.425Z,13.26
2018-09-22T17:20:19.544Z,13.28
2018-09-22T17:21:45.858Z,13.28
2018-09-22T17:23:13.261Z,13.27
2018-09-22T17:24:41.449Z,13.28
2018-09-22T17:26:08.442Z,13.26
2018-09-22T17:27:35.062Z,13.19
2018-09-22T17:29:02.629Z,13.17
2018-09-22T17:30:30.069Z,13.14
2018-09-22T17:31:57.548Z,13.14
2018-09-22T17:33:25.057Z,13.15
2018-09-22T17:34:55.372Z,13.18
2018-09-22T17:36:19.978Z,13.21
2018-09-22T17:37:47.280Z,13.23
2018-09-22T17:39:13.619Z,13.25
2018-09-22T17:40:41.037Z,13.26
2018-09-22T17:42:09.188Z,13.26
2018-09-22T17:43:35.581Z,13.27
2018-09-22T17:45:01.034Z,13.28
2018-09-22T17:46:29.554Z,13.30
2018-09-22T17:47:56.703Z,13.33
2018-09-22T17:49:23.028Z,13.34
2018-09-22T17:50:50.381Z,13.33
2018-09-22T17:52:17.843Z,13.31
2018-09-22T17:53:45.122Z,13.32
2018-09-22T17:55:12.313Z,13.33
2018-09-22T17:56:38.949Z,13.34
2018-09-22T17:58:04.235Z,13.33
2018-09-22T17:59:32.569Z,13.33
2018-09-22T18:00:58.880Z,13.32
2018-09-22T18:02:27.174Z,13.32
2018-09-22T18:03:54.652Z,13.27
2018-09-22T18:05:22.124Z,13.21
2018-09-22T18:06:50.268Z,13.16
2018-09-22T18:08:15.902Z,13.14
2018-09-22T18:09:40.974Z,13.13
2018-09-22T18:11:09.290Z,13.11
2018-09-22T18:12:35.038Z,13.11
2018-09-22T18:14:01.580Z,13.10
2018-09-22T18:15:28.981Z,13.09
2018-09-22T18:16:56.437Z,13.08
2018-09-22T18:18:23.683Z,13.07
2018-09-22T18:19:50.994Z,13.03
2018-09-22T18:21:19.317Z,13.02
2018-09-22T18:22:46.509Z,13.02
2018-09-22T18:24:13.862Z,12.98
2018-09-22T18:25:42.781Z,12.96
2018-09-22T18:27:06.756Z,12.91
2018-09-22T18:28:34.287Z,12.89
2018-09-22T18:30:01.586Z,12.87
2018-09-22T18:31:30.141Z,12.84
2018-09-22T18:32:57.582Z,12.85
2018-09-22T18:34:23.766Z,12.86
2018-09-22T18:35:52.276Z,12.87
2018-09-22T18:37:19.539Z,12.86
2018-09-22T18:38:45.118Z,12.83
2018-09-22T18:40:13.567Z,12.84
2018-09-22T18:41:39.635Z,12.86
2018-09-22T18:43:08.032Z,12.88
2018-09-22T18:44:35.532Z,12.90
2018-09-22T18:46:02.812Z,12.91
2018-09-22T18:47:29.337Z,12.93
2018-09-22T18:48:56.687Z,12.93
2018-09-22T18:50:24.187Z,12.93
2018-09-22T18:51:50.631Z,12.94
2018-09-22T18:53:18.153Z,12.94
2018-09-22T18:54:44.465Z,12.96
2018-09-22T18:56:11.762Z,12.94
2018-09-22T18:57:40.282Z,12.94
2018-09-22T18:59:06.441Z,12.89
2018-09-22T19:00:34.840Z,12.88
2018-09-22T19:02:01.322Z,12.88
2018-09-22T19:03:28.709Z,12.89
2018-09-22T19:04:57.093Z,12.89
2018-09-22T19:06:22.755Z,12.84
2018-09-22T19:07:51.109Z,12.85
2018-09-22T19:09:18.331Z,12.86
2018-09-22T19:10:45.681Z,12.87
2018-09-22T19:12:11.949Z,12.87
2018-09-22T19:13:39.333Z,12.84
2018-09-22T19:15:07.635Z,12.82
2018-09-22T19:16:34.072Z,12.82
2018-09-22T19:18:02.498Z,12.83
2018-09-22T19:19:28.910Z,12.85
2018-09-22T19:20:55.653Z,12.87
2018-09-22T19:22:23.186Z,12.89
2018-09-22T19:23:49.496Z,12.87
2018-09-22T19:25:16.900Z,12.86
2018-09-22T19:26:45.108Z,12.87
2018-09-22T19:28:11.357Z,12.88
2018-09-22T19:29:39.443Z,12.89
2018-09-22T19:31:06.806Z,12.90
2018-09-22T19:32:34.152Z,12.90
2018-09-22T19:34:01.581Z,12.90
2018-09-22T19:35:27.003Z,12.90
2018-09-22T19:36:55.413Z,12.90