createdAt,value
2017-10-26T00:00:01.251Z,29.6
2017-10-26T00:00:59.658Z,29.5
2017-10-26T00:02:01.645Z,29.6
2017-10-26T00:03:01.733Z,29.6
2017-10-26T00:04:01.803Z,29.6
2017-10-26T00:05:01.818Z,29.6
2017-10-26T00:06:01.574Z,29.6
2017-10-26T00:07:00.006Z,29.6
2017-10-26T00:08:00.013Z,29.6
2017-10-26T00:09:00.097Z,29.6
2017-10-26T00:10:00.510Z,29.5
2017-10-26T00:11:01.891Z,29.6
2017-10-26T00:12:01.991Z,29.6
2017-10-26T00:13:00.732Z,29.6
2017-10-26T00:14:02.384Z,29.6
2017-10-26T00:15:02.444Z,29.6
2017-10-26T00:16:00.884Z,29.6
2017-10-26T00:17:00.668Z,29.6
2017-10-26T00:18:00.697Z,29.6
2017-10-26T00:19:02.377Z,29.5
2017-10-26T00:20:01.208Z,29.5
2017-10-26T00:21:02.484Z,29.6
2017-10-26T00:22:01.218Z,29.6
2017-10-26T00:23:02.845Z,29.6
2017-10-26T00:24:00.981Z,29.6
2017-10-26T00:25:01.427Z,29.6
2017-10-26T00:26:03.119Z,29.6
2017-10-26T00:27:02.800Z,29.6
2017-10-26T00:28:03.204Z,29.6
2017-10-26T00:29:02.897Z,29.6
2017-10-26T00:30:02.990Z,29.5
2017-10-26T00:31:03.081Z,29.5
2017-10-26T00:32:01.741Z,29.5
2017-10-26T00:33:03.518Z,29.5
2017-10-26T00:34:01.931Z,29.5
2017-10-26T00:35:01.719Z,29.5
2017-10-26T00:36:02.157Z,29.5
2017-10-26T00:37:02.119Z,29.5
2017-10-26T00:38:01.965Z,29.5
2017-10-26T00:39:03.896Z,29.6
2017-10-26T00:40:02.310Z,29.5
2017-10-26T00:41:01.980Z,29.6
2017-10-26T00:42:02.158Z,29.6
2017-10-26T00:43:03.819Z,29.5
2017-10-26T00:44:03.853Z,29.6
2017-10-26T00:45:02.323Z,29.6
2017-10-26T00:46:02.525Z,29.5
2017-10-26T00:47:02.313Z,29.5
2017-10-26T00:48:04.379Z,29.5
2017-10-26T00:49:04.403Z,29.5
2017-10-26T00:50:04.489Z,29.5
2017-10-26T00:51:04.131Z,29.5
2017-10-26T00:52:02.557Z,29.5
2017-10-26T00:53:02.991Z,29.5
2017-10-26T00:54:04.235Z,29.5
2017-10-26T00:55:03.023Z,29.5
2017-10-26T00:56:03.039Z,29.5
2017-10-26T00:57:03.031Z,29.5
2017-10-26T00:58:04.693Z,29.5
2017-10-26T00:59:04.852Z,29.5
2017-10-26T01:00:04.548Z,29.5
2017-10-26T01:01:05.157Z,29.5
2017-10-26T01:02:04.599Z,29.5
2017-10-26T01:03:03.328Z,29.5
2017-10-26T01:04:05.056Z,29.5
2017-10-26T01:05:04.801Z,29.5
2017-10-26T01:06:03.239Z,29.5
2017-10-26T01:07:05.209Z,29.5
2017-10-26T01:08:03.375Z,29.5
2017-10-26T01:09:03.667Z,29.5
2017-10-26T01:10:03.386Z,29.5
2017-10-26T01:11:03.417Z,29.5
2017-10-26T01:12:03.720Z,29.5
2017-10-26T01:13:03.474Z,29.5
2017-10-26T01:14:03.776Z,29.5
2017-10-26T01:15:03.586Z,29.5
2017-10-26T01:16:05.159Z,29.5
2017-10-26T01:17:03.933Z,29.5
2017-10-26T01:18:05.299Z,29.5
2017-10-26T01:19:04.026Z,29.5
2017-10-26T01:20:05.457Z,29.5
2017-10-26T01:21:04.091Z,29.5
2017-10-26T01:22:05.812Z,29.5
2017-10-26T01:23:05.898Z,29.5
2017-10-26T01:24:05.967Z,29.5
2017-10-26T01:25:04.443Z,29.5
2017-10-26T01:26:05.812Z,29.5
2017-10-26T01:27:05.811Z,29.5
2017-10-26T01:28:04.217Z,29.5
2017-10-26T01:29:04.279Z,29.5
2017-10-26T01:30:06.267Z,29.5
2017-10-26T01:31:04.603Z,29.5
2017-10-26T01:32:04.636Z,29.5
2017-10-26T01:33:06.138Z,29.5
2017-10-26T01:34:04.499Z,29.5
2017-10-26T01:35:06.207Z,29.5
2017-10-26T01:36:06.595Z,29.5
2017-10-26T01:37:04.964Z,29.5
2017-10-26T01:38:06.821Z,29.5
2017-10-26T01:39:06.353Z,29.5
2017-10-26T01:40:06.934Z,29.5
2017-10-26T01:41:06.534Z,29.5
2017-10-26T01:42:06.817Z,29.5
2017-10-26T01:43:06.915Z,29.5
2017-10-26T01:44:05.213Z,29.5
2017-10-26T01:45:05.330Z,29.5
2017-10-26T01:46:06.975Z,29.5
2017-10-26T01:47:06.679Z,29.5
2017-10-26T01:48:06.746Z,29.5
2017-10-26T01:49:07.149Z,29.5
2017-10-26T01:50:05.298Z,29.5
2017-10-26T01:51:05.378Z,29.5
2017-10-26T01:52:05.673Z,29.5
2017-10-26T01:53:07.064Z,29.5
2017-10-26T01:54:05.514Z,29.5
2017-10-26T01:55:05.867Z,29.5
2017-10-26T01:56:07.226Z,29.5
2017-10-26T01:57:07.307Z,29.5
2017-10-26T01:58:07.587Z,29.5
2017-10-26T01:59:07.400Z,29.5
2017-10-26T02:00:05.914Z,29.5
2017-10-26T02:01:07.567Z,29.5
2017-10-26T02:02:07.960Z,29.5
2017-10-26T02:03:06.436Z,29.5
2017-10-26T02:04:07.789Z,29.5
2017-10-26T02:05:06.250Z,29.5
2017-10-26T02:06:06.529Z,29.5
2017-10-26T02:07:07.916Z,29.5
2017-10-26T02:08:06.693Z,29.5
2017-10-26T02:09:06.718Z,29.5
2017-10-26T02:10:08.103Z,29.5
2017-10-26T02:11:06.531Z,29.5
2017-10-26T02:12:06.828Z,29.5
2017-10-26T02:13:06.932Z,29.5
2017-10-26T02:14:08.600Z,29.5
2017-10-26T02:15:06.786Z,29.5
2017-10-26T02:16:07.067Z,29.5
2017-10-26T02:17:06.785Z,29.5
2017-10-26T02:18:06.804Z,29.5
2017-10-26T02:19:08.530Z,29.5
2017-10-26T02:20:07.341Z,29.5
2017-10-26T02:21:08.603Z,29.5
2017-10-26T02:22:07.093Z,29.5
2017-10-26T02:23:08.658Z,29.5
2017-10-26T02:24:07.367Z,29.5
2017-10-26T02:25:07.473Z,29.5
2017-10-26T02:26:07.500Z,29.5
2017-10-26T02:27:07.248Z,29.5
2017-10-26T02:28:08.869Z,29.5
2017-10-26T02:29:07.524Z,29.5
2017-10-26T02:30:07.274Z,29.5
2017-10-26T02:31:09.197Z,29.5
2017-10-26T02:32:09.307Z,29.5
2017-10-26T02:33:09.340Z,29.5
2017-10-26T02:34:07.500Z,29.5
2017-10-26T02:35:07.464Z,29.5
2017-10-26T02:36:07.591Z,29.5
2017-10-26T02:37:09.517Z,29.5
2017-10-26T02:38:09.618Z,29.5
2017-10-26T02:39:09.600Z,29.5
2017-10-26T02:40:07.703Z,29.5
2017-10-26T02:41:09.647Z,29.5
2017-10-26T02:42:07.980Z,29.5
2017-10-26T02:43:09.405Z,29.5
2017-10-26T02:44:09.758Z,29.5
2017-10-26T02:45:08.121Z,29.5
2017-10-26T02:46:07.938Z,29.5
2017-10-26T02:47:09.808Z,29.5
2017-10-26T02:48:07.983Z,29.5
2017-10-26T02:49:09.931Z,29.5
2017-10-26T02:50:09.727Z,29.5
2017-10-26T02:51:08.087Z,29.5
2017-10-26T02:52:08.432Z,29.5
2017-10-26T02:53:08.214Z,29.5
2017-10-26T02:54:08.574Z,29.5
2017-10-26T02:55:09.960Z,29.5
2017-10-26T02:56:08.425Z,29.5
2017-10-26T02:57:08.500Z,29.5
2017-10-26T02:58:08.817Z,29.5
2017-10-26T02:59:10.266Z,29.5
2017-10-26T03:00:08.719Z,29.5
2017-10-26T03:01:11.750Z,29.5
2017-10-26T03:02:08.802Z,29.5
2017-10-26T03:03:10.703Z,29.5
2017-10-26T03:04:08.863Z,29.5
2017-10-26T03:05:08.900Z,29.5
2017-10-26T03:06:09.285Z,29.5
2017-10-26T03:07:10.912Z,29.5
2017-10-26T03:08:10.687Z,29.5
2017-10-26T03:09:11.073Z,29.5
2017-10-26T03:10:11.195Z,29.5
2017-10-26T03:11:11.194Z,29.5
2017-10-26T03:12:10.915Z,29.5
2017-10-26T03:13:10.984Z,29.5
2017-10-26T03:14:09.714Z,29.5
2017-10-26T03:15:09.801Z,29.5
2017-10-26T03:16:09.471Z,29.5
2017-10-26T03:17:09.539Z,29.5
2017-10-26T03:18:11.223Z,29.5
2017-10-26T03:19:11.240Z,29.5
2017-10-26T03:20:11.323Z,29.5
2017-10-26T03:21:11.400Z,29.5
2017-10-26T03:22:09.878Z,29.5
2017-10-26T03:23:11.579Z,29.5
2017-10-26T03:24:10.028Z,29.5
2017-10-26T03:25:10.069Z,29.5
2017-10-26T03:26:10.466Z,29.5
2017-10-26T03:27:10.202Z,29.5
2017-10-26T03:28:10.637Z,29.5
2017-10-26T03:29:12.287Z,29.5
2017-10-26T03:30:10.394Z,29.5
2017-10-26T03:31:10.784Z,29.5
2017-10-26T03:32:12.517Z,29.5
2017-10-26T03:33:12.570Z,29.5
2017-10-26T03:34:12.619Z,29.5
2017-10-26T03:35:10.784Z,29.5
2017-10-26T03:36:12.486Z,29.5
2017-10-26T03:37:12.798Z,29.5
2017-10-26T03:38:10.901Z,29.5
2017-10-26T03:39:10.954Z,29.5
2017-10-26T03:40:10.921Z,29.5
2017-10-26T03:41:12.926Z,29.5
2017-10-26T03:42:11.060Z,29.5
2017-10-26T03:43:12.765Z,29.5
2017-10-26T03:44:12.846Z,29.5
2017-10-26T03:45:11.533Z,29.5
2017-10-26T03:46:11.622Z,29.5
2017-10-26T03:47:11.374Z,29.5
2017-10-26T03:48:13.076Z,29.5
2017-10-26T03:49:11.820Z,29.5
2017-10-26T03:50:11.861Z,29.5
2017-10-26T03:51:11.551Z,29.5
2017-10-26T03:52:13.165Z,29.5
2017-10-26T03:53:13.299Z,29.5
2017-10-26T03:54:13.367Z,29.5
2017-10-26T03:55:12.170Z,29.5
2017-10-26T03:56:11.880Z,29.5
2017-10-26T03:57:13.791Z,29.5
2017-10-26T03:58:13.528Z,29.4
2017-10-26T03:59:13.621Z,29.5
2017-10-26T04:00:12.359Z,29.4
2017-10-26T04:01:12.125Z,29.4
2017-10-26T04:02:12.172Z,29.4
2017-10-26T04:03:14.105Z,29.4
2017-10-26T04:04:12.537Z,29.5
2017-10-26T04:05:14.194Z,29.5
2017-10-26T04:06:12.308Z,29.5
2017-10-26T04:07:13.943Z,29.5
2017-10-26T04:08:14.332Z,29.5
2017-10-26T04:09:12.804Z,29.5
2017-10-26T04:10:12.816Z,29.5
2017-10-26T04:11:14.127Z,29.5
2017-10-26T04:12:14.512Z,29.5
2017-10-26T04:13:12.846Z,29.5
2017-10-26T04:14:14.284Z,29.5
2017-10-26T04:15:13.019Z,29.5
2017-10-26T04:16:14.732Z,29.5
2017-10-26T04:17:13.150Z,29.5
2017-10-26T04:18:14.825Z,29.5
2017-10-26T04:19:14.565Z,29.5
2017-10-26T04:20:14.938Z,29.5
2017-10-26T04:21:14.655Z,29.5
2017-10-26T04:22:15.019Z,29.5
2017-10-26T04:23:14.713Z,29.5
2017-10-26T04:24:14.696Z,29.5
2017-10-26T04:25:13.530Z,29.5
2017-10-26T04:26:14.844Z,29.5
2017-10-26T04:27:13.701Z,29.5
2017-10-26T04:28:13.683Z,29.5
2017-10-26T04:29:13.724Z,29.5
2017-10-26T04:30:13.789Z,29.4
2017-10-26T04:31:13.576Z,29.4
2017-10-26T04:32:15.600Z,29.4
2017-10-26T04:33:13.753Z,29.3
2017-10-26T04:34:14.021Z,29.3
2017-10-26T04:35:15.740Z,29.3
2017-10-26T04:36:13.837Z,29.3
2017-10-26T04:37:15.455Z,29.2
2017-10-26T04:38:14.226Z,29.2
2017-10-26T04:39:15.811Z,29.2
2017-10-26T04:40:15.865Z,29.3
2017-10-26T04:41:15.952Z,29.3
2017-10-26T04:42:16.016Z,29.3
2017-10-26T04:43:15.744Z,29.2
2017-10-26T04:44:15.935Z,29
2017-10-26T04:45:15.860Z,28.8
2017-10-26T04:46:14.413Z,28.5
2017-10-26T04:47:15.997Z,28.3
2017-10-26T04:48:14.772Z,28.1
2017-10-26T04:49:14.442Z,27.9
2017-10-26T04:50:14.932Z,27.8
2017-10-26T04:51:14.629Z,27.6
2017-10-26T04:52:16.619Z,27.6
2017-10-26T04:53:16.369Z,27.5
2017-10-26T04:54:17.054Z,27.6
2017-10-26T04:55:18.986Z,27.5
2017-10-26T04:56:15.205Z,27.5
2017-10-26T04:57:16.598Z,27.4
2017-10-26T04:58:16.662Z,27.2
2017-10-26T04:59:16.804Z,27.2
2017-10-26T05:00:21.883Z,27.1
2017-10-26T05:01:17.207Z,27
2017-10-26T05:02:16.945Z,27
2017-10-26T05:03:15.701Z,26.9
2017-10-26T05:04:17.408Z,26.9
2017-10-26T05:05:17.363Z,27
2017-10-26T05:06:15.766Z,27
2017-10-26T05:07:17.151Z,27.1
2017-10-26T05:08:17.519Z,27.1
2017-10-26T05:09:15.661Z,27.1
2017-10-26T05:10:15.778Z,27.2
2017-10-26T05:11:16.209Z,27.2
2017-10-26T05:12:15.837Z,27.1
2017-10-26T05:13:15.832Z,27.1
2017-10-26T05:14:15.876Z,27
2017-10-26T05:15:17.915Z,27
2017-10-26T05:16:16.353Z,26.9
2017-10-26T05:17:16.387Z,26.8
2017-10-26T05:18:16.382Z,26.8
2017-10-26T05:19:16.476Z,26.7
2017-10-26T05:20:16.252Z,26.7
2017-10-26T05:21:16.261Z,26.6
2017-10-26T05:22:16.342Z,26.6
2017-10-26T05:23:16.339Z,26.6
2017-10-26T05:24:16.686Z,26.5
2017-10-26T05:25:18.062Z,26.5
2017-10-26T05:26:18.458Z,26.5
2017-10-26T05:27:16.858Z,26.5
2017-10-26T05:28:18.192Z,26.5
2017-10-26T05:29:18.614Z,26.5
2017-10-26T05:30:18.358Z,26.5
2017-10-26T05:31:18.736Z,26.4
2017-10-26T05:32:17.150Z,26.4
2017-10-26T05:33:18.454Z,26.4
2017-10-26T05:34:16.914Z,26.4
2017-10-26T05:35:17.225Z,26.4
2017-10-26T05:36:17.255Z,26.4
2017-10-26T05:37:18.983Z,26.4
2017-10-26T05:38:18.707Z,26.3
2017-10-26T05:39:19.097Z,26.3
2017-10-26T05:40:18.865Z,26.2
2017-10-26T05:41:17.195Z,26.2
2017-10-26T05:42:19.705Z,26.2
2017-10-26T05:43:17.576Z,26.2
2017-10-26T05:44:17.327Z,26.1
2017-10-26T05:45:19.315Z,26.2
2017-10-26T05:46:19.074Z,26.2
2017-10-26T05:47:19.436Z,26.2
2017-10-26T05:48:19.526Z,26.2
2017-10-26T05:49:19.261Z,26.3
2017-10-26T05:50:18.005Z,26.3
2017-10-26T05:51:17.774Z,26.4
2017-10-26T05:52:19.400Z,26.4
2017-10-26T05:53:19.505Z,26.5
2017-10-26T05:54:18.264Z,26.5
2017-10-26T05:55:18.018Z,26.5
2017-10-26T05:56:19.639Z,26.5
2017-10-26T05:57:19.657Z,26.6
2017-10-26T05:58:18.173Z,26.6
2017-10-26T05:59:20.937Z,26.7
2017-10-26T06:00:20.495Z,26.7
2017-10-26T06:01:20.477Z,26.7
2017-10-26T06:02:20.754Z,26.7
2017-10-26T06:03:18.974Z,26.7
2017-10-26T06:04:18.838Z,26.7
2017-10-26T06:05:18.952Z,26.7
2017-10-26T06:06:18.561Z,26.7
2017-10-26T06:07:18.920Z,26.6
2017-10-26T06:08:18.956Z,26.7
2017-10-26T06:09:18.626Z,26.6
2017-10-26T06:10:18.673Z,26.6
2017-10-26T06:11:20.296Z,26.6
2017-10-26T06:12:20.448Z,26.6
2017-10-26T06:13:20.752Z,26.7
2017-10-26T06:14:18.927Z,26.7
2017-10-26T06:15:20.852Z,26.7
2017-10-26T06:16:20.993Z,26.7
2017-10-26T06:17:20.992Z,26.8
2017-10-26T06:18:19.138Z,26.9
2017-10-26T06:19:20.810Z,26.9
2017-10-26T06:20:19.485Z,26.9
2017-10-26T06:21:21.206Z,26.8
2017-10-26T06:22:20.988Z,26.8
2017-10-26T06:23:19.675Z,26.7
2017-10-26T06:24:19.522Z,26.7
2017-10-26T06:25:19.489Z,26.7
2017-10-26T06:26:21.528Z,26.7
2017-10-26T06:27:21.203Z,26.8
2017-10-26T06:28:20.130Z,26.8
2017-10-26T06:29:21.483Z,26.8
2017-10-26T06:30:21.395Z,26.8
2017-10-26T06:31:20.142Z,26.8
2017-10-26T06:32:19.915Z,26.8
2017-10-26T06:33:20.256Z,26.8
2017-10-26T06:34:21.889Z,26.7
2017-10-26T06:35:21.711Z,26.6
2017-10-26T06:36:22.446Z,26.6
2017-10-26T06:37:22.104Z,26.6
2017-10-26T06:38:21.859Z,26.6
2017-10-26T06:39:21.967Z,26.6
2017-10-26T06:40:20.593Z,26.5
2017-10-26T06:41:21.905Z,26.5
2017-10-26T06:42:20.706Z,26.5
2017-10-26T06:43:20.510Z,26.5
2017-10-26T06:44:22.373Z,26.5
2017-10-26T06:45:20.836Z,26.4
2017-10-26T06:46:20.474Z,26.4
2017-10-26T06:47:22.095Z,26.4
2017-10-26T06:48:20.853Z,26.3
2017-10-26T06:49:20.543Z,26.3
2017-10-26T06:50:22.195Z,26.3
2017-10-26T06:51:21.032Z,26.3
2017-10-26T06:52:22.338Z,26.3
2017-10-26T06:53:22.690Z,26.3
2017-10-26T06:54:21.188Z,26.3
2017-10-26T06:55:22.904Z,26.3
2017-10-26T06:56:21.349Z,26.3
2017-10-26T06:57:21.260Z,26.4
2017-10-26T06:58:22.751Z,26.4
2017-10-26T06:59:21.544Z,26.4
2017-10-26T07:00:23.035Z,26.4
2017-10-26T07:01:23.062Z,26.4
2017-10-26T07:02:21.530Z,26.4
2017-10-26T07:03:21.227Z,26.4
2017-10-26T07:04:21.582Z,26.3
2017-10-26T07:05:23.221Z,26.3
2017-10-26T07:06:22.992Z,26.3
2017-10-26T07:07:23.445Z,26.2
2017-10-26T07:08:23.119Z,26.2
2017-10-26T07:09:21.751Z,26.3
2017-10-26T07:10:23.401Z,26.3
2017-10-26T07:11:21.896Z,26.3
2017-10-26T07:12:23.185Z,26.2
2017-10-26T07:13:23.652Z,26.2
2017-10-26T07:14:23.291Z,26.2
2017-10-26T07:15:22.022Z,26.2
2017-10-26T07:16:23.620Z,26.2
2017-10-26T07:17:21.906Z,26.2
2017-10-26T07:18:23.519Z,26.2
2017-10-26T07:19:22.011Z,26.2
2017-10-26T07:20:23.923Z,26.2
2017-10-26T07:21:23.648Z,26.2
2017-10-26T07:22:22.336Z,26.2
2017-10-26T07:23:24.449Z,26.2
2017-10-26T07:24:22.234Z,26.2
2017-10-26T07:25:22.944Z,26.2
2017-10-26T07:26:22.605Z,26.2
2017-10-26T07:27:24.337Z,26
2017-10-26T07:28:23.185Z,26.2
2017-10-26T07:29:22.498Z,26.3
2017-10-26T07:30:24.180Z,26.3
2017-10-26T07:31:22.478Z,26.3
2017-10-26T07:32:24.452Z,26.3
2017-10-26T07:33:22.946Z,26.4
2017-10-26T07:34:24.673Z,26.4
2017-10-26T07:35:22.764Z,26.3
2017-10-26T07:36:23.219Z,26.3
2017-10-26T07:37:22.944Z,26.3
2017-10-26T07:38:23.237Z,26.2
2017-10-26T07:39:23.640Z,26.2
2017-10-26T07:40:25.275Z,26.2
2017-10-26T07:41:25.054Z,26.1
2017-10-26T07:42:23.591Z,26.1
2017-10-26T07:43:23.642Z,26.2
2017-10-26T07:44:23.366Z,26.2
2017-10-26T07:45:25.383Z,26.2
2017-10-26T07:46:25.370Z,26.3
2017-10-26T07:47:25.330Z,26.3
2017-10-26T07:48:25.462Z,26.4
2017-10-26T07:49:25.542Z,26.4
2017-10-26T07:50:25.246Z,26.4
2017-10-26T07:51:25.657Z,26.4
2017-10-26T07:52:25.704Z,26.4
2017-10-26T07:53:24.479Z,26.4
2017-10-26T07:54:25.927Z,26.4
2017-10-26T07:55:25.567Z,26.5
2017-10-26T07:56:24.342Z,26.5
2017-10-26T07:57:25.739Z,26.4
2017-10-26T07:58:26.067Z,26.4
2017-10-26T07:59:25.882Z,26.4
2017-10-26T08:00:26.190Z,26.5
2017-10-26T08:01:24.602Z,26.5
2017-10-26T08:02:24.756Z,26.6
2017-10-26T08:03:24.538Z,26.6
2017-10-26T08:04:24.827Z,26.7
2017-10-26T08:05:24.546Z,26.7
2017-10-26T08:06:26.427Z,26.8
2017-10-26T08:07:26.147Z,26.8
2017-10-26T08:08:24.893Z,26.9
2017-10-26T08:09:26.712Z,27
2017-10-26T08:10:26.685Z,27.1
2017-10-26T08:11:25.114Z,27.3
2017-10-26T08:12:24.829Z,27.3
2017-10-26T08:13:25.253Z,27.4
2017-10-26T08:14:26.914Z,27.4
2017-10-26T08:15:25.251Z,27.5
2017-10-26T08:16:25.752Z,27.5
2017-10-26T08:17:27.321Z,27.4
2017-10-26T08:18:25.450Z,27.4
2017-10-26T08:19:25.422Z,27.2
2017-10-26T08:20:25.553Z,27.2
2017-10-26T08:21:25.296Z,27.2
2017-10-26T08:22:25.424Z,27.2
2017-10-26T08:23:25.455Z,27.1
2017-10-26T08:24:26.994Z,27.1
2017-10-26T08:25:25.470Z,27
2017-10-26T08:26:25.617Z,27
2017-10-26T08:27:25.705Z,27
2017-10-26T08:28:26.034Z,27
2017-10-26T08:29:27.642Z,27
2017-10-26T08:30:26.387Z,27.1
2017-10-26T08:31:25.864Z,27.1
2017-10-26T08:32:27.965Z,27.1
2017-10-26T08:33:28.163Z,27.1
2017-10-26T08:34:26.377Z,27.1
2017-10-26T08:35:28.013Z,27
2017-10-26T08:36:26.209Z,27
2017-10-26T08:37:26.401Z,27
2017-10-26T08:38:26.376Z,26.9
2017-10-26T08:39:28.179Z,26.8
2017-10-26T08:40:26.613Z,26.9
2017-10-26T08:41:26.756Z,26.9
2017-10-26T08:42:26.758Z,26.9
2017-10-26T08:43:26.656Z,26.9
2017-10-26T08:44:28.395Z,26.9
2017-10-26T08:45:28.717Z,27
2017-10-26T08:46:28.189Z,27
2017-10-26T08:47:30.273Z,26.9
2017-10-26T08:48:26.606Z,27
2017-10-26T08:49:26.758Z,27
2017-10-26T08:50:29.302Z,27.1
2017-10-26T08:51:26.728Z,27
2017-10-26T08:52:27.593Z,27
2017-10-26T08:53:27.271Z,27.2
2017-10-26T08:54:27.248Z,27.3
2017-10-26T08:55:28.748Z,27.4
2017-10-26T08:56:28.702Z,27.6
2017-10-26T08:57:27.560Z,27.7
2017-10-26T08:58:27.199Z,27.9
2017-10-26T08:59:28.732Z,28
2017-10-26T09:00:27.573Z,28.1
2017-10-26T09:01:27.568Z,28.3
2017-10-26T09:02:28.946Z,28.4
2017-10-26T09:03:27.381Z,28.6
2017-10-26T09:04:27.362Z,28.7
2017-10-26T09:05:27.392Z,28.7
2017-10-26T09:06:29.180Z,28.8
2017-10-26T09:07:29.196Z,28.9
2017-10-26T09:08:29.146Z,29
2017-10-26T09:09:29.849Z,29
2017-10-26T09:10:29.267Z,29.1
2017-10-26T09:11:29.354Z,29.2
2017-10-26T09:12:27.807Z,29.2
2017-10-26T09:13:29.307Z,29.3
2017-10-26T09:14:29.435Z,29.4
2017-10-26T09:15:29.784Z,29.4
2017-10-26T09:16:29.959Z,29.5
2017-10-26T09:17:29.524Z,29.6
2017-10-26T09:18:29.991Z,29.7
2017-10-26T09:19:30.036Z,29.7
2017-10-26T09:20:28.395Z,29.7
2017-10-26T09:21:30.061Z,29.8
2017-10-26T09:22:28.265Z,29.8
2017-10-26T09:23:28.294Z,29.8
2017-10-26T09:24:30.234Z,29.8
2017-10-26T09:25:30.394Z,29.8
2017-10-26T09:26:28.617Z,29.8
2017-10-26T09:27:28.537Z,29.9
2017-10-26T09:28:30.459Z,29.9
2017-10-26T09:29:28.639Z,30
2017-10-26T09:30:29.020Z,30
2017-10-26T09:31:28.997Z,30.1
2017-10-26T09:32:30.387Z,30.1
2017-10-26T09:33:28.807Z,30.2
2017-10-26T09:34:28.777Z,30.3
2017-10-26T09:35:29.180Z,30.2
2017-10-26T09:36:30.734Z,30.4
2017-10-26T09:37:30.658Z,30.5
2017-10-26T09:38:29.577Z,30.5
2017-10-26T09:39:29.102Z,30.5
2017-10-26T09:40:31.380Z,30.5
2017-10-26T09:41:29.572Z,30.6
2017-10-26T09:42:30.985Z,30.6
2017-10-26T09:43:31.736Z,30.7
2017-10-26T09:44:31.627Z,30.6
2017-10-26T09:45:31.127Z,30.7
2017-10-26T09:46:32.477Z,30.7
2017-10-26T09:47:31.323Z,30.8
2017-10-26T09:48:30.070Z,30.8
2017-10-26T09:49:30.054Z,30.9
2017-10-26T09:50:30.486Z,30.9
2017-10-26T09:51:29.941Z,30.9
2017-10-26T09:52:31.987Z,31
2017-10-26T09:53:32.298Z,31.1
2017-10-26T09:54:30.503Z,31.2
2017-10-26T09:55:30.175Z,31.4
2017-10-26T09:56:30.438Z,31.4
2017-10-26T09:57:30.690Z,31.5
2017-10-26T09:58:30.629Z,31.5
2017-10-26T09:59:32.541Z,31.6
2017-10-26T10:00:30.579Z,31.6
2017-10-26T10:01:32.324Z,31.6
2017-10-26T10:02:32.407Z,31.6
2017-10-26T10:03:32.411Z,31.6
2017-10-26T10:04:32.692Z,31.6
2017-10-26T10:05:30.972Z,31.7
2017-10-26T10:06:32.817Z,31.8
2017-10-26T10:07:32.435Z,31.8
2017-10-26T10:08:31.244Z,31.9
2017-10-26T10:09:30.957Z,32
2017-10-26T10:10:31.037Z,32.1
2017-10-26T10:11:30.919Z,32.2
2017-10-26T10:12:32.724Z,32.2
2017-10-26T10:13:31.059Z,32.2
2017-10-26T10:14:31.362Z,32.2
2017-10-26T10:15:32.527Z,32.2
2017-10-26T10:16:32.542Z,32.2
2017-10-26T10:17:31.494Z,32.2
2017-10-26T10:18:31.132Z,32.1
2017-10-26T10:19:31.439Z,32
2017-10-26T10:20:32.768Z,31.9
2017-10-26T10:21:32.964Z,31.8
2017-10-26T10:22:32.935Z,31.8
2017-10-26T10:23:33.320Z,31.7
2017-10-26T10:24:33.141Z,31.6
2017-10-26T10:25:33.006Z,31.6
2017-10-26T10:26:31.476Z,31.5
2017-10-26T10:27:31.792Z,31.5
2017-10-26T10:28:31.789Z,31.5
2017-10-26T10:29:31.482Z,31.5
2017-10-26T10:30:31.803Z,31.7
2017-10-26T10:31:33.543Z,31.9
2017-10-26T10:32:33.513Z,32.1
2017-10-26T10:33:33.691Z,32.4
2017-10-26T10:34:32.225Z,33
2017-10-26T10:35:33.821Z,33.2
2017-10-26T10:36:31.964Z,33.2
2017-10-26T10:37:32.260Z,33.1
2017-10-26T10:38:33.592Z,33
2017-10-26T10:39:33.543Z,32.8
2017-10-26T10:40:32.310Z,32.7
2017-10-26T10:41:33.640Z,32.6
2017-10-26T10:42:33.873Z,32.5
2017-10-26T10:43:33.808Z,32.5
2017-10-26T10:44:32.431Z,32.7
2017-10-26T10:45:32.704Z,33
2017-10-26T10:46:34.108Z,33
2017-10-26T10:47:32.533Z,32.9
2017-10-26T10:48:34.237Z,32.9
2017-10-26T10:49:33.007Z,32.7
2017-10-26T10:50:34.620Z,32.6
2017-10-26T10:51:34.626Z,32.5
2017-10-26T10:52:34.626Z,32.4
2017-10-26T10:53:35.156Z,32.5
2017-10-26T10:54:33.259Z,32.5
2017-10-26T10:55:34.462Z,32.6
2017-10-26T10:56:32.869Z,32.6
2017-10-26T10:57:33.174Z,32.6
2017-10-26T10:58:34.868Z,32.7
2017-10-26T10:59:33.314Z,32.9
2017-10-26T11:00:33.077Z,33.1
2017-10-26T11:01:35.086Z,33.1
2017-10-26T11:02:35.191Z,33
2017-10-26T11:03:33.287Z,32.9
2017-10-26T11:04:35.016Z,32.8
2017-10-26T11:05:34.169Z,32.7
2017-10-26T11:06:36.055Z,32.6
2017-10-26T11:07:34.043Z,32.5
2017-10-26T11:08:35.542Z,32.4
2017-10-26T11:09:33.816Z,32.4
2017-10-26T11:10:35.626Z,32.3
2017-10-26T11:11:33.763Z,32.3
2017-10-26T11:12:33.976Z,32.4
2017-10-26T11:13:35.716Z,32.6
2017-10-26T11:14:33.801Z,32.4
2017-10-26T11:15:35.893Z,32.2
2017-10-26T11:16:34.375Z,32
2017-10-26T11:17:34.882Z,32
2017-10-26T11:18:36.427Z,31.8
2017-10-26T11:19:36.126Z,31.5
2017-10-26T11:20:34.699Z,31.3
2017-10-26T11:21:35.647Z,31.1
2017-10-26T11:22:35.735Z,30.8
2017-10-26T11:23:36.662Z,30.9
2017-10-26T11:24:36.602Z,31.3
2017-10-26T11:25:36.457Z,31.8
2017-10-26T11:26:36.212Z,32
2017-10-26T11:27:36.319Z,31.9
2017-10-26T11:28:34.720Z,31.7
2017-10-26T11:29:37.485Z,31.6
2017-10-26T11:30:36.223Z,31.9
2017-10-26T11:31:34.867Z,32.2
2017-10-26T11:32:36.611Z,32.7
2017-10-26T11:33:36.618Z,33.2
2017-10-26T11:34:36.272Z,33.4
2017-10-26T11:35:36.636Z,33.6
2017-10-26T11:36:35.092Z,33.3
2017-10-26T11:37:35.048Z,33
2017-10-26T11:38:36.423Z,33
2017-10-26T11:39:36.868Z,33.1
2017-10-26T11:40:36.937Z,33.2
2017-10-26T11:41:37.012Z,33.2
2017-10-26T11:42:40.144Z,33.5
2017-10-26T11:43:41.755Z,33.7
2017-10-26T11:44:40.655Z,33.9
2017-10-26T11:45:39.159Z,34
2017-10-26T11:46:39.190Z,34
2017-10-26T11:47:37.908Z,34
2017-10-26T11:48:37.713Z,33.9
2017-10-26T11:49:41.745Z,33.7
2017-10-26T11:50:38.135Z,33.3
2017-10-26T11:51:36.436Z,32.8
2017-10-26T11:52:37.605Z,32.4
2017-10-26T11:53:35.744Z,31.9
2017-10-26T11:54:37.429Z,31.6
2017-10-26T11:55:37.431Z,31.5
2017-10-26T11:56:37.909Z,31.8
2017-10-26T11:57:36.269Z,32
2017-10-26T11:58:36.369Z,32.2
2017-10-26T11:59:37.781Z,32.3
2017-10-26T12:00:36.601Z,32.2
2017-10-26T12:01:38.158Z,31.9
2017-10-26T12:02:36.640Z,31.5
2017-10-26T12:03:37.952Z,31.1
2017-10-26T12:04:36.453Z,30.8
2017-10-26T12:05:36.702Z,30.5
2017-10-26T12:06:38.430Z,30.3
2017-10-26T12:07:36.433Z,30.2
2017-10-26T12:08:36.497Z,30
2017-10-26T12:09:36.810Z,30
2017-10-26T12:10:36.531Z,30
2017-10-26T12:11:38.500Z,30
2017-10-26T12:12:38.531Z,30
2017-10-26T12:13:38.571Z,30
2017-10-26T12:14:37.079Z,30
2017-10-26T12:15:38.550Z,29.9
2017-10-26T12:16:38.490Z,29.9
2017-10-26T12:17:37.183Z,30
2017-10-26T12:18:37.242Z,30
2017-10-26T12:19:37.005Z,30
2017-10-26T12:20:38.800Z,29.9
2017-10-26T12:21:37.376Z,29.9
2017-10-26T12:22:39.307Z,29.9
2017-10-26T12:23:39.100Z,29.9
2017-10-26T12:24:38.793Z,29.9
2017-10-26T12:25:39.055Z,30
2017-10-26T12:26:37.278Z,29.9
2017-10-26T12:27:39.192Z,30
2017-10-26T12:28:37.792Z,30.1
2017-10-26T12:29:39.411Z,30.1
2017-10-26T12:30:37.784Z,30
2017-10-26T12:31:39.137Z,29.9
2017-10-26T12:32:37.533Z,29.9
2017-10-26T12:33:37.959Z,29.8
2017-10-26T12:34:38.426Z,29.7
2017-10-26T12:35:39.407Z,29.8
2017-10-26T12:36:39.760Z,29.9
2017-10-26T12:37:39.456Z,29.9
2017-10-26T12:38:39.570Z,29.9
2017-10-26T12:39:39.907Z,29.9
2017-10-26T12:40:38.022Z,29.8
2017-10-26T12:41:39.636Z,29.8
2017-10-26T12:42:38.423Z,29.8
2017-10-26T12:43:40.228Z,29.7
2017-10-26T12:44:39.811Z,29.7
2017-10-26T12:45:40.490Z,29.5
2017-10-26T12:46:40.331Z,29.5
2017-10-26T12:47:38.775Z,29.5
2017-10-26T12:48:40.409Z,29.5
2017-10-26T12:49:40.209Z,29.5
2017-10-26T12:50:38.591Z,29.4
2017-10-26T12:51:40.397Z,29.4
2017-10-26T12:52:40.671Z,29.3
2017-10-26T12:53:40.315Z,29.2
2017-10-26T12:54:38.678Z,29.1
2017-10-26T12:55:40.676Z,29.1
2017-10-26T12:56:38.763Z,29.1
2017-10-26T12:57:40.439Z,29.1
2017-10-26T12:58:40.469Z,29
2017-10-26T12:59:39.291Z,29
2017-10-26T13:00:40.614Z,29
2017-10-26T13:01:39.020Z,28.9
2017-10-26T13:02:40.713Z,28.9
2017-10-26T13:03:39.362Z,28.8
2017-10-26T13:04:39.408Z,28.8
2017-10-26T13:05:41.960Z,28.8
2017-10-26T13:06:41.077Z,28.8
2017-10-26T13:07:40.099Z,28.7
2017-10-26T13:08:40.067Z,28.8
2017-10-26T13:09:39.735Z,28.9
2017-10-26T13:10:39.927Z,28.9
2017-10-26T13:11:39.595Z,29.1
2017-10-26T13:12:41.263Z,29.2
2017-10-26T13:13:41.661Z,29.3
2017-10-26T13:14:41.369Z,29.2
2017-10-26T13:15:41.777Z,29.4
2017-10-26T13:16:41.516Z,29.4
2017-10-26T13:17:39.859Z,29.4
2017-10-26T13:18:41.560Z,29.4
2017-10-26T13:19:41.385Z,29.4
2017-10-26T13:20:41.712Z,29.4
2017-10-26T13:21:41.983Z,29.4
2017-10-26T13:22:42.184Z,29.4