createdAt,value
2019-02-06T00:00:26.684Z,5.45
2019-02-06T00:02:58.451Z,10.88
2019-02-06T00:05:30.863Z,8.17
2019-02-06T00:08:04.007Z,7.70
2019-02-06T00:10:36.154Z,7.62
2019-02-06T00:13:08.318Z,7.65
2019-02-06T00:15:40.528Z,7.35
2019-02-06T00:18:12.967Z,10.35
2019-02-06T00:20:45.176Z,6.50
2019-02-06T00:23:17.337Z,8.10
2019-02-06T00:25:49.499Z,7.80
2019-02-06T00:28:21.652Z,8.35
2019-02-06T00:30:54.063Z,11.95
2019-02-06T00:33:26.261Z,6.08
2019-02-06T00:35:58.395Z,7.20
2019-02-06T00:38:30.558Z,9.58
2019-02-06T00:41:02.721Z,10.82
2019-02-06T00:43:34.886Z,11.95
2019-02-06T00:46:07.027Z,11.48
2019-02-06T00:48:39.185Z,11.97
2019-02-06T00:51:11.312Z,8.95
2019-02-06T00:53:43.493Z,8.60
2019-02-06T00:56:15.628Z,7.78
2019-02-06T00:58:47.805Z,8.13
2019-02-06T01:01:20.093Z,10.03
2019-02-06T01:03:52.284Z,9.68
2019-02-06T01:06:24.549Z,7.92
2019-02-06T01:08:56.759Z,7.87
2019-02-06T01:11:28.977Z,7.97
2019-02-06T01:14:01.130Z,9.45
2019-02-06T01:16:33.269Z,10.78
2019-02-06T01:19:05.463Z,10.48
2019-02-06T01:21:37.596Z,7.37
2019-02-06T01:24:09.755Z,9.15
2019-02-06T01:26:41.890Z,10.90
2019-02-06T01:29:14.076Z,8.88
2019-02-06T01:31:46.256Z,13.78
2019-02-06T01:34:18.406Z,8.33
2019-02-06T01:36:50.576Z,8.65
2019-02-06T01:39:22.737Z,9.25
2019-02-06T01:41:54.880Z,7.60
2019-02-06T01:44:27.031Z,8.93
2019-02-06T01:46:59.765Z,9.43
2019-02-06T01:49:32.004Z,9.93
2019-02-06T01:52:04.160Z,8.70
2019-02-06T01:54:36.313Z,7.30
2019-02-06T01:57:08.469Z,12.40
2019-02-06T01:59:40.638Z,8.20
2019-02-06T02:02:12.785Z,7.40
2019-02-06T02:04:44.960Z,9.48
2019-02-06T02:07:17.110Z,11.10
2019-02-06T02:09:49.280Z,8.43
2019-02-06T02:12:21.950Z,8.90
2019-02-06T02:14:54.100Z,14.45
2019-02-06T02:17:26.255Z,9.90
2019-02-06T02:19:58.427Z,13.53
2019-02-06T02:22:30.940Z,10.00
2019-02-06T02:25:04.038Z,8.45
2019-02-06T02:27:36.207Z,9.03
2019-02-06T02:30:10.422Z,8.48
2019-02-06T02:32:42.567Z,17.05
2019-02-06T02:35:14.734Z,9.65
2019-02-06T02:37:47.023Z,9.20
2019-02-06T02:40:19.263Z,10.40
2019-02-06T02:42:51.487Z,13.53
2019-02-06T02:45:23.664Z,10.68
2019-02-06T02:47:55.797Z,12.78
2019-02-06T02:50:27.972Z,13.65
2019-02-06T02:53:00.191Z,12.95
2019-02-06T02:55:32.353Z,11.55
2019-02-06T02:58:04.522Z,12.65
2019-02-06T03:00:47.063Z,10.63
2019-02-06T03:03:39.019Z,10.70
2019-02-06T03:06:11.730Z,16.80
2019-02-06T03:08:44.000Z,10.90
2019-02-06T03:11:16.167Z,11.85
2019-02-06T03:13:48.388Z,11.20
2019-02-06T03:16:20.947Z,12.18
2019-02-06T03:18:53.479Z,12.65
2019-02-06T03:21:25.669Z,14.73
2019-02-06T03:23:57.797Z,13.10
2019-02-06T03:26:29.955Z,11.30
2019-02-06T03:29:02.107Z,13.78
2019-02-06T03:31:34.450Z,12.60
2019-02-06T03:34:06.598Z,12.63
2019-02-06T03:36:40.853Z,15.40
2019-02-06T03:40:14.478Z,16.93
2019-02-06T03:42:46.690Z,12.85
2019-02-06T03:45:19.311Z,13.88
2019-02-06T03:47:51.491Z,13.22
2019-02-06T03:50:23.814Z,13.85
2019-02-06T03:52:56.049Z,13.13
2019-02-06T03:55:28.352Z,18.12
2019-02-06T03:58:00.886Z,15.00
2019-02-06T04:00:33.129Z,16.15
2019-02-06T04:03:05.298Z,16.02
2019-02-06T04:05:37.468Z,15.65
2019-02-06T04:08:09.674Z,12.30
2019-02-06T04:10:42.204Z,17.70
2019-02-06T04:13:14.394Z,14.40
2019-02-06T04:15:46.560Z,15.98
2019-02-06T04:18:18.732Z,14.25
2019-02-06T04:20:50.886Z,16.40
2019-02-06T04:23:23.302Z,18.02
2019-02-06T04:25:55.468Z,15.25
2019-02-06T04:28:27.621Z,15.38
2019-02-06T04:30:59.769Z,16.12
2019-02-06T04:33:31.918Z,16.75
2019-02-06T04:36:04.125Z,14.68
2019-02-06T04:38:36.296Z,16.52
2019-02-06T04:41:08.458Z,13.50
2019-02-06T04:43:40.633Z,16.85
2019-02-06T04:46:12.792Z,17.07
2019-02-06T04:48:45.315Z,15.32
2019-02-06T04:51:17.496Z,16.12
2019-02-06T04:53:49.657Z,16.27
2019-02-06T04:56:21.814Z,14.60
2019-02-06T04:58:53.987Z,18.27
2019-02-06T05:01:26.148Z,15.43
2019-02-06T05:03:58.339Z,16.93
2019-02-06T05:06:30.568Z,18.48
2019-02-06T05:09:04.195Z,14.40
2019-02-06T05:11:36.333Z,16.97
2019-02-06T05:14:08.505Z,18.20
2019-02-06T05:16:40.783Z,20.62
2019-02-06T05:19:12.928Z,14.03
2019-02-06T05:21:45.169Z,18.10
2019-02-06T05:24:17.600Z,17.00
2019-02-06T05:26:49.768Z,18.25
2019-02-06T05:29:21.938Z,13.55
2019-02-06T05:31:54.123Z,15.38
2019-02-06T05:34:26.292Z,19.03
2019-02-06T05:36:58.818Z,19.32
2019-02-06T05:39:30.994Z,17.25
2019-02-06T05:42:03.130Z,16.45
2019-02-06T05:44:35.295Z,17.07
2019-02-06T05:47:07.453Z,15.90
2019-02-06T05:49:39.613Z,16.62
2019-02-06T05:52:11.760Z,17.60
2019-02-06T05:54:43.930Z,16.02
2019-02-06T05:57:16.062Z,15.75
2019-02-06T05:59:48.224Z,16.42
2019-02-06T06:02:21.096Z,22.22
2019-02-06T06:04:53.586Z,17.70
2019-02-06T06:07:25.735Z,18.37
2019-02-06T06:09:57.887Z,17.75
2019-02-06T06:12:30.206Z,18.67
2019-02-06T06:15:02.359Z,18.12
2019-02-06T06:17:34.492Z,16.60
2019-02-06T06:20:08.120Z,14.07
2019-02-06T06:22:40.340Z,15.63
2019-02-06T06:25:13.194Z,14.10
2019-02-06T06:27:45.332Z,15.40
2019-02-06T06:30:19.136Z,13.32
2019-02-06T06:32:51.300Z,14.70
2019-02-06T06:35:23.468Z,17.23
2019-02-06T06:38:00.433Z,17.30
2019-02-06T06:40:29.511Z,18.60
2019-02-06T06:43:01.650Z,16.82
2019-02-06T06:45:33.808Z,14.80
2019-02-06T06:48:05.963Z,14.93
2019-02-06T06:50:38.169Z,14.70
2019-02-06T06:53:10.695Z,18.15
2019-02-06T06:55:42.854Z,18.40
2019-02-06T06:58:14.993Z,17.48
2019-02-06T07:00:47.169Z,14.53
2019-02-06T07:03:19.306Z,19.70
2019-02-06T07:05:51.766Z,17.13
2019-02-06T07:08:23.993Z,16.77
2019-02-06T07:10:56.169Z,33.30
2019-02-06T07:13:28.310Z,26.52
2019-02-06T07:16:00.619Z,35.28
2019-02-06T07:18:32.780Z,33.78
2019-02-06T07:21:04.940Z,28.35
2019-02-06T07:23:37.080Z,26.40
2019-02-06T07:26:09.240Z,23.87
2019-02-06T07:28:41.397Z,20.45
2019-02-06T07:31:13.638Z,16.05
2019-02-06T07:33:45.876Z,18.48
2019-02-06T07:36:18.017Z,16.27
2019-02-06T07:38:50.171Z,17.12
2019-02-06T07:41:22.361Z,18.95
2019-02-06T07:43:54.502Z,16.65
2019-02-06T07:46:26.711Z,23.20
2019-02-06T07:48:58.848Z,13.95
2019-02-06T07:51:31.129Z,18.57
2019-02-06T07:54:03.269Z,17.90
2019-02-06T07:56:35.440Z,19.27
2019-02-06T07:59:07.573Z,17.82
2019-02-06T08:01:39.737Z,17.57
2019-02-06T08:04:11.868Z,19.20
2019-02-06T08:06:44.064Z,24.10
2019-02-06T08:09:16.293Z,18.40
2019-02-06T08:11:48.469Z,18.30
2019-02-06T08:14:20.675Z,16.05
2019-02-06T08:16:52.849Z,19.10
2019-02-06T08:19:25.032Z,18.00
2019-02-06T08:21:57.194Z,16.27
2019-02-06T08:24:29.331Z,17.77
2019-02-06T08:27:01.580Z,17.95
2019-02-06T08:29:34.386Z,24.12
2019-02-06T08:32:06.840Z,19.62
2019-02-06T08:34:38.990Z,25.45
2019-02-06T08:37:11.150Z,19.02
2019-02-06T08:39:43.316Z,29.23
2019-02-06T08:42:15.543Z,20.27
2019-02-06T08:44:47.961Z,21.63
2019-02-06T08:47:20.111Z,21.60
2019-02-06T08:49:52.267Z,21.60
2019-02-06T08:52:24.411Z,22.10
2019-02-06T08:54:56.560Z,21.02
2019-02-06T08:57:29.111Z,23.07
2019-02-06T09:00:01.274Z,22.60
2019-02-06T09:02:33.508Z,31.05
2019-02-06T09:05:07.671Z,19.70
2019-02-06T09:07:40.200Z,17.85
2019-02-06T09:10:13.990Z,15.30
2019-02-06T09:12:46.285Z,18.40
2019-02-06T09:15:18.474Z,22.30
2019-02-06T09:17:50.712Z,23.83
2019-02-06T09:20:23.729Z,22.42
2019-02-06T09:22:55.889Z,18.00
2019-02-06T09:25:28.510Z,22.55
2019-02-06T09:28:00.670Z,19.75
2019-02-06T09:30:33.907Z,20.77
2019-02-06T09:33:06.439Z,20.25
2019-02-06T09:35:38.591Z,22.27
2019-02-06T09:38:10.766Z,21.05
2019-02-06T09:40:42.927Z,18.23
2019-02-06T09:43:15.096Z,21.68
2019-02-06T09:45:47.754Z,14.00
2019-02-06T09:48:19.920Z,21.82
2019-02-06T09:50:52.076Z,23.42
2019-02-06T09:53:24.251Z,22.37
2019-02-06T09:55:56.406Z,20.75
2019-02-06T09:58:28.927Z,14.78
2019-02-06T10:01:01.069Z,18.65
2019-02-06T10:03:33.243Z,17.12
2019-02-06T10:06:05.404Z,19.90
2019-02-06T10:08:37.598Z,24.37
2019-02-06T10:11:10.004Z,19.35
2019-02-06T10:13:42.220Z,18.10
2019-02-06T10:16:14.393Z,19.67
2019-02-06T10:18:46.635Z,17.48
2019-02-06T10:21:18.781Z,15.32
2019-02-06T10:23:51.211Z,16.60
2019-02-06T10:26:23.406Z,23.52
2019-02-06T10:28:55.562Z,14.75
2019-02-06T10:31:27.725Z,18.27
2019-02-06T10:33:59.869Z,19.07
2019-02-06T10:36:32.284Z,20.68
2019-02-06T10:39:06.196Z,19.92
2019-02-06T10:41:38.357Z,18.07
2019-02-06T10:44:10.504Z,21.00
2019-02-06T10:46:42.673Z,18.10
2019-02-06T10:49:14.814Z,17.77
2019-02-06T10:51:46.982Z,16.70
2019-02-06T10:54:19.120Z,15.72
2019-02-06T10:56:51.287Z,19.33
2019-02-06T10:59:23.440Z,15.45
2019-02-06T11:01:55.592Z,15.28
2019-02-06T11:04:27.729Z,14.05
2019-02-06T11:06:59.888Z,14.33
2019-02-06T11:09:32.035Z,17.23
2019-02-06T11:12:04.184Z,20.82
2019-02-06T11:14:36.362Z,19.98
2019-02-06T11:17:08.518Z,12.93
2019-02-06T11:19:43.028Z,12.87
2019-02-06T11:22:14.548Z,17.05
2019-02-06T11:24:46.760Z,16.80
2019-02-06T11:27:18.967Z,16.48
2019-02-06T11:29:51.127Z,15.50
2019-02-06T11:32:23.340Z,20.62
2019-02-06T11:34:55.485Z,13.25
2019-02-06T11:37:27.919Z,19.65
2019-02-06T11:40:00.080Z,15.25
2019-02-06T11:42:32.215Z,13.85
2019-02-06T11:45:06.327Z,16.90
2019-02-06T11:47:38.486Z,17.32
2019-02-06T11:50:12.351Z,15.85
2019-02-06T11:52:44.571Z,13.50
2019-02-06T11:55:17.933Z,13.60
2019-02-06T11:57:50.113Z,14.45
2019-02-06T12:00:24.173Z,14.65
2019-02-06T12:02:56.349Z,12.40
2019-02-06T12:05:28.506Z,16.45
2019-02-06T12:08:00.700Z,13.45
2019-02-06T12:10:32.858Z,20.27
2019-02-06T12:13:05.093Z,14.60
2019-02-06T12:15:37.863Z,16.45
2019-02-06T12:18:10.074Z,19.40
2019-02-06T12:20:42.319Z,14.10
2019-02-06T12:23:14.454Z,15.08
2019-02-06T12:25:46.622Z,16.48
2019-02-06T12:28:18.764Z,18.62
2019-02-06T12:30:50.946Z,11.20
2019-02-06T12:33:23.094Z,15.90
2019-02-06T12:35:55.249Z,18.00
2019-02-06T12:38:27.406Z,15.30
2019-02-06T12:40:59.566Z,18.95
2019-02-06T12:43:31.721Z,12.37
2019-02-06T12:46:04.013Z,13.22
2019-02-06T12:48:36.152Z,9.38
2019-02-06T12:51:08.350Z,14.98
2019-02-06T12:53:40.884Z,11.50
2019-02-06T12:56:13.050Z,11.78
2019-02-06T12:58:45.199Z,11.22
2019-02-06T13:01:17.352Z,11.55
2019-02-06T13:03:49.537Z,9.95
2019-02-06T13:06:22.077Z,10.95
2019-02-06T13:08:54.234Z,12.13
2019-02-06T13:11:26.400Z,11.75
2019-02-06T13:13:58.621Z,10.80
2019-02-06T13:16:30.799Z,13.70
2019-02-06T13:19:03.316Z,13.70
2019-02-06T13:21:35.465Z,10.75
2019-02-06T13:24:07.605Z,14.00
2019-02-06T13:26:39.771Z,11.15
2019-02-06T13:29:11.919Z,10.30
2019-02-06T13:31:44.340Z,9.48
2019-02-06T13:34:16.492Z,11.35
2019-02-06T13:36:49.788Z,11.70
2019-02-06T13:39:21.939Z,10.90
2019-02-06T13:41:54.084Z,9.20
2019-02-06T13:44:26.428Z,11.00
2019-02-06T13:46:58.566Z,15.63
2019-02-06T13:49:31.045Z,13.53
2019-02-06T13:52:03.139Z,9.63
2019-02-06T13:54:35.309Z,9.58
2019-02-06T13:57:07.457Z,8.58
2019-02-06T13:59:39.606Z,7.42
2019-02-06T14:02:11.747Z,11.53
2019-02-06T14:04:43.922Z,9.93
2019-02-06T14:07:16.128Z,13.25
2019-02-06T14:09:48.284Z,9.78
2019-02-06T14:12:20.448Z,13.45
2019-02-06T14:14:52.689Z,9.68
2019-02-06T14:17:24.832Z,12.93
2019-02-06T14:19:57.019Z,8.73
2019-02-06T14:22:29.160Z,8.90
2019-02-06T14:25:01.389Z,11.53
2019-02-06T14:27:35.247Z,14.18
2019-02-06T14:30:18.077Z,7.75
2019-02-06T14:32:51.855Z,11.05
2019-02-06T14:35:28.343Z,13.93
2019-02-06T14:38:02.126Z,9.63
2019-02-06T14:40:45.335Z,11.50
2019-02-06T14:43:19.125Z,10.68
2019-02-06T14:45:52.918Z,15.55
2019-02-06T14:48:32.577Z,12.45
2019-02-06T14:51:15.335Z,12.30
2019-02-06T14:53:58.103Z,15.13
2019-02-06T14:56:35.035Z,9.45
2019-02-06T14:59:17.627Z,16.02
2019-02-06T15:01:57.372Z,10.43
2019-02-06T15:04:40.226Z,11.53
2019-02-06T15:07:14.010Z,17.05
2019-02-06T15:09:47.874Z,14.78
2019-02-06T15:12:36.494Z,18.30
2019-02-06T15:15:28.396Z,13.78
2019-02-06T15:18:02.231Z,16.48
2019-02-06T15:20:39.136Z,20.60
2019-02-06T15:23:12.913Z,15.80
2019-02-06T15:25:46.724Z,17.23
2019-02-06T15:28:26.174Z,13.58
2019-02-06T15:31:14.833Z,19.07
2019-02-06T15:33:54.350Z,14.40
2019-02-06T15:36:28.255Z,21.35
2019-02-06T15:39:02.048Z,14.73
2019-02-06T15:41:47.840Z,12.98
2019-02-06T15:44:21.606Z,17.87
2019-02-06T15:46:58.303Z,19.05
2019-02-06T15:49:34.796Z,14.80
2019-02-06T15:52:24.869Z,16.73
2019-02-06T15:55:15.129Z,12.87
2019-02-06T15:57:54.580Z,14.57
2019-02-06T16:00:46.529Z,16.25
2019-02-06T16:03:20.393Z,12.45
2019-02-06T16:05:55.875Z,13.30
2019-02-06T16:08:38.645Z,14.78
2019-02-06T16:11:15.365Z,13.72
2019-02-06T16:14:01.250Z,13.10
2019-02-06T16:16:41.525Z,20.17
2019-02-06T16:19:24.413Z,15.20
2019-02-06T16:21:58.464Z,15.68
2019-02-06T16:24:38.022Z,21.33
2019-02-06T16:27:27.003Z,16.00
2019-02-06T16:30:00.965Z,14.28
2019-02-06T16:32:40.955Z,14.40
2019-02-06T16:35:17.775Z,15.17
2019-02-06T16:37:51.665Z,13.40
2019-02-06T16:40:25.438Z,17.37
2019-02-06T16:42:59.267Z,14.58
2019-02-06T16:45:33.066Z,18.37
2019-02-06T16:48:09.613Z,16.32
2019-02-06T16:50:43.406Z,20.13
2019-02-06T16:53:17.263Z,15.80
2019-02-06T16:56:10.081Z,15.03
2019-02-06T16:58:47.470Z,18.17
2019-02-06T17:01:37.753Z,15.25
2019-02-06T17:04:14.203Z,16.17
2019-02-06T17:06:47.995Z,14.13
2019-02-06T17:09:38.140Z,15.60
2019-02-06T17:12:27.025Z,18.62
2019-02-06T17:15:07.719Z,16.23
2019-02-06T17:17:47.476Z,16.02
2019-02-06T17:20:30.033Z,15.55
2019-02-06T17:23:03.825Z,18.67
2019-02-06T17:25:37.603Z,16.07
2019-02-06T17:28:14.161Z,17.10
2019-02-06T17:30:51.276Z,18.85
2019-02-06T17:33:39.927Z,16.73
2019-02-06T17:36:25.983Z,16.15
2019-02-06T17:39:11.674Z,19.07
2019-02-06T17:41:48.841Z,16.23
2019-02-06T17:44:31.669Z,13.00
2019-02-06T17:47:10.606Z,17.00
2019-02-06T17:49:50.259Z,15.35
2019-02-06T17:52:24.035Z,19.37
2019-02-06T17:55:14.348Z,18.85
2019-02-06T18:00:19.922Z,19.80
2019-02-06T18:02:52.136Z,16.97
2019-02-06T18:05:24.307Z,25.85
2019-02-06T18:07:56.459Z,19.00
2019-02-06T18:10:28.900Z,16.93
2019-02-06T18:13:01.087Z,17.80
2019-02-06T18:15:33.361Z,19.02
2019-02-06T18:18:05.612Z,17.85
2019-02-06T18:20:37.819Z,18.27
2019-02-06T18:23:09.975Z,19.60
2019-02-06T18:25:43.218Z,18.98
2019-02-06T18:28:15.370Z,21.50
2019-02-06T18:30:47.568Z,16.35
2019-02-06T18:33:19.814Z,17.87
2019-02-06T18:35:52.329Z,18.77
2019-02-06T18:38:24.551Z,17.67
2019-02-06T18:40:56.775Z,14.55
2019-02-06T18:43:28.933Z,19.05
2019-02-06T18:46:01.118Z,18.07
2019-02-06T18:48:33.331Z,15.50
2019-02-06T18:51:05.488Z,17.60
2019-02-06T18:53:37.723Z,17.82
2019-02-06T18:56:09.937Z,17.00
2019-02-06T18:58:42.138Z,15.85
2019-02-06T19:01:15.180Z,17.67
2019-02-06T19:03:48.072Z,19.10
2019-02-06T19:06:20.273Z,14.53
2019-02-06T19:08:52.719Z,16.15
2019-02-06T19:11:25.025Z,16.07
2019-02-06T19:13:58.460Z,16.27
2019-02-06T19:16:30.792Z,17.70
2019-02-06T19:21:34.451Z,18.80
2019-02-06T19:24:06.665Z,17.02
2019-02-06T19:26:38.824Z,17.65
2019-02-06T19:29:11.181Z,20.35
2019-02-06T19:31:43.339Z,19.92
2019-02-06T19:34:15.647Z,21.45
2019-02-06T19:36:47.935Z,19.77
2019-02-06T19:39:20.537Z,19.92
2019-02-06T19:41:52.790Z,17.85
2019-02-06T19:44:25.035Z,19.80
2019-02-06T19:46:57.288Z,22.67
2019-02-06T19:49:29.445Z,18.30
2019-02-06T19:52:01.888Z,19.23
2019-02-06T19:54:34.103Z,16.05
2019-02-06T19:57:06.551Z,13.43
2019-02-06T19:59:39.181Z,19.48
2019-02-06T20:02:11.531Z,18.37
2019-02-06T20:04:43.814Z,15.40
2019-02-06T20:07:16.171Z,14.87
2019-02-06T20:09:49.065Z,15.00
2019-02-06T20:12:21.309Z,13.80
2019-02-06T20:14:55.428Z,16.37
2019-02-06T20:17:27.476Z,14.83
2019-02-06T20:19:59.740Z,12.20
2019-02-06T20:22:32.017Z,14.50
2019-02-06T20:25:06.178Z,14.70
2019-02-06T20:27:38.666Z,15.30
2019-02-06T20:30:23.711Z,13.25
2019-02-06T20:32:56.454Z,17.60
2019-02-06T20:35:28.718Z,14.07
2019-02-06T20:38:01.302Z,14.00
2019-02-06T20:40:34.578Z,12.70
2019-02-06T20:43:06.771Z,15.28
2019-02-06T20:45:39.389Z,16.93
2019-02-06T20:48:11.634Z,15.93
2019-02-06T20:50:44.151Z,14.53
2019-02-06T20:53:16.453Z,18.17
2019-02-06T20:55:48.714Z,13.25
2019-02-06T20:58:20.861Z,14.18
2019-02-06T21:00:53.015Z,14.58
2019-02-06T21:03:25.335Z,14.47
2019-02-06T21:05:58.400Z,14.00
2019-02-06T21:08:30.637Z,14.50
2019-02-06T21:11:02.793Z,15.25
2019-02-06T21:13:34.975Z,18.17
2019-02-06T21:16:07.545Z,16.17
2019-02-06T21:18:39.833Z,15.43
2019-02-06T21:21:12.110Z,15.53
2019-02-06T21:23:44.356Z,16.80
2019-02-06T21:26:16.552Z,17.02
2019-02-06T21:28:49.096Z,18.98
2019-02-06T21:31:21.233Z,14.23
2019-02-06T21:33:53.385Z,14.68
2019-02-06T21:36:25.519Z,15.53
2019-02-06T21:38:57.793Z,18.00
2019-02-06T21:41:30.321Z,18.17
2019-02-06T21:44:02.535Z,17.10
2019-02-06T21:46:34.759Z,16.37
2019-02-06T21:49:06.914Z,18.48
2019-02-06T21:51:39.061Z,21.85
2019-02-06T21:54:11.313Z,19.92
2019-02-06T21:56:43.480Z,16.80
2019-02-06T21:59:15.724Z,17.65
2019-02-06T22:01:47.865Z,17.10
2019-02-06T22:04:20.036Z,18.25
2019-02-06T22:06:52.235Z,18.82
2019-02-06T22:09:24.401Z,17.82
2019-02-06T22:11:56.633Z,20.35
2019-02-06T22:14:28.812Z,19.57
2019-02-06T22:17:01.343Z,16.40
2019-02-06T22:19:33.530Z,19.70
2019-02-06T22:22:05.695Z,23.32
2019-02-06T22:24:37.850Z,32.15
2019-02-06T22:27:10.033Z,20.02
2019-02-06T22:29:42.435Z,15.43
2019-02-06T22:32:14.584Z,19.42
2019-02-06T22:34:46.773Z,19.67
2019-02-06T22:37:18.947Z,21.27
2019-02-06T22:39:51.099Z,19.45
2019-02-06T22:42:23.617Z,18.52
2019-02-06T22:44:55.797Z,20.77
2019-02-06T22:47:27.945Z,22.93
2019-02-06T22:50:00.316Z,23.22
2019-02-06T22:52:32.547Z,17.50
2019-02-06T22:55:05.404Z,19.32
2019-02-06T22:57:38.544Z,18.48
2019-02-06T23:00:31.439Z,22.13
2019-02-06T23:03:03.857Z,19.10
2019-02-06T23:05:36.009Z,17.62
2019-02-06T23:08:08.178Z,19.00
2019-02-06T23:10:40.918Z,18.60
2019-02-06T23:13:13.120Z,17.60
2019-02-06T23:15:46.207Z,23.30
2019-02-06T23:18:18.369Z,19.48
2019-02-06T23:20:50.556Z,15.50
2019-02-06T23:23:22.712Z,19.05
2019-02-06T23:25:55.180Z,19.87
2019-02-06T23:28:27.341Z,21.25
2019-02-06T23:30:59.556Z,19.95
2019-02-06T23:33:31.722Z,17.57
2019-02-06T23:36:04.137Z,20.48
2019-02-06T23:38:36.461Z,16.70
2019-02-06T23:41:08.622Z,20.75
2019-02-06T23:43:40.767Z,17.40
2019-02-06T23:46:12.934Z,19.25
2019-02-06T23:48:45.103Z,17.48
2019-02-06T23:51:17.291Z,13.45
2019-02-06T23:53:49.439Z,13.78
2019-02-06T23:56:21.701Z,20.70
2019-02-06T23:58:53.836Z,16.27
