createdAt,value
2022-08-17T00:00:49.563Z,80.68
2022-08-17T00:01:51.730Z,80.57
2022-08-17T00:02:41.123Z,80.17
2022-08-17T00:03:39.717Z,79.93
2022-08-17T00:04:39.708Z,80.13
2022-08-17T00:05:39.749Z,79.83
2022-08-17T00:06:39.690Z,79.53
2022-08-17T00:07:39.687Z,79.49
2022-08-17T00:08:39.679Z,80.60
2022-08-17T00:09:39.676Z,79.69
2022-08-17T00:10:39.657Z,79.80
2022-08-17T00:11:39.649Z,79.99
2022-08-17T00:12:43.395Z,79.53
2022-08-17T00:13:39.626Z,80.40
2022-08-17T00:14:39.622Z,79.90
2022-08-17T00:15:39.625Z,80.43
2022-08-17T00:16:55.631Z,80.60
2022-08-17T00:17:39.615Z,79.39
2022-08-17T00:19:01.528Z,80.70
2022-08-17T00:19:39.575Z,79.90
2022-08-17T00:20:39.556Z,80.16
2022-08-17T00:22:31.566Z,79.86
2022-08-17T00:22:39.578Z,80.32
2022-08-17T00:23:39.531Z,80.32
2022-08-17T00:24:39.519Z,79.66
2022-08-17T00:25:39.524Z,78.85
2022-08-17T00:26:45.015Z,78.52
2022-08-17T00:27:39.522Z,79.55
2022-08-17T00:28:39.485Z,79.92
2022-08-17T00:29:39.478Z,79.86
2022-08-17T00:30:52.762Z,79.22
2022-08-17T00:31:39.461Z,79.32
2022-08-17T00:33:15.072Z,78.42
2022-08-17T00:33:39.442Z,78.42
2022-08-17T00:34:39.430Z,77.51
2022-08-17T00:35:39.422Z,76.67
2022-08-17T00:36:39.409Z,76.78
2022-08-17T00:37:39.422Z,75.93
2022-08-17T00:38:39.394Z,76.24
2022-08-17T00:39:39.547Z,75.40
2022-08-17T00:40:40.853Z,75.74
2022-08-17T00:41:40.777Z,74.90
2022-08-17T00:42:39.364Z,75.50
2022-08-17T00:43:39.350Z,74.70
2022-08-17T00:44:39.335Z,74.60
2022-08-17T00:45:39.324Z,74.16
2022-08-17T00:46:39.331Z,75.46
2022-08-17T00:47:39.305Z,76.06
2022-08-17T00:48:39.321Z,75.50
2022-08-17T00:49:39.285Z,75.80
2022-08-17T00:50:39.320Z,76.70
2022-08-17T00:51:39.267Z,76.43
2022-08-17T00:52:39.262Z,76.24
2022-08-17T00:53:39.290Z,76.57
2022-08-17T00:54:41.976Z,76.78
2022-08-17T00:55:39.229Z,77.48
2022-08-17T00:56:39.217Z,77.78
2022-08-17T00:57:39.226Z,78.11
2022-08-17T00:58:39.202Z,78.92
2022-08-17T00:59:39.253Z,77.87
2022-08-17T01:00:39.289Z,77.48
2022-08-17T01:01:39.229Z,76.57
2022-08-17T01:02:41.704Z,76.78
2022-08-17T01:03:39.179Z,76.04
2022-08-17T01:04:39.224Z,76.24
2022-08-17T01:05:42.154Z,75.74
2022-08-17T01:06:39.140Z,75.50
2022-08-17T01:07:39.121Z,74.90
2022-08-17T01:08:39.132Z,76.30
2022-08-17T01:09:39.100Z,75.90
2022-08-17T01:10:57.386Z,76.80
2022-08-17T01:11:39.082Z,76.94
2022-08-17T01:12:39.093Z,76.78
2022-08-17T01:13:41.208Z,77.87
2022-08-17T01:14:39.053Z,78.48
2022-08-17T01:15:39.104Z,79.08
2022-08-17T01:16:39.033Z,78.81
2022-08-17T01:17:39.027Z,79.52
2022-08-17T01:18:39.016Z,79.62
2022-08-17T01:19:39.008Z,79.72
2022-08-17T01:20:47.800Z,79.96
2022-08-17T01:21:38.996Z,80.86
2022-08-17T01:22:38.978Z,81.36
2022-08-17T01:23:38.973Z,81.40
2022-08-17T01:24:38.957Z,81.60
2022-08-17T01:25:38.966Z,81.40
2022-08-17T01:26:38.944Z,81.70
2022-08-17T01:27:38.941Z,81.60
2022-08-17T01:28:53.888Z,82.00
2022-08-17T01:29:38.914Z,82.00
2022-08-17T01:30:58.091Z,80.60
2022-08-17T01:31:38.900Z,79.99
2022-08-17T01:32:38.956Z,80.30
2022-08-17T01:33:38.877Z,78.85
2022-08-17T01:34:42.919Z,79.05
2022-08-17T01:35:38.859Z,79.66
2022-08-17T01:36:38.846Z,79.69
2022-08-17T01:37:38.841Z,80.40
2022-08-17T01:38:38.853Z,80.94
2022-08-17T01:39:38.901Z,81.24
2022-08-17T01:40:38.808Z,81.44
2022-08-17T01:41:38.804Z,81.07
2022-08-17T01:42:38.830Z,81.88
2022-08-17T01:43:38.784Z,81.98
2022-08-17T01:44:38.772Z,82.82
2022-08-17T01:45:38.770Z,82.18
2022-08-17T01:46:38.752Z,82.18
2022-08-17T01:47:38.745Z,82.38
2022-08-17T01:48:38.763Z,82.38
2022-08-17T01:49:38.730Z,82.28
2022-08-17T01:50:38.748Z,82.38
2022-08-17T01:51:38.710Z,82.04
2022-08-17T01:52:38.698Z,81.74
2022-08-17T01:53:38.690Z,81.14
2022-08-17T01:54:38.683Z,81.84
2022-08-17T01:55:38.749Z,81.74
2022-08-17T01:56:38.669Z,81.84
2022-08-17T01:57:38.656Z,82.34
2022-08-17T01:58:38.656Z,82.98
2022-08-17T01:59:38.632Z,82.58
2022-08-17T02:00:51.731Z,83.43
2022-08-17T02:01:38.818Z,84.53
2022-08-17T02:02:38.603Z,85.08
2022-08-17T02:03:38.593Z,85.48
2022-08-17T02:04:38.583Z,85.72
2022-08-17T02:05:38.575Z,86.43
2022-08-17T02:06:52.440Z,86.12
2022-08-17T02:07:59.688Z,85.25
2022-08-17T02:08:39.491Z,85.25
2022-08-17T02:09:38.536Z,85.25
2022-08-17T02:10:38.527Z,85.76
2022-08-17T02:11:38.518Z,85.76
2022-08-17T02:12:39.899Z,86.57
2022-08-17T02:13:38.505Z,87.31
2022-08-17T02:14:38.488Z,87.35
2022-08-17T02:15:38.481Z,86.95
2022-08-17T02:16:38.471Z,87.76
2022-08-17T02:17:38.487Z,87.55
2022-08-17T02:18:38.471Z,87.15
2022-08-17T02:19:38.439Z,87.21
2022-08-17T02:20:41.493Z,87.41
2022-08-17T02:21:38.422Z,86.77
2022-08-17T02:22:38.412Z,85.96
2022-08-17T02:23:38.416Z,86.06
2022-08-17T02:25:00.058Z,86.26
2022-08-17T02:25:38.382Z,86.26
2022-08-17T02:26:38.376Z,86.06
2022-08-17T02:27:38.417Z,86.36
2022-08-17T02:28:38.352Z,85.76
2022-08-17T02:29:38.341Z,86.36
2022-08-17T02:30:59.722Z,86.16
2022-08-17T02:31:38.329Z,85.86
2022-08-17T02:32:38.314Z,85.76
2022-08-17T02:33:42.816Z,85.82
2022-08-17T02:34:38.294Z,85.46
2022-08-17T02:35:38.286Z,85.72
2022-08-17T02:36:38.274Z,85.42
2022-08-17T02:37:38.267Z,85.22
2022-08-17T02:38:38.256Z,85.42
2022-08-17T02:39:38.308Z,85.52
2022-08-17T02:40:38.236Z,85.22
2022-08-17T02:41:38.266Z,85.56
2022-08-17T02:42:38.214Z,85.86
2022-08-17T02:43:38.207Z,85.96
2022-08-17T02:44:39.614Z,85.96
2022-08-17T02:45:38.185Z,85.62
2022-08-17T02:46:38.201Z,85.96
2022-08-17T02:47:38.193Z,85.72
2022-08-17T02:48:38.159Z,85.92
2022-08-17T02:49:38.154Z,85.92
2022-08-17T02:50:38.135Z,85.31
2022-08-17T02:51:38.145Z,86.12
2022-08-17T02:52:43.799Z,85.92
2022-08-17T02:53:38.108Z,86.57
2022-08-17T02:54:41.031Z,87.51
2022-08-17T02:55:38.085Z,89.06
2022-08-17T02:56:38.074Z,89.06
2022-08-17T02:57:38.078Z,89.26
2022-08-17T02:58:38.059Z,89.57
2022-08-17T02:59:38.053Z,87.96
2022-08-17T03:00:38.046Z,87.96
2022-08-17T03:01:38.109Z,87.55
2022-08-17T03:02:38.016Z,88.30
2022-08-17T03:03:38.023Z,88.30
2022-08-17T03:04:37.995Z,89.21
2022-08-17T03:05:37.989Z,89.41
2022-08-17T03:06:37.980Z,88.60
2022-08-17T03:07:37.967Z,88.46
2022-08-17T03:08:37.989Z,87.85
2022-08-17T03:09:37.952Z,89.47
2022-08-17T03:10:37.969Z,89.31
2022-08-17T03:11:37.935Z,89.17
2022-08-17T03:12:37.920Z,88.52
2022-08-17T03:13:37.912Z,88.12
2022-08-17T03:14:41.244Z,87.62
2022-08-17T03:15:37.936Z,87.62
2022-08-17T03:16:37.879Z,87.92
2022-08-17T03:17:37.869Z,87.85
2022-08-17T03:18:37.859Z,88.42
2022-08-17T03:19:42.966Z,88.62
2022-08-17T03:20:37.837Z,88.12
2022-08-17T03:21:37.837Z,87.92
2022-08-17T03:22:38.480Z,87.92
2022-08-17T03:23:37.807Z,88.02
2022-08-17T03:24:37.800Z,87.92
2022-08-17T03:25:37.802Z,88.07
2022-08-17T03:26:37.808Z,87.77
2022-08-17T03:27:37.790Z,87.67
2022-08-17T03:28:37.762Z,88.07
2022-08-17T03:29:37.756Z,88.42
2022-08-17T03:30:37.742Z,88.42
2022-08-17T03:31:37.757Z,89.57
2022-08-17T03:32:37.745Z,89.51
2022-08-17T03:33:37.716Z,90.32
2022-08-17T03:34:37.703Z,90.72
2022-08-17T03:35:37.691Z,90.22
2022-08-17T03:36:37.721Z,89.91
2022-08-17T03:37:37.671Z,90.01
2022-08-17T03:38:38.906Z,89.87
2022-08-17T03:39:37.675Z,89.57
2022-08-17T03:40:57.161Z,88.86
2022-08-17T03:41:37.632Z,89.17
2022-08-17T03:42:37.649Z,89.12
2022-08-17T03:43:37.614Z,89.12
2022-08-17T03:44:37.605Z,89.12
2022-08-17T03:45:37.592Z,89.23
2022-08-17T03:46:37.578Z,89.03
2022-08-17T03:47:37.589Z,88.42
2022-08-17T03:48:37.587Z,88.52
2022-08-17T03:49:37.553Z,88.52
2022-08-17T03:50:37.553Z,89.23
2022-08-17T03:51:37.606Z,89.18
2022-08-17T03:52:37.534Z,88.48
2022-08-17T03:53:37.510Z,88.38
2022-08-17T03:54:37.502Z,88.48
2022-08-17T03:55:37.492Z,87.87
2022-08-17T03:56:37.480Z,87.37
2022-08-17T03:57:37.477Z,87.07
2022-08-17T03:58:37.467Z,87.07
2022-08-17T03:59:37.454Z,86.46
2022-08-17T04:00:39.828Z,86.12
2022-08-17T04:01:37.526Z,86.52
2022-08-17T04:02:37.425Z,85.72
2022-08-17T04:03:37.409Z,85.92
2022-08-17T04:04:37.434Z,85.38
2022-08-17T04:05:37.418Z,85.58
2022-08-17T04:06:37.408Z,85.58
2022-08-17T04:07:37.368Z,85.17
2022-08-17T04:08:37.368Z,85.28
2022-08-17T04:09:37.347Z,85.82
2022-08-17T04:10:41.294Z,86.52
2022-08-17T04:11:37.359Z,86.43
2022-08-17T04:12:37.318Z,87.13
2022-08-17T04:13:37.319Z,87.33
2022-08-17T04:14:51.731Z,87.27
2022-08-17T04:15:37.285Z,87.07
2022-08-17T04:16:37.452Z,87.17
2022-08-17T04:17:37.273Z,87.92
2022-08-17T04:18:37.263Z,87.92
2022-08-17T04:19:37.250Z,88.78
2022-08-17T04:20:37.239Z,88.38
2022-08-17T04:21:37.238Z,87.92
2022-08-17T04:22:37.223Z,88.22
2022-08-17T04:23:37.213Z,88.18
2022-08-17T04:24:37.202Z,87.47
2022-08-17T04:25:37.187Z,86.57
2022-08-17T04:26:52.860Z,87.47
2022-08-17T04:27:37.172Z,86.46
2022-08-17T04:28:37.162Z,87.07
2022-08-17T04:29:54.824Z,86.72
2022-08-17T04:30:37.139Z,87.33
2022-08-17T04:31:37.128Z,86.72
2022-08-17T04:33:04.552Z,86.32
2022-08-17T04:33:37.139Z,86.02
2022-08-17T04:34:37.099Z,86.12
2022-08-17T04:35:37.132Z,85.88
2022-08-17T04:36:37.079Z,86.02
2022-08-17T04:37:37.072Z,86.18
2022-08-17T04:38:37.067Z,86.18
2022-08-17T04:39:37.074Z,86.38
2022-08-17T04:40:37.054Z,86.43
2022-08-17T04:41:37.028Z,86.63
2022-08-17T04:42:37.028Z,86.68
2022-08-17T04:43:37.014Z,87.19
2022-08-17T04:44:38.183Z,87.13
2022-08-17T04:45:36.988Z,87.23
2022-08-17T04:46:37.007Z,87.43
2022-08-17T04:47:36.970Z,87.23
2022-08-17T04:48:37.557Z,86.28
2022-08-17T04:49:36.945Z,87.23
2022-08-17T04:50:36.940Z,87.08
2022-08-17T04:51:36.933Z,86.48
2022-08-17T04:52:43.566Z,86.68
2022-08-17T04:53:36.905Z,86.99
2022-08-17T04:54:36.901Z,87.08
2022-08-17T04:55:36.892Z,86.79
2022-08-17T04:56:36.890Z,85.98
2022-08-17T04:57:38.476Z,86.08
2022-08-17T04:58:36.869Z,85.88
2022-08-17T04:59:36.847Z,86.38
2022-08-17T05:00:36.845Z,86.38
2022-08-17T05:01:36.850Z,86.18
2022-08-17T05:02:36.824Z,86.68
2022-08-17T05:03:36.847Z,87.08
2022-08-17T05:04:36.805Z,86.38
2022-08-17T05:05:36.784Z,86.79
2022-08-17T05:06:36.807Z,86.79
2022-08-17T05:07:36.768Z,86.68
2022-08-17T05:08:36.761Z,87.19
2022-08-17T05:09:36.757Z,87.08
2022-08-17T05:10:36.740Z,86.79
2022-08-17T05:11:36.726Z,87.08
2022-08-17T05:12:36.776Z,86.18
2022-08-17T05:13:36.712Z,86.48
2022-08-17T05:14:36.703Z,86.65
2022-08-17T05:15:36.690Z,86.58
2022-08-17T05:16:36.679Z,87.04
2022-08-17T05:17:36.666Z,87.49
2022-08-17T05:18:36.721Z,88.03
2022-08-17T05:19:36.651Z,87.63
2022-08-17T05:20:36.643Z,88.43
2022-08-17T05:21:36.633Z,88.84
2022-08-17T05:22:36.625Z,89.44
2022-08-17T05:23:43.137Z,89.34
2022-08-17T05:24:38.364Z,89.48
2022-08-17T05:25:37.491Z,89.34
2022-08-17T05:26:36.585Z,89.34
2022-08-17T05:27:36.571Z,89.14
2022-08-17T05:28:36.565Z,89.04
2022-08-17T05:29:36.578Z,88.54
2022-08-17T05:30:36.576Z,88.49
2022-08-17T05:31:36.531Z,89.54
2022-08-17T05:32:38.322Z,89.54
2022-08-17T05:33:36.510Z,88.54
2022-08-17T05:34:36.503Z,88.74
2022-08-17T05:35:36.516Z,88.64
2022-08-17T05:36:42.546Z,88.34
2022-08-17T05:37:36.474Z,87.19
2022-08-17T05:38:36.469Z,86.12
2022-08-17T05:39:36.492Z,85.68
2022-08-17T05:40:36.472Z,85.98
2022-08-17T05:41:36.438Z,87.59
2022-08-17T05:42:36.442Z,87.83
2022-08-17T05:43:36.412Z,87.49
2022-08-17T05:44:36.406Z,87.23
2022-08-17T05:45:54.687Z,86.99
2022-08-17T05:46:36.388Z,86.48
2022-08-17T05:47:36.371Z,86.28
2022-08-17T05:48:40.070Z,86.79
2022-08-17T05:49:36.355Z,87.08
2022-08-17T05:50:36.404Z,87.49
2022-08-17T05:51:36.341Z,85.88
2022-08-17T05:52:36.337Z,86.43
2022-08-17T05:53:36.321Z,86.18
2022-08-17T05:54:36.305Z,86.08
2022-08-17T05:55:36.300Z,85.98
2022-08-17T05:56:36.332Z,86.38
2022-08-17T05:57:36.274Z,87.08
2022-08-17T05:58:36.271Z,86.68
2022-08-17T05:59:36.255Z,86.48
2022-08-17T06:00:36.396Z,86.99
2022-08-17T06:01:36.278Z,87.39
2022-08-17T06:02:36.260Z,87.08
2022-08-17T06:03:36.242Z,86.18
2022-08-17T06:04:36.212Z,86.44
2022-08-17T06:05:36.220Z,86.54
2022-08-17T06:06:36.246Z,85.24
2022-08-17T06:07:36.176Z,85.03
2022-08-17T06:08:36.170Z,84.63
2022-08-17T06:09:36.161Z,85.53
2022-08-17T06:10:36.157Z,84.53
2022-08-17T06:11:36.162Z,84.29
2022-08-17T06:12:36.166Z,85.50
2022-08-17T06:13:36.130Z,86.34
2022-08-17T06:14:36.140Z,86.04
2022-08-17T06:15:36.103Z,86.34
2022-08-17T06:16:36.099Z,86.28
2022-08-17T06:17:36.113Z,87.04
2022-08-17T06:18:36.074Z,87.45
2022-08-17T06:19:36.060Z,87.04
2022-08-17T06:20:36.056Z,86.94
2022-08-17T06:21:36.043Z,87.55
2022-08-17T06:22:36.059Z,87.35
2022-08-17T06:23:36.023Z,87.75
2022-08-17T06:24:36.076Z,88.15
2022-08-17T06:25:36.056Z,87.95
2022-08-17T06:26:39.630Z,88.25
2022-08-17T06:27:36.011Z,87.95
2022-08-17T06:28:35.980Z,87.45
2022-08-17T06:29:35.967Z,87.45
2022-08-17T06:30:57.623Z,86.60
2022-08-17T06:31:35.945Z,87.30
2022-08-17T06:32:35.945Z,86.50
2022-08-17T06:33:35.934Z,86.50
2022-08-17T06:34:35.972Z,86.86
2022-08-17T06:35:35.908Z,85.96
2022-08-17T06:36:35.902Z,85.86
2022-08-17T06:37:35.893Z,86.26
2022-08-17T06:38:38.374Z,84.91
2022-08-17T06:39:35.988Z,85.22
2022-08-17T06:40:35.861Z,86.12
2022-08-17T06:41:37.972Z,86.02
2022-08-17T06:43:02.398Z,85.61
2022-08-17T06:43:35.838Z,85.72
2022-08-17T06:44:47.625Z,85.88
2022-08-17T06:45:35.821Z,84.27
2022-08-17T06:46:35.805Z,86.38
2022-08-17T06:47:35.825Z,86.58
2022-08-17T06:48:35.789Z,85.88
2022-08-17T06:49:35.830Z,84.27
2022-08-17T06:50:35.767Z,83.47
2022-08-17T06:51:35.759Z,83.87
2022-08-17T06:52:45.696Z,85.17
2022-08-17T06:53:35.737Z,85.83
2022-08-17T06:54:35.735Z,85.74
2022-08-17T06:55:38.064Z,84.83
2022-08-17T06:56:52.712Z,84.93
2022-08-17T06:57:35.702Z,85.13
2022-08-17T06:58:35.697Z,84.93
2022-08-17T06:59:54.741Z,85.24
2022-08-17T07:00:35.760Z,85.63
2022-08-17T07:01:35.731Z,84.49
2022-08-17T07:03:02.278Z,84.59
2022-08-17T07:03:35.651Z,84.43
2022-08-17T07:04:35.641Z,83.53
2022-08-17T07:05:35.630Z,79.78
2022-08-17T07:06:37.971Z,81.79
2022-08-17T07:07:35.613Z,84.19
2022-08-17T07:08:35.653Z,83.39
2022-08-17T07:09:35.598Z,82.99
2022-08-17T07:10:35.642Z,82.18
2022-08-17T07:11:35.573Z,82.49
2022-08-17T07:12:35.572Z,82.89
2022-08-17T07:13:35.560Z,83.19
2022-08-17T07:14:35.549Z,82.49
2022-08-17T07:15:35.539Z,82.69
2022-08-17T07:16:35.563Z,81.88
2022-08-17T07:17:48.099Z,81.24
2022-08-17T07:18:35.515Z,82.45
2022-08-17T07:19:35.507Z,81.04
2022-08-17T07:20:35.497Z,81.74
2022-08-17T07:21:35.510Z,80.71
2022-08-17T07:22:57.841Z,81.01
2022-08-17T07:23:35.468Z,80.91
2022-08-17T07:24:35.467Z,80.11
2022-08-17T07:25:35.462Z,81.77
2022-08-17T07:26:35.473Z,81.37
2022-08-17T07:27:35.433Z,81.47
2022-08-17T07:28:35.427Z,80.47
2022-08-17T07:29:35.444Z,80.63
2022-08-17T07:30:37.260Z,80.83
2022-08-17T07:31:35.476Z,80.13
2022-08-17T07:32:35.494Z,79.93
2022-08-17T07:33:35.385Z,78.83
2022-08-17T07:34:35.375Z,77.53
2022-08-17T07:35:40.895Z,77.53
2022-08-17T07:36:35.357Z,78.59
2022-08-17T07:37:35.345Z,76.79
2022-08-17T07:38:35.344Z,77.99
2022-08-17T07:39:35.385Z,77.89
2022-08-17T07:40:35.363Z,77.49
2022-08-17T07:41:57.543Z,77.95
2022-08-17T07:42:35.309Z,77.86
2022-08-17T07:43:35.364Z,75.56
2022-08-17T07:44:35.295Z,77.45
2022-08-17T07:45:35.277Z,77.36
2022-08-17T07:46:35.272Z,77.75
2022-08-17T07:47:35.261Z,78.22
2022-08-17T07:48:35.259Z,77.45
2022-08-17T07:49:35.249Z,78.05
2022-08-17T07:50:35.240Z,78.16
2022-08-17T07:51:35.228Z,78.22
2022-08-17T07:52:51.800Z,77.62
2022-08-17T07:53:35.269Z,77.72
2022-08-17T07:54:35.205Z,77.51
2022-08-17T07:55:35.199Z,77.51
2022-08-17T07:56:35.187Z,78.02
2022-08-17T07:57:35.181Z,78.12
2022-08-17T07:58:35.177Z,78.42
2022-08-17T07:59:35.184Z,78.52
2022-08-17T08:00:35.159Z,78.61
2022-08-17T08:01:39.549Z,78.42
2022-08-17T08:02:35.140Z,77.62
2022-08-17T08:03:35.136Z,76.72
2022-08-17T08:05:00.661Z,76.38
2022-08-17T08:05:50.335Z,75.28
2022-08-17T08:06:35.112Z,76.38
2022-08-17T08:07:35.102Z,77.18
2022-08-17T08:08:35.124Z,77.08
2022-08-17T08:09:35.083Z,76.38
2022-08-17T08:10:35.103Z,76.28
2022-08-17T08:11:35.063Z,75.98
2022-08-17T08:12:35.066Z,75.28
2022-08-17T08:13:35.189Z,75.55
2022-08-17T08:14:35.056Z,75.95
2022-08-17T08:15:35.062Z,75.05
2022-08-17T08:16:35.035Z,74.65
2022-08-17T08:17:35.022Z,76.65
2022-08-17T08:18:38.638Z,75.51
2022-08-17T08:19:35.001Z,75.05
2022-08-17T08:20:51.907Z,73.91
2022-08-17T08:21:34.985Z,73.11
2022-08-17T08:22:34.980Z,74.41
2022-08-17T08:23:34.975Z,74.77
2022-08-17T08:24:34.972Z,73.38
2022-08-17T08:25:35.011Z,72.28
2022-08-17T08:26:34.951Z,70.99
2022-08-17T08:27:34.946Z,71.55
2022-08-17T08:28:34.937Z,72.58
2022-08-17T08:29:34.930Z,72.55
2022-08-17T08:30:34.947Z,72.95
2022-08-17T08:31:37.743Z,72.65
2022-08-17T08:32:34.900Z,70.56
2022-08-17T08:33:34.895Z,71.75
2022-08-17T08:34:53.448Z,71.15
2022-08-17T08:35:34.878Z,71.85
2022-08-17T08:37:12.982Z,72.55
2022-08-17T08:37:39.205Z,72.75
2022-08-17T08:38:34.854Z,72.55
2022-08-17T08:39:34.887Z,72.75
2022-08-17T08:40:34.868Z,73.35
2022-08-17T08:41:34.838Z,73.35
2022-08-17T08:42:34.836Z,72.95
2022-08-17T08:43:34.826Z,70.16
2022-08-17T08:44:59.535Z,69.66
2022-08-17T08:45:34.802Z,71.95
2022-08-17T08:46:34.834Z,71.75
2022-08-17T08:47:35.486Z,70.75
2022-08-17T08:48:56.461Z,72.15
2022-08-17T08:50:01.989Z,72.55
2022-08-17T08:50:37.874Z,72.05
2022-08-17T08:51:34.759Z,73.14
2022-08-17T08:52:34.779Z,72.71
2022-08-17T08:53:34.748Z,72.95
2022-08-17T08:54:34.733Z,72.61
2022-08-17T08:55:34.725Z,72.61
2022-08-17T08:56:34.728Z,71.72
2022-08-17T08:57:34.849Z,72.81
2022-08-17T08:58:41.866Z,72.31
2022-08-17T08:59:34.725Z,71.81
2022-08-17T09:00:34.689Z,72.22
2022-08-17T09:01:34.735Z,71.81
2022-08-17T09:02:35.154Z,69.39
2022-08-17T09:03:51.710Z,69.69
2022-08-17T09:05:02.651Z,68.10
2022-08-17T09:05:34.655Z,68.79
2022-08-17T09:06:39.129Z,68.90
2022-08-17T09:07:34.638Z,67.90
2022-08-17T09:08:34.632Z,68.99
2022-08-17T09:09:34.659Z,68.00
2022-08-17T09:10:34.638Z,68.90
2022-08-17T09:11:34.625Z,67.86
2022-08-17T09:12:34.610Z,68.90
2022-08-17T09:13:34.601Z,68.00
2022-08-17T09:14:44.953Z,67.80
2022-08-17T09:15:34.581Z,68.30
2022-08-17T09:16:34.603Z,69.26
2022-08-17T09:17:34.566Z,68.46
2022-08-17T09:19:00.223Z,67.86
2022-08-17T09:19:34.550Z,66.67
2022-08-17T09:20:34.544Z,66.87
2022-08-17T09:21:34.600Z,68.16
2022-08-17T09:22:34.529Z,67.63
2022-08-17T09:23:34.522Z,66.54
2022-08-17T09:24:34.513Z,66.84
2022-08-17T09:25:34.509Z,66.44
2022-08-17T09:26:34.499Z,66.81
2022-08-17T09:27:34.524Z,66.31
2022-08-17T09:28:34.516Z,66.51
2022-08-17T09:29:34.480Z,66.51
2022-08-17T09:30:34.502Z,65.22
2022-08-17T09:31:34.484Z,65.42
2022-08-17T09:32:34.483Z,65.78
2022-08-17T09:33:34.452Z,65.09
2022-08-17T09:34:34.451Z,65.39
2022-08-17T09:35:36.891Z,66.28
2022-08-17T09:36:34.432Z,66.25
2022-08-17T09:37:34.478Z,66.08
2022-08-17T09:38:34.420Z,66.15
2022-08-17T09:39:34.510Z,65.48
2022-08-17T09:40:34.441Z,64.26
2022-08-17T09:41:34.402Z,63.46
2022-08-17T09:42:34.399Z,63.86
2022-08-17T09:43:34.432Z,63.37
2022-08-17T09:44:34.401Z,63.43
2022-08-17T09:45:34.369Z,63.64
2022-08-17T09:46:34.427Z,64.70
2022-08-17T09:47:34.357Z,64.13
2022-08-17T09:48:34.347Z,62.81
2022-08-17T09:49:34.344Z,63.31
2022-08-17T09:51:03.508Z,63.60
2022-08-17T09:51:34.331Z,62.61
2022-08-17T09:52:34.369Z,62.21
2022-08-17T09:53:34.323Z,62.48
2022-08-17T09:54:38.959Z,62.51
2022-08-17T09:55:34.309Z,61.79
2022-08-17T09:56:34.303Z,62.48
2022-08-17T09:57:34.298Z,61.49
2022-08-17T09:58:34.287Z,60.70
2022-08-17T09:59:38.504Z,61.36
2022-08-17T10:00:34.277Z,60.37
2022-08-17T10:01:34.360Z,59.08
2022-08-17T10:02:34.318Z,59.84
2022-08-17T10:03:34.263Z,60.57
2022-08-17T10:04:34.250Z,61.36
2022-08-17T10:05:34.248Z,61.36
2022-08-17T10:06:34.242Z,62.65
2022-08-17T10:07:34.234Z,62.45
2022-08-17T10:08:34.256Z,62.05
2022-08-17T10:09:34.224Z,61.66
2022-08-17T10:10:34.219Z,63.45
2022-08-17T10:11:34.221Z,60.67
2022-08-17T10:12:34.205Z,60.74
2022-08-17T10:13:34.232Z,60.94
2022-08-17T10:14:37.537Z,59.05
2022-08-17T10:15:34.192Z,59.25
2022-08-17T10:16:34.183Z,60.64
2022-08-17T10:17:34.186Z,60.54
2022-08-17T10:18:34.207Z,60.44
2022-08-17T10:19:34.169Z,61.53
2022-08-17T10:20:34.171Z,60.64
2022-08-17T10:21:34.162Z,61.04
2022-08-17T10:22:37.774Z,61.53
2022-08-17T10:23:34.151Z,61.53
2022-08-17T10:24:34.141Z,61.53
2022-08-17T10:25:49.088Z,59.35
2022-08-17T10:26:43.046Z,60.77
2022-08-17T10:27:34.133Z,61.26
2022-08-17T10:28:34.117Z,61.96
2022-08-17T10:29:47.531Z,62.55
2022-08-17T10:30:34.115Z,64.67
2022-08-17T10:31:35.364Z,64.23
2022-08-17T10:32:34.139Z,62.78
2022-08-17T10:33:34.095Z,62.48
2022-08-17T10:34:38.659Z,60.89
2022-08-17T10:35:34.169Z,60.77
2022-08-17T10:36:34.102Z,62.78
2022-08-17T10:37:34.075Z,62.58
2022-08-17T10:38:34.115Z,62.88
2022-08-17T10:39:34.123Z,62.48
2022-08-17T10:40:34.053Z,59.11
2022-08-17T10:41:39.692Z,59.01
2022-08-17T10:42:34.044Z,60.10
2022-08-17T10:43:34.039Z,59.48
2022-08-17T10:44:38.799Z,63.15
2022-08-17T10:45:34.025Z,61.46
2022-08-17T10:46:34.019Z,60.67
2022-08-17T10:47:52.720Z,60.77
2022-08-17T10:48:34.019Z,59.18
2022-08-17T10:49:34.053Z,59.28
2022-08-17T10:50:34.008Z,59.75
2022-08-17T10:51:33.990Z,58.56
2022-08-17T10:52:34.019Z,57.57
2022-08-17T10:53:33.987Z,57.86
2022-08-17T10:54:33.973Z,57.64
2022-08-17T10:55:33.966Z,59.42
2022-08-17T10:56:33.961Z,59.05
2022-08-17T10:57:33.957Z,59.72
2022-08-17T10:58:33.978Z,58.92
2022-08-17T10:59:33.945Z,57.84
2022-08-17T11:00:34.015Z,58.53
2022-08-17T11:01:33.973Z,56.55
2022-08-17T11:02:33.924Z,57.14
2022-08-17T11:03:33.924Z,57.93
2022-08-17T11:04:33.940Z,56.92
2022-08-17T11:05:33.916Z,56.82
2022-08-17T11:06:33.903Z,56.62
2022-08-17T11:07:33.900Z,57.61
2022-08-17T11:08:33.891Z,56.62
2022-08-17T11:09:33.941Z,55.53
2022-08-17T11:10:33.880Z,56.02
2022-08-17T11:11:33.877Z,57.12
2022-08-17T11:12:33.869Z,56.82
2022-08-17T11:13:33.868Z,57.09
2022-08-17T11:14:33.863Z,56.49
2022-08-17T11:15:33.853Z,55.53
2022-08-17T11:16:33.873Z,56.72
2022-08-17T11:17:33.860Z,56.52
2022-08-17T11:18:33.862Z,57.41
2022-08-17T11:19:33.831Z,56.82
2022-08-17T11:20:33.825Z,56.13
2022-08-17T11:21:33.837Z,57.09
2022-08-17T11:22:33.861Z,56.62
2022-08-17T11:23:33.811Z,55.73
2022-08-17T11:24:33.812Z,56.82
2022-08-17T11:25:33.806Z,56.49
2022-08-17T11:26:33.795Z,57.12
2022-08-17T11:27:33.794Z,55.24
2022-08-17T11:28:33.804Z,55.33
2022-08-17T11:29:33.776Z,55.24
2022-08-17T11:30:33.770Z,55.63
2022-08-17T11:31:38.386Z,56.40
2022-08-17T11:32:33.757Z,54.32
2022-08-17T11:33:33.782Z,55.21
2022-08-17T11:34:33.757Z,55.21
2022-08-17T11:35:33.742Z,55.51
2022-08-17T11:36:33.739Z,55.01
2022-08-17T11:37:33.732Z,54.61
2022-08-17T11:38:33.752Z,55.51
2022-08-17T11:39:33.797Z,55.60
2022-08-17T11:40:33.721Z,55.30
2022-08-17T11:41:33.727Z,55.11
2022-08-17T11:42:33.704Z,55.01
2022-08-17T11:43:33.724Z,52.54
2022-08-17T11:44:33.734Z,53.92
2022-08-17T11:45:33.691Z,52.73
2022-08-17T11:46:33.699Z,52.93
2022-08-17T11:47:33.677Z,53.13
2022-08-17T11:48:34.126Z,54.02
2022-08-17T11:49:33.694Z,52.56
2022-08-17T11:50:33.709Z,53.03
2022-08-17T11:51:33.662Z,52.76
2022-08-17T11:52:33.648Z,55.01
2022-08-17T11:53:33.682Z,55.63
2022-08-17T11:54:34.715Z,53.55
2022-08-17T11:55:37.463Z,53.55
2022-08-17T11:56:33.659Z,55.13
2022-08-17T11:57:33.633Z,52.46
2022-08-17T11:58:33.613Z,56.02
2022-08-17T11:59:33.639Z,56.82
2022-08-17T12:00:33.603Z,52.76
2022-08-17T12:01:33.601Z,55.24
2022-08-17T12:02:33.591Z,55.16
2022-08-17T12:03:33.735Z,55.53
2022-08-17T12:04:36.424Z,53.58
2022-08-17T12:05:33.577Z,55.56
2022-08-17T12:06:33.570Z,55.26
2022-08-17T12:07:33.564Z,55.26
2022-08-17T12:08:33.564Z,55.46
2022-08-17T12:09:33.588Z,53.38
2022-08-17T12:10:33.552Z,52.86
2022-08-17T12:12:10.988Z,52.78
2022-08-17T12:12:33.574Z,53.97
2022-08-17T12:13:38.519Z,54.54
2022-08-17T12:15:05.717Z,54.17
2022-08-17T12:15:33.523Z,55.36
2022-08-17T12:16:33.512Z,56.65
2022-08-17T12:17:51.925Z,55.88
2022-08-17T12:18:33.506Z,56.77
2022-08-17T12:19:33.594Z,57.46
2022-08-17T12:20:33.531Z,56.08
2022-08-17T12:21:33.488Z,59.45
2022-08-17T12:22:33.480Z,58.56
2022-08-17T12:23:33.475Z,57.07
2022-08-17T12:24:33.468Z,60.74
2022-08-17T12:25:33.649Z,59.67
2022-08-17T12:26:33.508Z,57.57
2022-08-17T12:28:01.437Z,58.29
2022-08-17T12:28:33.468Z,59.28
2022-08-17T12:29:38.827Z,58.98
2022-08-17T12:30:33.434Z,57.99
2022-08-17T12:31:33.425Z,58.39
2022-08-17T12:32:33.417Z,57.50
2022-08-17T12:33:33.449Z,57.00
2022-08-17T12:34:33.407Z,58.09
2022-08-17T12:35:33.402Z,56.60
2022-08-17T12:36:33.394Z,58.48
2022-08-17T12:37:33.391Z,59.38
2022-08-17T12:38:33.693Z,57.69
2022-08-17T12:39:33.941Z,57.20
2022-08-17T12:40:33.378Z,57.03
2022-08-17T12:41:33.366Z,56.40
2022-08-17T12:42:33.361Z,59.38
2022-08-17T12:43:33.383Z,56.21
2022-08-17T12:44:33.374Z,57.50
2022-08-17T12:45:33.341Z,56.93
2022-08-17T12:46:33.340Z,59.08
2022-08-17T12:47:33.337Z,58.91
2022-08-17T12:48:33.325Z,58.72
2022-08-17T12:49:33.354Z,56.23
2022-08-17T12:50:33.342Z,57.92
2022-08-17T12:51:33.306Z,59.41
2022-08-17T12:52:33.310Z,56.73