createdAt,value
2023-01-11T00:01:09.733Z,8.50
2023-01-11T00:03:37.650Z,9.63
2023-01-11T00:06:07.804Z,9.50
2023-01-11T00:08:35.361Z,10.57
2023-01-11T00:11:04.621Z,11.77
2023-01-11T00:13:32.817Z,10.07
2023-01-11T00:16:06.842Z,10.63
2023-01-11T00:18:34.451Z,8.32
2023-01-11T00:21:05.326Z,9.57
2023-01-11T00:23:32.930Z,12.48
2023-01-11T00:26:03.004Z,13.37
2023-01-11T00:28:32.095Z,9.73
2023-01-11T00:30:59.644Z,9.70
2023-01-11T00:33:27.246Z,10.20
2023-01-11T00:35:55.697Z,9.63
2023-01-11T00:38:42.010Z,11.43
2023-01-11T00:41:24.225Z,10.68
2023-01-11T00:44:11.039Z,12.60
2023-01-11T00:47:11.436Z,9.80
2023-01-11T00:49:39.006Z,10.02
2023-01-11T00:52:08.939Z,13.00
2023-01-11T00:54:36.937Z,8.10
2023-01-11T00:57:06.388Z,8.02
2023-01-11T00:59:35.447Z,10.27
2023-01-11T01:02:03.163Z,7.47
2023-01-11T01:04:30.730Z,11.60
2023-01-11T01:06:58.355Z,9.18
2023-01-11T01:09:25.946Z,10.77
2023-01-11T01:11:53.623Z,11.23
2023-01-11T01:14:25.974Z,9.65
2023-01-11T01:16:56.049Z,12.23
2023-01-11T01:19:24.134Z,13.50
2023-01-11T01:21:52.053Z,15.90
2023-01-11T01:24:19.612Z,13.25
2023-01-11T01:26:47.367Z,13.18
2023-01-11T01:29:15.870Z,11.93
2023-01-11T01:31:43.433Z,16.58
2023-01-11T01:34:13.639Z,11.20
2023-01-11T01:36:41.461Z,10.32
2023-01-11T01:39:09.177Z,10.10
2023-01-11T01:41:36.845Z,11.60
2023-01-11T01:44:06.715Z,10.18
2023-01-11T01:46:35.188Z,11.52
2023-01-11T01:49:07.565Z,10.18
2023-01-11T01:51:43.250Z,9.68
2023-01-11T01:54:15.073Z,12.10
2023-01-11T01:56:47.457Z,10.93
2023-01-11T01:59:17.827Z,9.18
2023-01-11T02:01:50.072Z,9.43
2023-01-11T02:04:24.105Z,7.95
2023-01-11T02:07:14.090Z,8.47
2023-01-11T02:09:47.453Z,9.18
2023-01-11T02:12:16.764Z,6.97
2023-01-11T02:14:46.228Z,10.55
2023-01-11T02:17:14.780Z,10.18
2023-01-11T02:19:53.712Z,12.87
2023-01-11T02:22:54.731Z,11.65
2023-01-11T02:25:48.436Z,8.43
2023-01-11T02:28:24.527Z,8.32
2023-01-11T02:31:00.855Z,9.40
2023-01-11T02:33:40.338Z,7.87
2023-01-11T02:36:18.955Z,8.23
2023-01-11T02:38:54.029Z,7.68
2023-01-11T02:41:49.483Z,7.03
2023-01-11T02:44:42.223Z,8.60
2023-01-11T02:47:18.281Z,6.60
2023-01-11T02:49:53.679Z,6.47
2023-01-11T02:52:28.061Z,6.30
2023-01-11T02:54:59.994Z,5.28
2023-01-11T02:57:30.308Z,8.93
2023-01-11T03:00:00.796Z,7.30
2023-01-11T03:02:29.149Z,6.93
2023-01-11T03:04:56.825Z,6.45
2023-01-11T03:07:41.804Z,5.88
2023-01-11T03:10:24.184Z,4.72
2023-01-11T03:12:59.803Z,6.20
2023-01-11T03:15:46.215Z,5.60
2023-01-11T03:18:28.129Z,6.57
2023-01-11T03:21:05.496Z,5.32
2023-01-11T03:23:38.201Z,6.50
2023-01-11T03:26:16.863Z,5.70
2023-01-11T03:28:54.618Z,4.75
2023-01-11T03:31:33.145Z,8.85
2023-01-11T03:34:10.201Z,5.22
2023-01-11T03:36:43.062Z,4.88
2023-01-11T03:39:19.334Z,5.27
2023-01-11T03:41:50.458Z,5.10
2023-01-11T03:44:20.986Z,5.57
2023-01-11T03:46:54.042Z,5.05
2023-01-11T03:49:26.158Z,5.85
2023-01-11T03:51:57.741Z,6.07
2023-01-11T03:54:29.626Z,7.22
2023-01-11T03:57:03.772Z,5.80
2023-01-11T03:59:31.413Z,5.25
2023-01-11T04:02:01.425Z,5.57
2023-01-11T04:04:29.447Z,5.43
2023-01-11T04:06:57.131Z,5.78
2023-01-11T04:09:24.799Z,7.05
2023-01-11T04:11:52.383Z,6.70
2023-01-11T04:14:19.872Z,6.75
2023-01-11T04:16:47.382Z,6.07
2023-01-11T04:19:16.233Z,5.20
2023-01-11T04:21:43.789Z,4.72
2023-01-11T04:24:13.447Z,5.40
2023-01-11T04:26:41.317Z,4.70
2023-01-11T04:29:08.821Z,5.73
2023-01-11T04:31:36.418Z,5.25
2023-01-11T04:34:04.032Z,5.68
2023-01-11T04:36:33.524Z,4.72
2023-01-11T04:39:01.207Z,5.57
2023-01-11T04:41:46.648Z,6.20
2023-01-11T04:44:14.401Z,5.10
2023-01-11T04:46:41.923Z,4.70
2023-01-11T04:49:09.481Z,4.90
2023-01-11T04:51:38.320Z,5.20
2023-01-11T04:54:06.338Z,5.70
2023-01-11T04:56:34.749Z,5.28
2023-01-11T04:59:02.274Z,4.65
2023-01-11T05:01:29.909Z,4.85
2023-01-11T05:03:57.459Z,5.00
2023-01-11T05:06:25.701Z,4.47
2023-01-11T05:08:54.621Z,4.60
2023-01-11T05:11:22.416Z,5.18
2023-01-11T05:13:50.011Z,5.97
2023-01-11T05:16:19.369Z,5.38
2023-01-11T05:18:48.830Z,5.20
2023-01-11T05:21:18.400Z,7.10
2023-01-11T05:23:46.854Z,5.47
2023-01-11T05:26:18.545Z,5.03
2023-01-11T05:28:46.544Z,5.32
2023-01-11T05:31:14.396Z,5.77
2023-01-11T05:33:41.950Z,4.88
2023-01-11T05:36:13.835Z,5.38
2023-01-11T05:38:41.791Z,4.72
2023-01-11T05:41:11.384Z,4.65
2023-01-11T05:43:54.691Z,4.37
2023-01-11T05:46:22.349Z,5.03
2023-01-11T05:48:50.315Z,7.55
2023-01-11T05:51:18.108Z,7.55
2023-01-11T05:53:46.195Z,5.05
2023-01-11T05:56:13.832Z,5.07
2023-01-11T05:58:42.723Z,31.23
2023-01-11T06:01:13.436Z,10.75
2023-01-11T06:03:41.059Z,5.65
2023-01-11T06:06:09.030Z,5.43
2023-01-11T06:08:36.858Z,4.70
2023-01-11T06:11:04.494Z,5.38
2023-01-11T06:13:33.849Z,5.60
2023-01-11T06:16:05.137Z,4.72
2023-01-11T06:18:34.041Z,6.68
2023-01-11T06:21:01.995Z,6.40
2023-01-11T06:23:32.044Z,8.95
2023-01-11T06:26:02.321Z,5.10
2023-01-11T06:28:29.951Z,4.80
2023-01-11T06:30:59.320Z,4.95
2023-01-11T06:33:29.636Z,6.90
2023-01-11T06:35:58.144Z,5.65
2023-01-11T06:38:27.003Z,5.88
2023-01-11T06:40:56.359Z,5.68
2023-01-11T06:43:25.341Z,5.20
2023-01-11T06:45:53.566Z,5.03
2023-01-11T06:48:22.561Z,5.95
2023-01-11T06:50:52.838Z,5.05
2023-01-11T06:53:20.781Z,5.05
2023-01-11T06:55:51.040Z,6.57
2023-01-11T06:58:19.032Z,5.60
2023-01-11T07:00:46.985Z,5.50
2023-01-11T07:03:14.645Z,5.90
2023-01-11T07:05:43.869Z,5.57
2023-01-11T07:08:12.785Z,7.25
2023-01-11T07:10:40.385Z,6.43
2023-01-11T07:13:07.976Z,6.72
2023-01-11T07:15:35.870Z,9.05
2023-01-11T07:18:03.491Z,6.50
2023-01-11T07:20:31.097Z,7.03
2023-01-11T07:22:59.948Z,7.87
2023-01-11T07:25:29.516Z,7.43
2023-01-11T07:27:58.840Z,7.95
2023-01-11T07:30:27.701Z,7.47
2023-01-11T07:32:55.252Z,7.43
2023-01-11T07:35:22.776Z,7.63
2023-01-11T07:37:50.387Z,7.60
2023-01-11T07:40:18.605Z,7.97
2023-01-11T07:43:08.744Z,7.82
2023-01-11T07:45:45.408Z,7.32
2023-01-11T07:48:13.990Z,8.70
2023-01-11T07:50:44.788Z,8.18
2023-01-11T07:53:13.730Z,8.32
2023-01-11T07:55:41.459Z,7.68
2023-01-11T07:58:12.526Z,8.27
2023-01-11T08:00:40.681Z,8.47
2023-01-11T08:03:08.424Z,7.40
2023-01-11T08:05:36.502Z,9.88
2023-01-11T08:08:04.106Z,7.60
2023-01-11T08:10:31.682Z,7.60
2023-01-11T08:13:31.725Z,7.97
2023-01-11T08:16:00.894Z,7.25
2023-01-11T08:18:28.424Z,7.32
2023-01-11T08:20:55.974Z,9.18
2023-01-11T08:23:23.530Z,7.78
2023-01-11T08:25:51.053Z,10.47
2023-01-11T08:28:18.583Z,9.05
2023-01-11T08:30:46.111Z,7.13
2023-01-11T08:33:14.984Z,7.20
2023-01-11T08:35:42.557Z,6.68
2023-01-11T08:38:10.165Z,8.43
2023-01-11T08:40:37.857Z,8.27
2023-01-11T08:43:05.410Z,6.45
2023-01-11T08:45:34.015Z,5.93
2023-01-11T08:48:01.739Z,6.18
2023-01-11T08:50:30.613Z,7.20
2023-01-11T08:52:58.125Z,7.25
2023-01-11T08:55:25.692Z,7.80
2023-01-11T08:57:54.292Z,4.95
2023-01-11T09:00:22.036Z,5.65
2023-01-11T09:02:49.651Z,5.97
2023-01-11T09:05:18.361Z,5.85
2023-01-11T09:07:47.712Z,7.93
2023-01-11T09:10:15.607Z,7.25
2023-01-11T09:12:43.157Z,6.13
2023-01-11T09:15:11.609Z,7.20
2023-01-11T09:17:39.399Z,5.15
2023-01-11T09:20:08.671Z,6.75
2023-01-11T09:22:36.222Z,6.32
2023-01-11T09:25:06.074Z,7.05
2023-01-11T09:27:33.991Z,5.97
2023-01-11T09:30:02.490Z,5.47
2023-01-11T09:32:30.073Z,6.10
2023-01-11T09:34:59.701Z,5.13
2023-01-11T09:37:27.458Z,8.43
2023-01-11T09:39:55.181Z,5.80
2023-01-11T09:42:35.246Z,7.47
2023-01-11T09:45:11.400Z,8.18
2023-01-11T09:47:45.221Z,6.97
2023-01-11T09:50:19.664Z,7.53
2023-01-11T09:52:52.599Z,7.87
2023-01-11T09:55:25.461Z,6.05
2023-01-11T09:58:21.621Z,5.88
2023-01-11T10:01:01.095Z,6.97
2023-01-11T10:03:54.185Z,6.15
2023-01-11T10:06:26.968Z,6.70
2023-01-11T10:18:25.787Z,8.32
2023-01-11T10:18:26.031Z,7.68
2023-01-11T10:21:11.968Z,7.37
2023-01-11T10:23:48.391Z,6.88
2023-01-11T10:26:27.169Z,6.55
2023-01-11T10:29:14.468Z,7.20
2023-01-11T10:31:59.388Z,7.80
2023-01-11T10:34:42.792Z,6.50
2023-01-11T10:37:27.888Z,9.85
2023-01-11T10:40:19.360Z,8.63
2023-01-11T10:42:52.123Z,9.23
2023-01-11T10:45:25.249Z,6.25
2023-01-11T10:48:02.416Z,7.73
2023-01-11T10:50:37.798Z,8.18
2023-01-11T10:53:14.980Z,8.15
2023-01-11T10:55:48.077Z,8.32
2023-01-11T10:58:34.133Z,8.48
2023-01-11T11:01:17.160Z,5.73
2023-01-11T11:03:57.905Z,8.65
2023-01-11T11:06:36.793Z,7.57
2023-01-11T11:09:16.553Z,6.00
2023-01-11T11:11:53.061Z,7.93
2023-01-11T11:14:29.550Z,8.10
2023-01-11T11:17:07.230Z,6.88
2023-01-11T11:19:36.200Z,9.07
2023-01-11T11:22:03.841Z,5.90
2023-01-11T11:24:36.859Z,7.40
2023-01-11T11:27:11.178Z,5.93
2023-01-11T11:29:43.172Z,7.72
2023-01-11T11:32:20.679Z,7.38
2023-01-11T11:34:51.017Z,9.13
2023-01-11T11:37:24.094Z,9.60
2023-01-11T11:39:53.297Z,7.43
2023-01-11T11:42:22.476Z,9.75
2023-01-11T11:45:14.108Z,9.73
2023-01-11T11:47:43.492Z,11.27
2023-01-11T11:50:43.190Z,12.18
2023-01-11T11:53:24.556Z,8.77
2023-01-11T11:55:53.803Z,7.60
2023-01-11T11:58:25.710Z,8.55
2023-01-11T12:00:54.316Z,8.55
2023-01-11T12:03:29.147Z,9.52
2023-01-11T12:06:00.627Z,7.53
2023-01-11T12:08:30.749Z,7.22
2023-01-11T12:11:02.312Z,7.78
2023-01-11T12:13:35.143Z,8.55
2023-01-11T12:16:05.879Z,10.85
2023-01-11T12:18:42.345Z,8.57
2023-01-11T12:21:19.655Z,8.88
2023-01-11T12:23:47.377Z,14.20
2023-01-11T12:26:22.502Z,8.48
2023-01-11T12:29:15.630Z,9.07
2023-01-11T12:31:58.040Z,10.80
2023-01-11T12:34:38.523Z,11.20
2023-01-11T12:37:17.601Z,9.95
2023-01-11T12:39:50.727Z,10.70
2023-01-11T12:42:49.416Z,8.82
2023-01-11T12:45:28.608Z,9.00
2023-01-11T12:48:17.773Z,10.27
2023-01-11T12:51:06.500Z,12.20
2023-01-11T12:53:50.113Z,11.27
2023-01-11T12:57:05.842Z,8.85
2023-01-11T12:59:53.979Z,6.90
2023-01-11T13:02:41.833Z,10.32
2023-01-11T13:05:25.479Z,12.02
2023-01-11T13:08:06.228Z,10.55
2023-01-11T13:10:50.701Z,12.68
2023-01-11T13:13:27.363Z,10.03
2023-01-11T13:16:00.504Z,8.55
2023-01-11T13:18:38.040Z,7.97
2023-01-11T13:21:17.273Z,11.65
2023-01-11T13:23:49.232Z,10.32
2023-01-11T13:26:25.958Z,8.20
2023-01-11T13:29:00.462Z,8.95
2023-01-11T13:31:28.251Z,12.15
2023-01-11T13:34:03.310Z,9.60
2023-01-11T13:36:37.042Z,12.38
2023-01-11T13:39:11.636Z,8.83
2023-01-11T13:41:47.228Z,11.32
2023-01-11T13:44:22.197Z,16.33
2023-01-11T13:47:01.612Z,8.75
2023-01-11T13:49:43.591Z,10.52
2023-01-11T13:52:14.800Z,9.23
2023-01-11T13:54:51.652Z,9.77
2023-01-11T13:57:28.130Z,9.95
2023-01-11T14:00:02.279Z,16.50
2023-01-11T14:02:44.424Z,9.65
2023-01-11T14:05:17.305Z,11.40
2023-01-11T14:08:00.638Z,12.80
2023-01-11T14:10:39.737Z,6.53
2023-01-11T14:13:43.039Z,7.75
2023-01-11T14:16:17.471Z,9.32
2023-01-11T14:18:52.350Z,9.53
2023-01-11T14:21:28.806Z,12.57
2023-01-11T14:23:57.543Z,10.27
2023-01-11T14:26:45.584Z,8.85
2023-01-11T14:29:43.316Z,10.88
2023-01-11T14:32:27.133Z,11.40
2023-01-11T14:35:20.385Z,11.98
2023-01-11T14:38:06.041Z,10.20
2023-01-11T14:40:51.443Z,9.43
2023-01-11T14:43:51.564Z,12.57
2023-01-11T14:46:37.600Z,10.57
2023-01-11T14:49:18.825Z,13.80
2023-01-11T14:51:56.491Z,12.15
2023-01-11T14:54:27.883Z,10.35
2023-01-11T14:56:56.628Z,11.82
2023-01-11T14:59:36.361Z,7.70
2023-01-11T15:02:28.289Z,7.88
2023-01-11T15:05:28.704Z,11.77
2023-01-11T15:08:20.366Z,12.10
2023-01-11T15:10:52.256Z,11.00
2023-01-11T15:13:22.971Z,12.17
2023-01-11T15:16:08.838Z,14.57
2023-01-11T15:18:46.284Z,10.77
2023-01-11T15:21:19.265Z,11.20
2023-01-11T15:23:50.152Z,9.90
2023-01-11T15:26:19.946Z,13.00
2023-01-11T15:28:52.565Z,7.47
2023-01-11T15:31:38.538Z,12.40
2023-01-11T15:34:22.653Z,11.98
2023-01-11T15:37:17.415Z,13.02
2023-01-11T15:39:49.559Z,9.10
2023-01-11T15:42:48.642Z,15.20
2023-01-11T15:45:58.802Z,15.65
2023-01-11T15:48:40.534Z,13.75
2023-01-11T15:51:35.857Z,13.18
2023-01-11T15:54:19.569Z,12.00
2023-01-11T15:57:07.424Z,9.85
2023-01-11T16:00:16.318Z,11.40
2023-01-11T16:03:05.503Z,18.90
2023-01-11T16:05:36.910Z,11.90
2023-01-11T16:08:23.289Z,9.20
2023-01-11T16:11:06.138Z,10.43
2023-01-11T16:13:56.699Z,9.90
2023-01-11T16:16:29.002Z,11.23
2023-01-11T16:18:59.756Z,10.13
2023-01-11T16:21:33.737Z,17.87
2023-01-11T16:24:05.377Z,11.27
2023-01-11T16:26:36.615Z,33.53
2023-01-11T16:29:08.711Z,8.50
2023-01-11T16:31:55.666Z,19.35
2023-01-11T16:34:23.320Z,26.50
2023-01-11T16:36:50.867Z,13.90
2023-01-11T16:39:23.148Z,10.65
2023-01-11T16:41:57.720Z,11.02
2023-01-11T16:44:41.523Z,12.20
2023-01-11T16:47:15.216Z,9.13
2023-01-11T16:49:48.644Z,10.25
2023-01-11T16:52:53.770Z,17.02
2023-01-11T16:55:30.580Z,8.48
2023-01-11T16:58:01.022Z,9.23
2023-01-11T17:00:35.580Z,12.43
2023-01-11T17:03:23.635Z,13.80
2023-01-11T17:06:18.672Z,12.55
2023-01-11T17:08:49.419Z,13.10
2023-01-11T17:11:30.981Z,12.02
2023-01-11T17:14:24.304Z,13.47
2023-01-11T17:16:54.988Z,11.88
2023-01-11T17:19:25.826Z,12.77
2023-01-11T17:21:55.499Z,13.05
2023-01-11T17:24:26.327Z,10.95
2023-01-11T17:26:58.773Z,14.70
2023-01-11T17:29:30.157Z,11.57
2023-01-11T17:31:59.687Z,13.57
2023-01-11T17:34:31.242Z,13.25
2023-01-11T17:36:59.743Z,15.25
2023-01-11T17:39:31.057Z,16.20
2023-01-11T17:42:19.615Z,10.98
2023-01-11T17:45:06.984Z,19.15
2023-01-11T17:47:35.474Z,12.90
2023-01-11T17:50:04.500Z,10.25
2023-01-11T17:52:43.737Z,15.33
2023-01-11T17:55:20.015Z,12.32
2023-01-11T17:58:11.460Z,14.02
2023-01-11T18:00:39.120Z,13.57
2023-01-11T18:03:10.992Z,12.52
2023-01-11T18:05:38.707Z,10.63
2023-01-11T18:08:09.602Z,17.60
2023-01-11T18:10:40.823Z,12.52
2023-01-11T18:13:23.986Z,20.48
2023-01-11T18:15:51.628Z,14.00
2023-01-11T18:18:44.590Z,11.63
2023-01-11T18:21:40.472Z,17.60
2023-01-11T18:24:31.780Z,20.73
2023-01-11T18:27:27.624Z,10.75
2023-01-11T18:29:58.202Z,15.85
2023-01-11T18:32:27.429Z,17.40
2023-01-11T18:34:55.583Z,13.45
2023-01-11T18:37:23.204Z,13.40
2023-01-11T18:39:52.298Z,16.63
2023-01-11T18:42:23.490Z,18.05
2023-01-11T18:44:51.230Z,17.23
2023-01-11T18:47:22.116Z,18.75
2023-01-11T18:49:50.423Z,13.95
2023-01-11T18:52:18.976Z,18.70
2023-01-11T18:54:46.583Z,13.18
2023-01-11T18:57:14.138Z,15.10
2023-01-11T18:59:41.832Z,19.95
2023-01-11T19:04:54.076Z,25.35
2023-01-11T19:07:22.879Z,17.40
2023-01-11T19:09:50.541Z,18.43
2023-01-11T19:12:18.506Z,19.90
2023-01-11T19:14:46.037Z,12.23
2023-01-11T19:17:14.159Z,14.63
2023-01-11T19:19:41.796Z,17.52
2023-01-11T19:22:12.424Z,12.40
2023-01-11T19:24:41.305Z,14.18
2023-01-11T19:27:09.005Z,19.33
2023-01-11T19:29:36.560Z,19.85
2023-01-11T19:32:04.147Z,22.23
2023-01-11T19:34:33.830Z,18.63
2023-01-11T19:37:02.133Z,17.75
2023-01-11T19:39:31.000Z,15.88
2023-01-11T19:41:59.823Z,13.23
2023-01-11T19:44:30.687Z,14.15
2023-01-11T19:47:10.318Z,14.93
2023-01-11T19:49:39.099Z,14.38
2023-01-11T19:52:11.974Z,14.73
2023-01-11T19:54:41.810Z,19.77
2023-01-11T19:57:11.129Z,16.17
2023-01-11T19:59:38.944Z,16.23
2023-01-11T20:02:06.933Z,27.08
2023-01-11T20:04:34.576Z,24.65
2023-01-11T20:07:02.104Z,15.75
2023-01-11T20:09:29.608Z,19.65
2023-01-11T20:11:58.820Z,17.77
2023-01-11T20:14:26.676Z,15.70
2023-01-11T20:16:54.247Z,16.33
2023-01-11T20:19:21.817Z,13.88
2023-01-11T20:21:49.273Z,17.38
2023-01-11T20:24:16.853Z,17.67
2023-01-11T20:26:45.399Z,19.85
2023-01-11T20:29:14.535Z,18.05
2023-01-11T20:31:42.146Z,17.10
2023-01-11T20:34:13.145Z,16.67
2023-01-11T20:36:41.961Z,13.00
2023-01-11T20:39:10.615Z,21.95
2023-01-11T20:41:50.962Z,12.48
2023-01-11T20:44:21.973Z,15.18
2023-01-11T20:46:49.692Z,18.58
2023-01-11T20:49:17.749Z,18.33
2023-01-11T20:51:46.319Z,14.38
2023-01-11T20:54:14.455Z,17.88
2023-01-11T20:56:42.097Z,14.07
2023-01-11T21:01:39.369Z,16.17
2023-01-11T21:04:09.171Z,15.45
2023-01-11T21:06:39.413Z,12.75
2023-01-11T21:09:08.471Z,13.70
2023-01-11T21:14:05.075Z,16.17
2023-01-11T21:16:32.922Z,19.17
2023-01-11T21:19:03.623Z,17.08
2023-01-11T21:21:33.233Z,16.35
2023-01-11T21:24:02.395Z,15.43
2023-01-11T21:26:30.989Z,13.30
2023-01-11T21:29:00.880Z,14.43
2023-01-11T21:31:29.691Z,12.32
2023-01-11T21:33:57.451Z,14.32
2023-01-11T21:36:28.068Z,14.75
2023-01-11T21:38:56.687Z,13.87
2023-01-11T21:41:39.953Z,20.17
2023-01-11T21:44:07.869Z,20.67
2023-01-11T21:46:35.631Z,16.88
2023-01-11T21:49:03.768Z,19.50
2023-01-11T21:51:34.238Z,15.13
2023-01-11T21:54:05.383Z,14.73
2023-01-11T21:56:33.046Z,12.45
2023-01-11T21:59:00.770Z,15.30
2023-01-11T22:01:28.549Z,24.58
2023-01-11T22:03:56.826Z,12.97
2023-01-11T22:06:24.387Z,12.95
2023-01-11T22:08:53.381Z,13.60
2023-01-11T22:11:20.957Z,17.38
2023-01-11T22:13:48.511Z,12.25
2023-01-11T22:16:18.224Z,15.50
2023-01-11T22:18:46.403Z,13.27
2023-01-11T22:21:15.454Z,10.75
2023-01-11T22:23:42.956Z,15.18
2023-01-11T22:26:13.863Z,12.73
2023-01-11T22:28:55.397Z,11.17
2023-01-11T22:31:23.563Z,15.43
2023-01-11T22:33:51.426Z,11.25
2023-01-11T22:36:18.971Z,11.18
2023-01-11T22:38:46.796Z,14.23
2023-01-11T22:41:16.004Z,8.47
2023-01-11T22:43:44.556Z,13.38
2023-01-11T22:46:14.612Z,11.27
2023-01-11T22:48:42.204Z,9.80
2023-01-11T22:51:11.529Z,17.92
2023-01-11T22:53:39.918Z,13.10
2023-01-11T22:56:08.906Z,16.65
2023-01-11T22:58:37.881Z,14.95
2023-01-11T23:01:15.875Z,15.93
2023-01-11T23:03:45.108Z,15.32
2023-01-11T23:06:13.121Z,18.27
2023-01-11T23:08:42.470Z,12.18
2023-01-11T23:11:11.607Z,11.48
2023-01-11T23:13:58.668Z,20.80
2023-01-11T23:16:26.251Z,18.58
2023-01-11T23:18:53.917Z,11.43
2023-01-11T23:21:21.481Z,11.88
2023-01-11T23:23:49.048Z,15.85
2023-01-11T23:26:17.931Z,14.13
2023-01-11T23:28:47.989Z,6.93
2023-01-11T23:31:18.183Z,14.03
2023-01-11T23:33:46.892Z,15.55
2023-01-11T23:36:15.523Z,14.20
2023-01-11T23:38:43.240Z,9.52
2023-01-11T23:41:30.618Z,14.20
2023-01-11T23:44:00.212Z,11.40
2023-01-11T23:46:46.037Z,10.63
2023-01-11T23:49:14.413Z,7.65
2023-01-11T23:51:42.897Z,13.35
2023-01-11T23:54:10.813Z,12.35
2023-01-11T23:56:39.054Z,16.23
2023-01-11T23:59:08.679Z,14.32
