createdAt,value
2019-05-22T00:01:44.134Z,59.10
2019-05-22T00:04:23.777Z,55.67
2019-05-22T00:06:54.834Z,53.93
2019-05-22T00:09:33.240Z,54.07
2019-05-22T00:12:03.514Z,51.90
2019-05-22T00:14:35.781Z,52.20
2019-05-22T00:17:07.209Z,57.10
2019-05-22T00:19:37.084Z,56.17
2019-05-22T00:22:19.832Z,54.70
2019-05-22T00:24:50.291Z,53.63
2019-05-22T00:27:20.753Z,57.47
2019-05-22T00:29:51.433Z,54.17
2019-05-22T00:32:22.513Z,55.60
2019-05-22T00:34:52.892Z,54.63
2019-05-22T00:37:22.254Z,55.53
2019-05-22T00:39:52.850Z,53.73
2019-05-22T00:42:24.194Z,53.67
2019-05-22T00:44:55.952Z,49.67
2019-05-22T00:47:25.549Z,52.60
2019-05-22T00:49:58.451Z,53.40
2019-05-22T00:52:42.762Z,55.83
2019-05-22T00:55:30.239Z,52.37
2019-05-22T00:58:14.625Z,51.03
2019-05-22T01:00:50.584Z,54.43
2019-05-22T01:03:22.721Z,51.33
2019-05-22T01:05:52.300Z,53.67
2019-05-22T01:08:22.153Z,54.37
2019-05-22T01:10:53.213Z,56.17
2019-05-22T01:13:22.809Z,57.40
2019-05-22T01:15:52.426Z,54.10
2019-05-22T01:18:23.336Z,56.70
2019-05-22T01:20:55.223Z,61.40
2019-05-22T01:23:25.972Z,56.93
2019-05-22T01:25:55.270Z,59.33
2019-05-22T01:28:25.878Z,57.97
2019-05-22T01:31:09.037Z,55.57
2019-05-22T01:33:57.394Z,53.43
2019-05-22T01:36:30.287Z,56.50
2019-05-22T01:39:14.937Z,58.43
2019-05-22T01:41:48.181Z,56.90
2019-05-22T01:44:18.752Z,61.57
2019-05-22T01:46:48.711Z,55.20
2019-05-22T01:49:18.778Z,56.57
2019-05-22T01:51:48.388Z,59.87
2019-05-22T01:54:17.759Z,56.57
2019-05-22T01:56:47.167Z,60.73
2019-05-22T01:59:18.236Z,61.60
2019-05-22T02:01:47.955Z,58.47
2019-05-22T02:04:19.165Z,53.50
2019-05-22T02:06:48.669Z,57.90
2019-05-22T02:09:26.913Z,53.23
2019-05-22T02:12:02.715Z,55.53
2019-05-22T02:14:34.170Z,64.37
2019-05-22T02:17:05.396Z,55.80
2019-05-22T02:19:35.266Z,63.13
2019-05-22T02:22:06.900Z,61.10
2019-05-22T02:24:37.357Z,60.50
2019-05-22T02:27:07.712Z,61.10
2019-05-22T02:29:37.957Z,60.43
2019-05-22T02:32:07.528Z,63.83
2019-05-22T02:34:37.175Z,58.33
2019-05-22T02:37:08.605Z,59.90
2019-05-22T02:39:39.544Z,59.37
2019-05-22T02:42:15.286Z,60.03
2019-05-22T02:44:47.462Z,61.00
2019-05-22T02:47:20.512Z,62.67
2019-05-22T02:49:50.257Z,58.67
2019-05-22T02:52:20.191Z,56.50
2019-05-22T02:54:49.924Z,60.73
2019-05-22T02:57:19.268Z,59.13
2019-05-22T02:59:48.633Z,56.10
2019-05-22T03:02:18.524Z,64.93
2019-05-22T03:05:03.311Z,53.97
2019-05-22T03:07:33.277Z,58.43
2019-05-22T03:10:03.523Z,61.83
2019-05-22T03:12:35.348Z,59.70
2019-05-22T03:15:08.886Z,53.53
2019-05-22T03:17:41.719Z,58.33
2019-05-22T03:20:13.940Z,58.07
2019-05-22T03:22:51.609Z,53.33
2019-05-22T03:25:22.248Z,55.47
2019-05-22T03:27:52.018Z,54.67
2019-05-22T03:30:27.941Z,54.63
2019-05-22T03:32:59.199Z,56.13
2019-05-22T03:35:30.314Z,51.87
2019-05-22T03:38:01.452Z,54.87
2019-05-22T03:40:32.106Z,56.63
2019-05-22T03:43:05.185Z,54.57
2019-05-22T03:45:36.155Z,58.50
2019-05-22T03:48:07.215Z,56.20
2019-05-22T03:50:37.797Z,62.00
2019-05-22T03:53:17.129Z,61.73
2019-05-22T03:55:47.755Z,58.20
2019-05-22T03:58:17.957Z,63.40
2019-05-22T04:00:48.110Z,63.27
2019-05-22T04:03:17.705Z,63.07
2019-05-22T04:05:48.647Z,66.60
2019-05-22T04:08:19.766Z,64.63
2019-05-22T04:10:56.790Z,66.00
2019-05-22T04:13:27.393Z,91.93
2019-05-22T04:15:57.346Z,63.17
2019-05-22T04:18:28.445Z,65.27
2019-05-22T04:20:58.537Z,63.47
2019-05-22T04:23:27.995Z,65.07
2019-05-22T04:25:59.008Z,59.67
2019-05-22T04:28:28.896Z,59.03
2019-05-22T04:31:00.000Z,63.13
2019-05-22T04:33:30.695Z,60.23
2019-05-22T04:36:01.679Z,66.43
2019-05-22T04:38:31.366Z,65.23
2019-05-22T04:41:01.442Z,67.40
2019-05-22T04:43:33.986Z,61.97
2019-05-22T04:46:06.375Z,70.33
2019-05-22T04:48:37.741Z,68.70
2019-05-22T04:51:28.389Z,69.37
2019-05-22T04:53:58.021Z,63.03
2019-05-22T04:56:28.651Z,67.27
2019-05-22T04:58:59.360Z,62.50
2019-05-22T05:01:28.828Z,63.13
2019-05-22T05:03:59.188Z,60.20
2019-05-22T05:06:31.219Z,67.33
2019-05-22T05:09:00.595Z,66.50
2019-05-22T05:11:30.310Z,63.20
2019-05-22T05:13:59.697Z,67.63
2019-05-22T05:16:29.052Z,62.10
2019-05-22T05:18:58.848Z,64.63
2019-05-22T05:21:28.414Z,59.97
2019-05-22T05:23:57.781Z,65.50
2019-05-22T05:26:28.875Z,60.93
2019-05-22T05:28:58.655Z,63.40
2019-05-22T05:31:28.518Z,61.37
2019-05-22T05:34:34.976Z,64.97
2019-05-22T05:37:06.951Z,66.60
2019-05-22T05:40:27.550Z,60.67
2019-05-22T05:42:57.464Z,59.77
2019-05-22T05:45:27.551Z,67.17
2019-05-22T05:47:58.493Z,63.17
2019-05-22T05:50:38.797Z,59.13
2019-05-22T05:53:01.937Z,61.20
2019-05-22T05:55:52.727Z,61.53
2019-05-22T05:58:27.790Z,59.03
2019-05-22T06:01:00.238Z,58.17
2019-05-22T06:03:35.906Z,60.27
2019-05-22T06:06:33.006Z,57.20
2019-05-22T06:09:04.477Z,59.53
2019-05-22T06:11:48.549Z,63.20
2019-05-22T06:14:20.513Z,56.33
2019-05-22T06:17:44.662Z,56.97
2019-05-22T06:20:19.321Z,53.40
2019-05-22T06:23:46.035Z,50.10
2019-05-22T06:27:00.056Z,52.67
2019-05-22T06:29:43.365Z,53.20
2019-05-22T06:32:49.005Z,54.80
2019-05-22T06:35:18.949Z,56.87
2019-05-22T06:38:11.703Z,60.47
2019-05-22T06:40:43.440Z,57.30
2019-05-22T06:44:01.339Z,54.60
2019-05-22T06:46:47.095Z,54.47
2019-05-22T06:49:57.392Z,58.00
2019-05-22T06:52:27.464Z,54.40
2019-05-22T06:54:57.498Z,52.77
2019-05-22T06:57:30.846Z,54.27
2019-05-22T07:00:13.843Z,62.10
2019-05-22T07:02:35.760Z,59.10
2019-05-22T07:05:07.095Z,58.60
2019-05-22T07:07:36.452Z,59.77
2019-05-22T07:10:08.350Z,65.83
2019-05-22T07:12:37.877Z,58.80
2019-05-22T07:15:31.807Z,60.80
2019-05-22T07:18:03.065Z,63.07
2019-05-22T07:20:35.710Z,61.07
2019-05-22T07:23:06.981Z,62.10
2019-05-22T07:25:39.479Z,60.13
2019-05-22T07:28:09.667Z,58.50
2019-05-22T07:30:39.649Z,61.47
2019-05-22T07:33:09.643Z,60.57
2019-05-22T07:35:55.959Z,58.53
2019-05-22T07:38:10.212Z,60.23
2019-05-22T07:40:39.691Z,62.57
2019-05-22T07:43:09.152Z,58.83
2019-05-22T07:45:38.978Z,53.33
2019-05-22T07:48:10.351Z,61.93
2019-05-22T07:50:48.731Z,58.17
2019-05-22T07:53:18.011Z,60.73
2019-05-22T07:55:49.352Z,61.07
2019-05-22T07:58:19.862Z,55.43
2019-05-22T08:01:00.037Z,60.13
2019-05-22T08:03:30.273Z,54.93
2019-05-22T08:06:00.601Z,54.93
2019-05-22T08:08:33.199Z,48.23
2019-05-22T08:11:03.580Z,56.87
2019-05-22T08:13:33.687Z,53.43
2019-05-22T08:16:03.764Z,52.50
2019-05-22T08:18:36.456Z,56.43
2019-05-22T08:21:06.437Z,55.27
2019-05-22T08:23:36.123Z,51.83
2019-05-22T08:26:06.733Z,49.83
2019-05-22T08:28:36.420Z,46.97
2019-05-22T08:31:07.547Z,45.10
2019-05-22T08:33:38.686Z,41.67
2019-05-22T08:36:08.695Z,38.43
2019-05-22T08:38:39.355Z,36.30
2019-05-22T08:41:09.830Z,38.47
2019-05-22T08:44:03.163Z,36.30
2019-05-22T08:46:12.523Z,39.43
2019-05-22T08:48:48.068Z,36.67
2019-05-22T08:51:14.488Z,37.70
2019-05-22T08:53:48.143Z,37.13
2019-05-22T08:56:15.401Z,36.43
2019-05-22T08:58:46.261Z,36.53
2019-05-22T09:01:15.745Z,34.53
2019-05-22T09:03:46.572Z,36.40
2019-05-22T09:06:15.982Z,36.63
2019-05-22T09:08:45.660Z,36.90
2019-05-22T09:11:14.999Z,32.43
2019-05-22T09:13:44.308Z,31.03
2019-05-22T09:16:14.588Z,29.90
2019-05-22T09:18:44.023Z,30.30
2019-05-22T09:21:13.408Z,33.60
2019-05-22T09:23:42.903Z,28.77
2019-05-22T09:26:13.605Z,27.27
2019-05-22T09:28:43.009Z,27.83
2019-05-22T09:31:12.441Z,29.40
2019-05-22T09:33:41.986Z,32.20
2019-05-22T09:36:11.507Z,32.30
2019-05-22T09:38:40.951Z,27.90
2019-05-22T09:41:10.363Z,25.63
2019-05-22T09:43:39.738Z,30.73
2019-05-22T09:46:09.261Z,25.70
2019-05-22T09:48:38.964Z,24.80
2019-05-22T09:51:08.433Z,22.23
2019-05-22T09:53:39.043Z,21.93
2019-05-22T09:56:08.661Z,23.20
2019-05-22T09:58:38.250Z,23.87
2019-05-22T10:01:11.679Z,22.13
2019-05-22T10:03:40.179Z,22.73
2019-05-22T10:06:10.246Z,21.83
2019-05-22T10:08:41.117Z,22.50
2019-05-22T10:11:11.060Z,24.07
2019-05-22T10:13:40.981Z,27.87
2019-05-22T10:16:10.502Z,25.73
2019-05-22T10:18:39.921Z,26.40
2019-05-22T10:21:09.410Z,28.67
2019-05-22T10:23:39.209Z,28.00
2019-05-22T10:26:09.428Z,25.97
2019-05-22T10:28:39.535Z,23.93
2019-05-22T10:31:11.949Z,24.47
2019-05-22T10:33:41.836Z,25.33
2019-05-22T10:36:11.641Z,22.73
2019-05-22T10:38:41.546Z,27.43
2019-05-22T10:41:11.299Z,26.93
2019-05-22T10:43:40.687Z,21.23
2019-05-22T10:46:18.019Z,18.43
2019-05-22T10:48:48.231Z,14.03
2019-05-22T10:51:19.864Z,16.53
2019-05-22T10:53:49.490Z,14.17
2019-05-22T10:56:19.195Z,14.70
2019-05-22T10:58:48.596Z,18.33
2019-05-22T11:01:18.130Z,11.83
2019-05-22T11:03:47.886Z,10.67
2019-05-22T11:06:17.995Z,11.40
2019-05-22T11:08:49.228Z,9.63
2019-05-22T11:11:18.535Z,9.57
2019-05-22T11:14:00.609Z,13.63
2019-05-22T11:16:19.336Z,9.53
2019-05-22T11:18:48.688Z,7.87
2019-05-22T11:21:18.420Z,7.00
2019-05-22T11:23:52.613Z,7.90
2019-05-22T11:26:18.773Z,13.47
2019-05-22T11:28:48.785Z,10.23
2019-05-22T11:31:18.447Z,8.53
2019-05-22T11:33:47.931Z,8.57
2019-05-22T11:36:17.995Z,8.20
2019-05-22T11:38:47.590Z,4.40
2019-05-22T11:41:17.547Z,5.03
2019-05-22T11:43:46.917Z,4.13
2019-05-22T11:46:17.010Z,3.80
2019-05-22T11:48:46.912Z,2.90
2019-05-22T11:51:16.275Z,3.80
2019-05-22T11:53:45.705Z,4.73
2019-05-22T11:56:16.665Z,5.37
2019-05-22T11:58:46.091Z,5.47
2019-05-22T12:01:15.677Z,5.20
2019-05-22T12:03:47.291Z,5.50
2019-05-22T12:06:17.311Z,7.33
2019-05-22T12:08:48.619Z,5.90
2019-05-22T12:11:20.366Z,3.62
2019-05-22T12:13:50.007Z,3.60
2019-05-22T12:16:21.153Z,4.47
2019-05-22T12:18:50.839Z,5.50
2019-05-22T12:21:20.990Z,3.00
2019-05-22T12:23:50.368Z,3.02
2019-05-22T12:26:20.763Z,3.17
2019-05-22T12:28:52.463Z,2.95
2019-05-22T12:31:21.933Z,3.02
2019-05-22T12:33:51.867Z,3.20
2019-05-22T12:36:21.658Z,2.87
2019-05-22T12:38:51.185Z,2.60
2019-05-22T12:41:20.924Z,2.67
2019-05-22T12:43:50.272Z,2.08
2019-05-22T12:46:20.600Z,1.90
2019-05-22T12:48:50.061Z,2.25
2019-05-22T12:51:21.218Z,2.08
2019-05-22T12:53:50.597Z,2.15
2019-05-22T12:56:20.009Z,3.02
2019-05-22T12:58:49.486Z,3.00
2019-05-22T13:01:20.988Z,2.98
2019-05-22T13:03:51.249Z,4.03
2019-05-22T13:06:21.392Z,3.35
2019-05-22T13:08:51.613Z,2.40
2019-05-22T13:11:22.946Z,2.60
2019-05-22T13:13:52.533Z,2.25
2019-05-22T13:16:22.188Z,1.70
2019-05-22T13:18:53.202Z,2.62
2019-05-22T13:21:28.925Z,2.30
2019-05-22T13:24:00.498Z,3.20
2019-05-22T13:26:29.937Z,3.20
2019-05-22T13:28:59.538Z,2.10
2019-05-22T13:31:29.613Z,2.47
2019-05-22T13:34:00.535Z,2.08
2019-05-22T13:36:30.521Z,4.12
2019-05-22T13:38:59.980Z,2.42
2019-05-22T13:41:29.920Z,2.52
2019-05-22T13:44:00.235Z,2.35
2019-05-22T13:46:30.255Z,2.67
2019-05-22T13:48:59.525Z,2.65
2019-05-22T13:51:29.574Z,2.45
2019-05-22T13:53:59.418Z,3.37
2019-05-22T13:56:29.376Z,1.62
2019-05-22T13:58:59.512Z,1.30
2019-05-22T14:01:28.988Z,1.32
2019-05-22T14:03:58.358Z,2.00
2019-05-22T14:06:27.880Z,1.42
2019-05-22T14:08:57.371Z,2.05
2019-05-22T14:11:27.164Z,2.00
2019-05-22T14:13:56.810Z,2.17
2019-05-22T14:16:26.398Z,1.85
2019-05-22T14:18:56.078Z,2.85
2019-05-22T14:21:25.484Z,1.77
2019-05-22T14:23:54.868Z,2.70
2019-05-22T14:26:24.275Z,2.83
2019-05-22T14:28:53.813Z,3.12
2019-05-22T14:31:23.294Z,1.87
2019-05-22T14:33:52.664Z,2.37
2019-05-22T14:36:22.674Z,2.22
2019-05-22T14:38:53.249Z,2.25
2019-05-22T14:41:22.760Z,2.30
2019-05-22T14:43:52.175Z,2.62
2019-05-22T14:46:21.796Z,4.03
2019-05-22T14:48:51.415Z,3.05
2019-05-22T14:51:22.653Z,2.72
2019-05-22T14:53:54.422Z,3.35
2019-05-22T14:56:24.556Z,2.60
2019-05-22T14:58:54.649Z,3.02
2019-05-22T15:01:24.656Z,3.17
2019-05-22T15:03:55.008Z,3.52
2019-05-22T15:06:24.485Z,2.72
2019-05-22T15:08:54.315Z,4.30
2019-05-22T15:11:24.033Z,3.00
2019-05-22T15:13:53.668Z,2.75
2019-05-22T15:16:23.146Z,2.37
2019-05-22T15:18:53.105Z,3.27
2019-05-22T15:21:22.509Z,3.85
2019-05-22T15:23:52.076Z,2.55
2019-05-22T15:26:21.420Z,3.85
2019-05-22T15:28:51.437Z,4.45
2019-05-22T15:31:20.988Z,2.55
2019-05-22T15:33:50.888Z,3.02
2019-05-22T15:36:28.626Z,3.27
2019-05-22T15:38:59.611Z,4.53
2019-05-22T15:41:29.385Z,3.17
2019-05-22T15:43:59.357Z,3.30
2019-05-22T15:46:29.255Z,4.53
2019-05-22T15:48:59.416Z,3.20
2019-05-22T15:51:33.094Z,2.58
2019-05-22T15:54:05.381Z,2.77
2019-05-22T15:56:36.598Z,4.10
2019-05-22T15:59:08.557Z,3.10
2019-05-22T16:01:41.867Z,3.58
2019-05-22T16:04:14.615Z,3.02
2019-05-22T16:06:45.761Z,2.92
2019-05-22T16:09:17.317Z,3.25
2019-05-22T16:11:51.382Z,3.30
2019-05-22T16:14:21.924Z,3.27
2019-05-22T16:16:52.908Z,4.63
2019-05-22T16:19:24.662Z,3.17
2019-05-22T16:21:56.572Z,3.03
2019-05-22T16:24:26.148Z,3.30
2019-05-22T16:26:57.015Z,3.67
2019-05-22T16:29:27.547Z,3.97
2019-05-22T16:32:00.341Z,4.50
2019-05-22T16:34:30.359Z,3.72
2019-05-22T16:37:03.694Z,2.37
2019-05-22T16:39:31.942Z,2.50
2019-05-22T16:42:01.486Z,2.90
2019-05-22T16:44:31.236Z,2.67
2019-05-22T16:47:00.969Z,3.73
2019-05-22T16:49:30.767Z,2.30
2019-05-22T16:52:00.971Z,2.40
2019-05-22T16:54:31.948Z,3.00
2019-05-22T16:57:02.093Z,4.17
2019-05-22T16:59:31.585Z,2.67
2019-05-22T17:02:02.070Z,2.63
2019-05-22T17:04:31.998Z,3.20
2019-05-22T17:07:01.667Z,2.80
2019-05-22T17:09:31.657Z,4.17
2019-05-22T17:12:05.190Z,3.80
2019-05-22T17:14:35.744Z,3.13
2019-05-22T17:17:05.514Z,3.53
2019-05-22T17:19:35.121Z,2.73
2019-05-22T17:22:06.397Z,2.60
2019-05-22T17:24:36.056Z,5.10
2019-05-22T17:27:07.115Z,3.30
2019-05-22T17:29:36.590Z,3.77
2019-05-22T17:32:08.091Z,3.50
2019-05-22T17:34:39.168Z,3.80
2019-05-22T17:37:14.432Z,3.07
2019-05-22T17:39:48.877Z,2.83
2019-05-22T17:42:21.359Z,2.93
2019-05-22T17:44:52.888Z,2.90
2019-05-22T17:47:25.709Z,2.57
2019-05-22T17:49:56.967Z,3.20
2019-05-22T17:52:27.955Z,2.60
2019-05-22T17:54:57.587Z,2.87
2019-05-22T17:57:28.324Z,3.10
2019-05-22T18:00:03.511Z,3.37
2019-05-22T18:02:38.044Z,3.77
2019-05-22T18:05:14.305Z,3.73
2019-05-22T18:07:44.386Z,3.07
2019-05-22T18:10:16.741Z,5.40
2019-05-22T18:12:49.253Z,3.57
2019-05-22T18:15:20.650Z,3.20
2019-05-22T18:17:58.198Z,2.33
2019-05-22T18:20:41.883Z,3.07
2019-05-22T18:23:02.275Z,3.03
2019-05-22T18:25:32.043Z,3.07
2019-05-22T18:28:10.341Z,2.50
2019-05-22T18:30:41.882Z,3.30
2019-05-22T18:33:12.122Z,3.53
2019-05-22T18:35:44.276Z,2.60
2019-05-22T18:38:13.925Z,2.40
2019-05-22T18:40:46.921Z,2.57
2019-05-22T18:43:23.158Z,5.40
2019-05-22T18:45:55.440Z,2.63
2019-05-22T18:48:33.483Z,3.07
2019-05-22T18:51:04.810Z,2.43
2019-05-22T18:53:37.421Z,4.77
2019-05-22T18:56:10.725Z,2.83
2019-05-22T18:58:43.035Z,3.13
2019-05-22T19:01:16.197Z,3.17
2019-05-22T19:03:50.375Z,3.10
2019-05-22T19:06:29.744Z,3.10
2019-05-22T19:08:51.576Z,4.67
2019-05-22T19:11:24.146Z,3.20
2019-05-22T19:13:53.472Z,3.57
2019-05-22T19:16:45.553Z,2.90
2019-05-22T19:19:15.050Z,3.07
2019-05-22T19:21:44.526Z,2.50
2019-05-22T19:24:13.972Z,3.77
2019-05-22T19:26:51.769Z,4.33
2019-05-22T19:29:22.935Z,4.20
2019-05-22T19:31:52.361Z,3.97
2019-05-22T19:34:24.146Z,3.80
2019-05-22T19:36:53.666Z,3.20
2019-05-22T19:39:27.018Z,2.50
2019-05-22T19:42:02.752Z,4.70
2019-05-22T19:44:28.257Z,3.57
2019-05-22T19:46:58.475Z,3.47
2019-05-22T19:49:28.118Z,4.77
2019-05-22T19:51:57.733Z,3.30
2019-05-22T19:54:27.689Z,3.57
2019-05-22T19:56:57.312Z,3.80
2019-05-22T19:59:26.609Z,4.37
2019-05-22T20:01:56.152Z,3.97
2019-05-22T20:04:26.484Z,5.87
2019-05-22T20:06:56.002Z,4.03
2019-05-22T20:09:27.053Z,3.77
2019-05-22T20:11:56.484Z,7.23
2019-05-22T20:14:26.505Z,5.60
2019-05-22T20:16:56.115Z,6.80
2019-05-22T20:19:25.751Z,6.93
2019-05-22T20:21:59.743Z,4.70
2019-05-22T20:24:27.032Z,5.57
2019-05-22T20:26:56.633Z,5.80
2019-05-22T20:29:26.251Z,5.10
2019-05-22T20:31:55.875Z,4.67
2019-05-22T20:34:25.305Z,6.90
2019-05-22T20:36:54.926Z,5.63
2019-05-22T20:39:24.232Z,4.93
2019-05-22T20:41:53.610Z,5.17
2019-05-22T20:44:23.905Z,5.70
2019-05-22T20:46:53.244Z,7.77
2019-05-22T20:49:22.651Z,6.83
2019-05-22T20:51:52.476Z,5.60
2019-05-22T20:54:23.805Z,7.47
2019-05-22T20:56:53.754Z,5.43
2019-05-22T20:59:24.340Z,5.60
2019-05-22T21:01:54.127Z,6.27
2019-05-22T21:04:25.321Z,6.00
2019-05-22T21:07:00.168Z,5.67
2019-05-22T21:09:32.598Z,7.07
2019-05-22T21:12:03.803Z,6.37
2019-05-22T21:14:33.370Z,6.50
2019-05-22T21:17:03.538Z,8.07
2019-05-22T21:19:33.021Z,7.33
2019-05-22T21:22:02.748Z,7.00
2019-05-22T21:24:32.147Z,7.20
2019-05-22T21:27:01.522Z,7.20
2019-05-22T21:29:32.108Z,7.63
2019-05-22T21:32:01.512Z,7.53
2019-05-22T21:34:31.003Z,7.50
2019-05-22T21:37:00.872Z,7.63
2019-05-22T21:39:30.308Z,7.27
2019-05-22T21:41:59.706Z,7.13
2019-05-22T21:44:29.335Z,6.53
2019-05-22T21:46:59.112Z,6.47
2019-05-22T21:49:29.698Z,9.63
2019-05-22T21:51:59.563Z,9.13
2019-05-22T21:54:28.958Z,7.27
2019-05-22T21:56:58.527Z,7.07
2019-05-22T21:59:28.278Z,7.37
2019-05-22T22:02:04.941Z,8.30
2019-05-22T22:04:36.799Z,8.00
2019-05-22T22:07:06.850Z,8.17
2019-05-22T22:09:37.404Z,9.57
2019-05-22T22:12:09.215Z,8.37
2019-05-22T22:14:40.571Z,8.23
2019-05-22T22:17:12.440Z,8.50
2019-05-22T22:19:42.187Z,8.27
2019-05-22T22:22:14.427Z,10.23
2019-05-22T22:24:43.800Z,7.00
2019-05-22T22:27:14.081Z,7.40
2019-05-22T22:29:43.461Z,8.07
2019-05-22T22:32:15.078Z,8.73
2019-05-22T22:34:47.416Z,7.67
2019-05-22T22:37:17.512Z,9.00
2019-05-22T22:39:51.939Z,6.80
2019-05-22T22:42:24.641Z,7.57
2019-05-22T22:44:55.632Z,8.03
2019-05-22T22:47:30.450Z,6.67
2019-05-22T22:50:01.238Z,7.23
2019-05-22T22:52:31.410Z,7.47
2019-05-22T22:55:01.803Z,8.30
2019-05-22T22:57:31.666Z,8.33
2019-05-22T23:00:02.157Z,7.60
2019-05-22T23:02:34.813Z,7.57
2019-05-22T23:05:05.818Z,8.47
2019-05-22T23:07:37.280Z,7.13
2019-05-22T23:10:08.738Z,7.40
2019-05-22T23:12:39.467Z,7.80
2019-05-22T23:15:09.746Z,7.30
2019-05-22T23:17:40.322Z,7.80
2019-05-22T23:20:08.119Z,7.67
2019-05-22T23:22:35.857Z,8.20
2019-05-22T23:25:06.368Z,9.27
2019-05-22T23:27:37.056Z,7.07
2019-05-22T23:30:09.229Z,7.47
2019-05-22T23:32:39.119Z,8.13
2019-05-22T23:35:10.089Z,7.93
2019-05-22T23:37:41.084Z,8.77
2019-05-22T23:40:13.149Z,7.57
2019-05-22T23:42:43.527Z,7.13
2019-05-22T23:45:16.915Z,8.17
2019-05-22T23:47:59.943Z,8.10
2019-05-22T23:50:30.753Z,8.03
2019-05-22T23:53:01.029Z,7.60
2019-05-22T23:55:30.403Z,7.53
2019-05-22T23:57:59.954Z,8.37
