createdAt,value
2022-09-26T00:01:43.212Z,11.28
2022-09-26T00:04:30.425Z,11.26
2022-09-26T00:07:00.898Z,11.23
2022-09-26T00:09:29.546Z,11.22
2022-09-26T00:11:58.085Z,11.20
2022-09-26T00:14:29.335Z,11.16
2022-09-26T00:16:58.527Z,11.10
2022-09-26T00:19:26.919Z,11.05
2022-09-26T00:21:55.673Z,11.01
2022-09-26T00:24:24.102Z,10.97
2022-09-26T00:26:52.507Z,10.93
2022-09-26T00:29:21.167Z,10.88
2022-09-26T00:31:49.580Z,10.84
2022-09-26T00:34:19.818Z,10.79
2022-09-26T00:36:48.136Z,10.77
2022-09-26T00:39:16.762Z,10.72
2022-09-26T00:41:45.680Z,10.69
2022-09-26T00:44:54.480Z,10.64
2022-09-26T00:47:50.717Z,10.59
2022-09-26T00:50:26.571Z,10.54
2022-09-26T00:53:28.937Z,10.50
2022-09-26T00:56:06.136Z,10.45
2022-09-26T00:58:48.136Z,10.42
2022-09-26T01:01:17.953Z,10.39
2022-09-26T01:03:49.088Z,10.37
2022-09-26T01:06:18.834Z,10.33
2022-09-26T01:09:01.371Z,10.30
2022-09-26T01:11:31.626Z,10.26
2022-09-26T01:14:00.119Z,10.24
2022-09-26T01:16:28.758Z,10.24
2022-09-26T01:18:59.168Z,10.24
2022-09-26T01:21:59.165Z,10.23
2022-09-26T01:24:49.016Z,10.20
2022-09-26T01:27:39.073Z,10.11
2022-09-26T01:30:15.140Z,10.01
2022-09-26T01:33:18.479Z,9.96
2022-09-26T01:36:21.281Z,9.92
2022-09-26T01:39:07.371Z,9.89
2022-09-26T01:42:18.060Z,9.85
2022-09-26T01:45:10.186Z,9.82
2022-09-26T01:48:07.548Z,9.81
2022-09-26T01:50:46.340Z,9.81
2022-09-26T01:54:05.431Z,9.82
2022-09-26T01:56:38.613Z,9.82
2022-09-26T01:59:17.051Z,9.81
2022-09-26T02:01:48.600Z,9.80
2022-09-26T02:04:27.601Z,9.79
2022-09-26T02:07:16.738Z,9.78
2022-09-26T02:09:59.346Z,9.76
2022-09-26T02:12:36.747Z,9.72
2022-09-26T02:15:11.251Z,9.68
2022-09-26T02:17:57.232Z,9.64
2022-09-26T02:20:32.040Z,9.63
2022-09-26T02:23:04.111Z,9.62
2022-09-26T02:25:33.207Z,9.61
2022-09-26T02:28:03.184Z,9.60
2022-09-26T02:30:32.146Z,9.58
2022-09-26T02:33:00.564Z,9.56
2022-09-26T02:35:47.577Z,9.55
2022-09-26T02:38:17.537Z,9.54
2022-09-26T02:41:36.642Z,9.54
2022-09-26T02:44:17.671Z,9.55
2022-09-26T02:46:55.064Z,9.55
2022-09-26T02:50:04.804Z,9.54
2022-09-26T02:53:21.910Z,9.56
2022-09-26T02:56:09.664Z,9.56
2022-09-26T02:59:01.450Z,9.56
2022-09-26T03:01:57.143Z,9.55
2022-09-26T03:04:44.963Z,9.54
2022-09-26T03:07:21.897Z,9.53
2022-09-26T03:09:53.035Z,9.51
2022-09-26T03:12:25.122Z,9.49
2022-09-26T03:14:58.584Z,9.47
2022-09-26T03:17:29.128Z,9.46
2022-09-26T03:20:05.762Z,9.43
2022-09-26T03:22:34.164Z,9.42
2022-09-26T03:25:06.325Z,9.40
2022-09-26T03:27:37.116Z,9.39
2022-09-26T03:30:06.398Z,9.37
2022-09-26T03:32:34.666Z,9.35
2022-09-26T03:35:04.195Z,9.33
2022-09-26T03:37:35.175Z,9.29
2022-09-26T03:40:06.439Z,9.28
2022-09-26T03:42:35.489Z,9.25
2022-09-26T03:45:08.276Z,9.21
2022-09-26T03:47:38.389Z,9.19
2022-09-26T03:50:07.941Z,9.18
2022-09-26T03:52:36.699Z,9.19
2022-09-26T03:55:05.484Z,9.19
2022-09-26T03:57:33.851Z,9.21
2022-09-26T04:00:03.707Z,9.23
2022-09-26T04:02:32.772Z,9.25
2022-09-26T04:05:01.179Z,9.26
2022-09-26T04:07:29.502Z,9.28
2022-09-26T04:09:57.853Z,9.29
2022-09-26T04:12:26.619Z,9.30
2022-09-26T04:14:55.250Z,9.31
2022-09-26T04:17:23.659Z,9.32
2022-09-26T04:19:51.970Z,9.33
2022-09-26T04:22:20.654Z,9.33
2022-09-26T04:24:49.016Z,9.33
2022-09-26T04:27:18.659Z,9.34
2022-09-26T04:29:47.381Z,9.34
2022-09-26T04:32:17.013Z,9.35
2022-09-26T04:34:45.522Z,9.36
2022-09-26T04:37:13.876Z,9.35
2022-09-26T04:39:42.472Z,9.38
2022-09-26T04:42:10.978Z,9.39
2022-09-26T04:44:39.814Z,9.39
2022-09-26T04:47:08.368Z,9.41
2022-09-26T04:49:36.813Z,9.43
2022-09-26T04:52:05.150Z,9.45
2022-09-26T04:54:37.415Z,9.46
2022-09-26T04:57:05.771Z,9.48
2022-09-26T04:59:34.047Z,9.51
2022-09-26T05:02:03.722Z,9.55
2022-09-26T05:04:33.515Z,9.58
2022-09-26T05:07:01.967Z,9.60
2022-09-26T05:09:35.546Z,9.61
2022-09-26T05:12:04.520Z,9.63
2022-09-26T05:14:35.462Z,9.65
2022-09-26T05:17:03.893Z,9.70
2022-09-26T05:19:32.950Z,9.76
2022-09-26T05:22:01.491Z,9.81
2022-09-26T05:24:48.432Z,9.87
2022-09-26T05:27:18.481Z,9.94
2022-09-26T05:29:46.773Z,9.99
2022-09-26T05:32:20.764Z,10.05
2022-09-26T05:34:49.601Z,10.11
2022-09-26T05:37:17.884Z,10.18
2022-09-26T05:40:05.106Z,10.25
2022-09-26T05:42:33.711Z,10.32
2022-09-26T05:45:03.204Z,10.39
2022-09-26T05:47:36.367Z,10.43
2022-09-26T05:50:09.928Z,10.49
2022-09-26T05:52:39.293Z,10.53
2022-09-26T05:55:08.195Z,10.58
2022-09-26T05:57:36.442Z,10.63
2022-09-26T06:00:05.660Z,10.69
2022-09-26T06:02:35.019Z,10.74
2022-09-26T06:05:04.012Z,10.78
2022-09-26T06:07:32.834Z,10.82
2022-09-26T06:10:01.124Z,10.87
2022-09-26T06:12:29.455Z,10.91
2022-09-26T06:14:57.933Z,10.96
2022-09-26T06:17:26.490Z,11.00
2022-09-26T06:19:55.007Z,11.05
2022-09-26T06:22:24.556Z,11.10
2022-09-26T06:24:53.139Z,11.14
2022-09-26T06:27:22.800Z,11.17
2022-09-26T06:29:51.939Z,11.21
2022-09-26T06:32:20.247Z,11.25
2022-09-26T06:34:48.786Z,11.30
2022-09-26T06:37:17.085Z,11.33
2022-09-26T06:39:45.370Z,11.36
2022-09-26T06:42:14.694Z,11.42
2022-09-26T06:44:43.057Z,11.46
2022-09-26T06:47:13.308Z,11.52
2022-09-26T06:49:41.761Z,11.59
2022-09-26T06:52:11.262Z,11.66
2022-09-26T06:54:39.564Z,11.72
2022-09-26T06:57:11.642Z,11.79
2022-09-26T06:59:42.622Z,11.86
2022-09-26T07:02:11.010Z,11.93
2022-09-26T07:04:39.429Z,12.01
2022-09-26T07:07:07.759Z,12.08
2022-09-26T07:09:36.102Z,12.16
2022-09-26T07:12:15.365Z,12.25
2022-09-26T07:14:44.390Z,12.36
2022-09-26T07:17:15.841Z,12.48
2022-09-26T07:19:44.766Z,12.62
2022-09-26T07:22:15.432Z,12.77
2022-09-26T07:24:48.926Z,12.94
2022-09-26T07:27:18.097Z,13.08
2022-09-26T07:29:47.516Z,13.22
2022-09-26T07:32:15.790Z,13.35
2022-09-26T07:34:44.177Z,13.48
2022-09-26T07:37:12.940Z,13.60
2022-09-26T07:39:41.435Z,13.76
2022-09-26T07:42:09.812Z,13.95
2022-09-26T07:45:21.921Z,14.10
2022-09-26T07:47:45.313Z,14.28
2022-09-26T07:50:15.745Z,14.51
2022-09-26T07:52:46.550Z,14.69
2022-09-26T07:55:21.091Z,14.83
2022-09-26T07:57:50.122Z,14.98
2022-09-26T08:00:21.542Z,15.09
2022-09-26T08:02:50.846Z,15.11
2022-09-26T08:05:22.327Z,15.10
2022-09-26T08:07:51.150Z,15.10
2022-09-26T08:10:23.427Z,15.12
2022-09-26T08:12:51.740Z,15.12
2022-09-26T08:15:20.099Z,15.10
2022-09-26T08:17:48.349Z,15.07
2022-09-26T08:20:16.778Z,15.05
2022-09-26T08:22:45.044Z,15.04
2022-09-26T08:25:13.351Z,15.04
2022-09-26T08:27:43.807Z,15.00
2022-09-26T08:30:12.816Z,14.97
2022-09-26T08:32:41.826Z,15.00
2022-09-26T08:35:15.027Z,15.07
2022-09-26T08:37:43.527Z,15.14
2022-09-26T08:40:12.052Z,15.16
2022-09-26T08:42:58.867Z,15.19
2022-09-26T08:46:12.985Z,15.20
2022-09-26T08:49:17.227Z,15.23
2022-09-26T08:51:51.790Z,15.30
2022-09-26T08:54:41.666Z,15.35
2022-09-26T08:57:32.649Z,15.41
2022-09-26T09:00:15.244Z,15.45
2022-09-26T09:03:00.411Z,15.46
2022-09-26T09:05:39.199Z,15.46
2022-09-26T09:08:26.129Z,15.47
2022-09-26T09:11:15.673Z,15.52
2022-09-26T09:14:02.055Z,15.57
2022-09-26T09:16:53.394Z,15.59
2022-09-26T09:19:33.395Z,15.64
2022-09-26T09:22:44.990Z,15.76
2022-09-26T09:25:31.831Z,15.87
2022-09-26T09:28:27.046Z,15.96
2022-09-26T09:31:06.054Z,16.01
2022-09-26T09:33:43.689Z,15.99
2022-09-26T09:36:17.168Z,15.95
2022-09-26T09:38:49.509Z,15.94
2022-09-26T09:41:39.411Z,15.94
2022-09-26T09:44:49.145Z,15.96
2022-09-26T09:47:19.358Z,16.00
2022-09-26T09:49:50.158Z,16.12
2022-09-26T09:52:54.681Z,16.31
2022-09-26T09:55:46.015Z,16.50
2022-09-26T09:58:50.369Z,16.64
2022-09-26T10:01:32.088Z,16.75
2022-09-26T10:04:14.741Z,16.82
2022-09-26T10:06:44.157Z,16.88
2022-09-26T10:09:39.893Z,16.92
2022-09-26T10:12:21.218Z,17.01
2022-09-26T10:14:58.359Z,17.16
2022-09-26T10:17:27.349Z,17.33
2022-09-26T10:19:56.172Z,17.44
2022-09-26T10:22:44.805Z,17.63
2022-09-26T10:25:21.415Z,17.73
2022-09-26T10:27:55.487Z,17.69
2022-09-26T10:30:30.275Z,17.66
2022-09-26T10:33:01.829Z,17.56
2022-09-26T10:35:45.425Z,17.44
2022-09-26T10:38:28.932Z,17.29
2022-09-26T10:41:03.753Z,17.15
2022-09-26T10:43:37.988Z,17.08
2022-09-26T10:46:15.005Z,17.04
2022-09-26T10:48:54.161Z,17.00
2022-09-26T10:51:50.955Z,16.96
2022-09-26T10:54:26.873Z,16.89
2022-09-26T10:56:59.413Z,16.82
2022-09-26T10:59:32.434Z,16.76
2022-09-26T11:02:03.800Z,16.64
2022-09-26T11:04:53.959Z,16.49
2022-09-26T11:07:30.411Z,16.30
2022-09-26T11:10:12.394Z,16.10
2022-09-26T11:12:59.969Z,15.87
2022-09-26T11:15:28.870Z,15.63
2022-09-26T11:17:58.569Z,15.43
2022-09-26T11:20:48.486Z,15.24
2022-09-26T11:23:34.852Z,15.05
2022-09-26T11:26:54.353Z,14.91
2022-09-26T11:29:49.849Z,14.72
2022-09-26T11:32:26.077Z,14.56
2022-09-26T11:34:54.656Z,14.42
2022-09-26T11:37:45.428Z,14.30
2022-09-26T11:40:33.910Z,14.16
2022-09-26T11:43:02.183Z,14.06
2022-09-26T11:45:53.744Z,13.98
2022-09-26T11:49:01.153Z,13.93
2022-09-26T11:52:14.627Z,13.91
2022-09-26T11:54:57.451Z,13.89
2022-09-26T11:57:37.040Z,13.86
2022-09-26T12:00:26.645Z,13.85
2022-09-26T12:03:40.321Z,13.84
2022-09-26T12:06:33.598Z,13.85
2022-09-26T12:09:35.033Z,13.92
2022-09-26T12:12:29.079Z,14.04
2022-09-26T12:15:31.376Z,14.25
2022-09-26T12:18:25.529Z,14.51
2022-09-26T12:21:19.204Z,14.75
2022-09-26T12:23:56.781Z,14.90
2022-09-26T12:26:49.770Z,14.98
2022-09-26T12:29:45.394Z,14.98
2022-09-26T12:32:47.473Z,14.96
2022-09-26T12:35:29.658Z,14.89
2022-09-26T12:38:14.032Z,14.85
2022-09-26T12:41:31.590Z,14.82
2022-09-26T12:44:27.233Z,14.83
2022-09-26T12:47:22.468Z,14.90
2022-09-26T12:50:17.262Z,15.11
2022-09-26T12:53:22.028Z,15.40
2022-09-26T12:56:12.547Z,15.52
2022-09-26T12:59:18.693Z,15.55
2022-09-26T13:02:38.683Z,15.53
2022-09-26T13:05:49.279Z,15.49
2022-09-26T13:08:58.567Z,15.46
2022-09-26T13:11:59.234Z,15.53
2022-09-26T13:14:48.529Z,15.79
2022-09-26T13:17:24.604Z,16.32
2022-09-26T13:20:03.389Z,16.69
2022-09-26T13:22:45.977Z,16.92
2022-09-26T13:25:20.481Z,17.13
2022-09-26T13:27:58.578Z,17.24
2022-09-26T13:30:36.180Z,17.18
2022-09-26T13:33:31.915Z,17.09
2022-09-26T13:36:03.668Z,16.91
2022-09-26T13:39:00.452Z,16.81
2022-09-26T13:42:18.169Z,16.71
2022-09-26T13:45:14.632Z,16.57
2022-09-26T13:48:24.735Z,16.54
2022-09-26T13:51:12.142Z,16.61
2022-09-26T13:54:10.688Z,16.67
2022-09-26T13:56:44.129Z,16.64
2022-09-26T13:59:12.386Z,16.59
2022-09-26T14:02:29.250Z,16.66
2022-09-26T14:05:03.386Z,16.78
2022-09-26T14:07:56.456Z,17.24
2022-09-26T14:10:27.433Z,17.99
2022-09-26T14:13:01.501Z,18.12
2022-09-26T14:15:50.480Z,18.12
2022-09-26T14:18:58.879Z,18.00
2022-09-26T14:21:33.588Z,17.99
2022-09-26T14:24:20.276Z,18.05
2022-09-26T14:27:10.279Z,18.13
2022-09-26T14:29:38.521Z,18.14
2022-09-26T14:32:10.574Z,18.12
2022-09-26T14:34:54.596Z,18.06
2022-09-26T14:37:25.494Z,18.11
2022-09-26T14:40:00.008Z,18.21
2022-09-26T14:42:43.324Z,18.12
2022-09-26T14:45:16.686Z,18.01
2022-09-26T14:47:56.397Z,17.82
2022-09-26T14:50:31.181Z,17.61
2022-09-26T14:53:10.169Z,17.44
2022-09-26T14:55:57.827Z,17.33
2022-09-26T14:58:32.510Z,17.24
2022-09-26T15:01:05.972Z,17.30
2022-09-26T15:03:35.325Z,17.47
2022-09-26T15:06:08.957Z,17.86
2022-09-26T15:08:39.431Z,18.25
2022-09-26T15:11:07.949Z,19.31
2022-09-26T15:13:45.789Z,20.70
2022-09-26T15:16:37.602Z,22.17
2022-09-26T15:19:28.284Z,23.58
2022-09-26T15:22:09.026Z,24.73
2022-09-26T15:24:37.312Z,25.10
2022-09-26T15:27:20.105Z,25.47
2022-09-26T15:29:58.017Z,26.00
2022-09-26T15:32:29.166Z,26.34
2022-09-26T15:35:00.150Z,26.89
2022-09-26T15:37:36.207Z,27.46
2022-09-26T15:40:26.541Z,28.07
2022-09-26T15:43:16.194Z,28.64
2022-09-26T15:45:47.986Z,29.13
2022-09-26T15:48:20.512Z,29.56
2022-09-26T15:51:02.365Z,29.96
2022-09-26T15:53:46.583Z,30.15
2022-09-26T15:56:28.195Z,30.11
2022-09-26T15:59:02.901Z,30.33
2022-09-26T16:01:31.942Z,30.43
2022-09-26T16:04:24.192Z,30.28
2022-09-26T16:07:38.383Z,29.94
2022-09-26T16:10:30.251Z,29.45
2022-09-26T16:13:00.635Z,29.15
2022-09-26T16:15:31.285Z,28.19
2022-09-26T16:17:59.704Z,27.15
2022-09-26T16:20:31.326Z,26.17
2022-09-26T16:23:05.518Z,25.29
2022-09-26T16:25:48.041Z,24.44
2022-09-26T16:28:17.763Z,23.65
2022-09-26T16:31:08.508Z,22.97
2022-09-26T16:33:40.972Z,22.23
2022-09-26T16:36:20.110Z,21.61
2022-09-26T16:39:00.191Z,21.00
2022-09-26T16:41:59.438Z,20.41
2022-09-26T16:44:41.168Z,19.84
2022-09-26T16:47:40.030Z,19.26
2022-09-26T16:50:33.332Z,18.75
2022-09-26T16:53:03.083Z,18.27
2022-09-26T16:55:35.061Z,17.85
2022-09-26T16:58:05.672Z,17.51
2022-09-26T17:00:54.145Z,17.19
2022-09-26T17:03:32.790Z,16.87
2022-09-26T17:06:01.209Z,16.56
2022-09-26T17:08:29.664Z,16.26
2022-09-26T17:11:02.712Z,15.97
2022-09-26T17:13:35.346Z,15.70
2022-09-26T17:16:04.065Z,15.44
2022-09-26T17:18:33.951Z,15.23
2022-09-26T17:21:02.735Z,15.03
2022-09-26T17:23:41.556Z,14.84
2022-09-26T17:26:23.943Z,14.66
2022-09-26T17:28:53.421Z,14.49
2022-09-26T17:31:21.881Z,14.33
2022-09-26T17:33:53.615Z,14.14
2022-09-26T17:36:28.394Z,13.94
2022-09-26T17:39:01.061Z,13.73
2022-09-26T17:41:32.702Z,13.53
2022-09-26T17:44:01.818Z,13.34
2022-09-26T17:46:30.604Z,13.18
2022-09-26T17:48:59.447Z,13.02
2022-09-26T17:51:29.397Z,12.86
2022-09-26T17:53:57.958Z,12.73
2022-09-26T17:56:26.492Z,12.61
2022-09-26T17:58:55.692Z,12.50
2022-09-26T18:01:34.625Z,12.37
2022-09-26T18:04:07.133Z,12.24
2022-09-26T18:06:37.037Z,12.13
2022-09-26T18:09:09.656Z,12.03
2022-09-26T18:11:38.849Z,11.92
2022-09-26T18:14:08.202Z,11.79
2022-09-26T18:16:36.668Z,11.66
2022-09-26T18:19:07.620Z,11.54
2022-09-26T18:21:36.626Z,11.44
2022-09-26T18:24:07.071Z,11.35
2022-09-26T18:26:47.496Z,11.26
2022-09-26T18:29:28.146Z,11.13
2022-09-26T18:31:57.046Z,11.04
2022-09-26T18:34:25.991Z,10.96
2022-09-26T18:37:00.285Z,10.89
2022-09-26T18:39:30.671Z,10.82
2022-09-26T18:42:09.195Z,10.77
2022-09-26T18:44:37.693Z,10.72
2022-09-26T18:47:14.365Z,10.67
2022-09-26T18:49:47.163Z,10.61
2022-09-26T18:52:17.921Z,10.54
2022-09-26T18:54:46.633Z,10.48
2022-09-26T18:57:33.865Z,10.42
2022-09-26T19:00:02.979Z,10.34
2022-09-26T19:02:38.389Z,10.26
2022-09-26T19:05:14.417Z,10.20
2022-09-26T19:07:44.899Z,10.12
2022-09-26T19:10:21.665Z,10.07
2022-09-26T19:12:55.507Z,10.01
2022-09-26T19:15:24.075Z,9.94
2022-09-26T19:17:52.573Z,9.89
2022-09-26T19:20:21.351Z,9.85
2022-09-26T19:22:54.331Z,9.81
2022-09-26T19:25:22.767Z,9.76
2022-09-26T19:27:54.136Z,9.71
2022-09-26T19:30:23.190Z,9.67
2022-09-26T19:32:56.282Z,9.63
2022-09-26T19:35:26.815Z,9.59
2022-09-26T19:37:55.535Z,9.55
2022-09-26T19:40:26.161Z,9.50
2022-09-26T19:42:55.315Z,9.45
2022-09-26T19:45:24.826Z,9.40
2022-09-26T19:47:55.950Z,9.36
2022-09-26T19:50:26.018Z,9.33
2022-09-26T19:52:58.690Z,9.30
2022-09-26T19:55:30.346Z,9.28
2022-09-26T19:58:11.806Z,9.26
2022-09-26T20:00:44.784Z,9.22
2022-09-26T20:03:19.810Z,9.20
2022-09-26T20:05:50.341Z,9.17
2022-09-26T20:08:25.580Z,9.13
2022-09-26T20:10:55.692Z,9.10
2022-09-26T20:13:24.170Z,9.07
2022-09-26T20:15:52.556Z,9.04
2022-09-26T20:18:24.396Z,9.02
2022-09-26T20:20:57.000Z,9.00
2022-09-26T20:23:27.135Z,8.97
2022-09-26T20:25:56.526Z,8.95
2022-09-26T20:28:25.077Z,8.92
2022-09-26T20:30:55.479Z,8.90
2022-09-26T20:33:26.479Z,8.89
2022-09-26T20:36:05.268Z,8.87
2022-09-26T20:38:47.852Z,8.84
2022-09-26T20:41:26.557Z,8.82
2022-09-26T20:44:01.755Z,8.78
2022-09-26T20:46:52.102Z,8.75
2022-09-26T20:49:28.160Z,8.71
2022-09-26T20:51:58.686Z,8.67
2022-09-26T20:54:32.867Z,8.63
2022-09-26T20:57:03.996Z,8.61
2022-09-26T20:59:35.097Z,8.59
2022-09-26T21:02:32.159Z,8.57
2022-09-26T21:05:01.987Z,8.55
2022-09-26T21:07:32.613Z,8.53
2022-09-26T21:10:00.997Z,8.52
2022-09-26T21:12:29.278Z,8.51
2022-09-26T21:14:57.724Z,8.52
2022-09-26T21:17:28.879Z,8.51
2022-09-26T21:19:57.539Z,8.52
2022-09-26T21:22:27.231Z,8.52
2022-09-26T21:24:55.776Z,8.52
2022-09-26T21:27:24.417Z,8.51
2022-09-26T21:29:52.723Z,8.52
2022-09-26T21:32:23.106Z,8.52
2022-09-26T21:35:03.472Z,8.51
2022-09-26T21:37:31.934Z,8.51
2022-09-26T21:40:01.544Z,8.50
2022-09-26T21:42:29.826Z,8.49
2022-09-26T21:45:03.675Z,8.49
2022-09-26T21:47:32.253Z,8.48
2022-09-26T21:50:00.643Z,8.49
2022-09-26T21:52:41.083Z,8.51
2022-09-26T21:55:16.493Z,8.53
2022-09-26T21:57:47.201Z,8.55
2022-09-26T22:00:16.086Z,8.57
2022-09-26T22:02:44.444Z,8.60
2022-09-26T22:05:13.145Z,8.63
2022-09-26T22:07:41.463Z,8.66
2022-09-26T22:10:09.907Z,8.70
2022-09-26T22:12:38.226Z,8.73
2022-09-26T22:15:07.974Z,8.76
2022-09-26T22:17:36.303Z,8.79
2022-09-26T22:20:05.660Z,8.81
2022-09-26T22:22:34.570Z,8.82
2022-09-26T22:25:04.474Z,8.84
2022-09-26T22:27:34.885Z,8.85
2022-09-26T22:30:05.092Z,8.87
2022-09-26T22:32:33.599Z,8.89
2022-09-26T22:35:02.133Z,8.92
2022-09-26T22:37:30.753Z,8.97
2022-09-26T22:39:58.979Z,9.00
2022-09-26T22:42:27.285Z,9.04
2022-09-26T22:44:55.553Z,9.06
2022-09-26T22:47:23.935Z,9.10
2022-09-26T22:49:52.193Z,9.13
2022-09-26T22:52:20.460Z,9.16
2022-09-26T22:54:48.747Z,9.19
2022-09-26T22:57:17.589Z,9.21
2022-09-26T22:59:45.863Z,9.23
2022-09-26T23:02:14.275Z,9.26
2022-09-26T23:04:48.769Z,9.28
2022-09-26T23:07:19.549Z,9.31
2022-09-26T23:09:47.882Z,9.32
2022-09-26T23:12:16.238Z,9.34
2022-09-26T23:14:45.019Z,9.35
2022-09-26T23:17:13.890Z,9.36
2022-09-26T23:19:42.364Z,9.36
2022-09-26T23:22:10.877Z,9.38
2022-09-26T23:24:39.187Z,9.39
2022-09-26T23:27:07.500Z,9.37
2022-09-26T23:29:35.958Z,9.38
2022-09-26T23:32:04.271Z,9.37
2022-09-26T23:34:32.651Z,9.35
2022-09-26T23:37:00.944Z,9.32
2022-09-26T23:39:29.222Z,9.28
2022-09-26T23:41:58.325Z,9.24
2022-09-26T23:44:27.696Z,9.21
2022-09-26T23:46:55.979Z,9.16
2022-09-26T23:49:24.320Z,9.11
2022-09-26T23:51:52.592Z,9.09
2022-09-26T23:54:20.885Z,9.07
2022-09-26T23:56:49.155Z,9.06
2022-09-26T23:59:17.457Z,9.06
