createdAt,value
2022-12-29T00:01:31.947Z,35.47
2022-12-29T00:04:02.125Z,38.58
2022-12-29T00:06:32.417Z,37.33
2022-12-29T00:09:02.738Z,39.30
2022-12-29T00:11:33.741Z,37.17
2022-12-29T00:14:25.986Z,38.72
2022-12-29T00:16:56.587Z,40.75
2022-12-29T00:19:45.952Z,39.55
2022-12-29T00:22:36.435Z,38.20
2022-12-29T00:25:25.905Z,39.88
2022-12-29T00:28:14.457Z,40.50
2022-12-29T00:31:03.571Z,39.67
2022-12-29T00:33:53.977Z,42.70
2022-12-29T00:36:24.109Z,40.90
2022-12-29T00:39:17.581Z,43.78
2022-12-29T00:42:06.973Z,42.33
2022-12-29T00:44:37.288Z,41.80
2022-12-29T00:47:07.731Z,41.97
2022-12-29T00:49:37.968Z,44.47
2022-12-29T00:52:13.308Z,43.55
2022-12-29T00:54:47.967Z,44.58
2022-12-29T00:57:18.300Z,45.90
2022-12-29T00:59:48.542Z,45.72
2022-12-29T01:02:19.525Z,45.33
2022-12-29T01:04:50.349Z,42.58
2022-12-29T01:07:21.801Z,46.47
2022-12-29T01:12:57.070Z,45.17
2022-12-29T01:15:27.040Z,46.80
2022-12-29T01:17:57.114Z,46.83
2022-12-29T01:20:27.414Z,46.65
2022-12-29T01:22:57.873Z,45.90
2022-12-29T01:25:28.369Z,47.43
2022-12-29T01:27:58.515Z,44.03
2022-12-29T01:30:29.406Z,44.93
2022-12-29T01:32:59.756Z,46.00
2022-12-29T01:35:30.190Z,43.20
2022-12-29T01:38:01.736Z,46.13
2022-12-29T01:40:31.875Z,43.20
2022-12-29T01:43:02.976Z,45.92
2022-12-29T01:45:33.332Z,46.35
2022-12-29T01:48:08.829Z,46.70
2022-12-29T01:50:50.254Z,45.58
2022-12-29T01:53:28.690Z,48.13
2022-12-29T01:56:04.316Z,46.28
2022-12-29T01:58:39.695Z,44.75
2022-12-29T02:01:10.294Z,46.00
2022-12-29T02:03:41.150Z,46.40
2022-12-29T02:06:19.200Z,47.73
2022-12-29T02:08:52.908Z,50.33
2022-12-29T02:11:29.692Z,43.38
2022-12-29T02:14:03.582Z,44.47
2022-12-29T02:16:45.184Z,45.13
2022-12-29T02:19:43.819Z,45.78
2022-12-29T02:22:29.030Z,39.50
2022-12-29T02:25:29.568Z,43.30
2022-12-29T02:28:19.008Z,42.58
2022-12-29T02:31:20.562Z,42.67
2022-12-29T02:34:14.096Z,45.40
2022-12-29T02:37:11.548Z,41.35
2022-12-29T02:39:48.505Z,36.95
2022-12-29T02:42:31.235Z,36.60
2022-12-29T02:45:32.286Z,35.00
2022-12-29T02:48:07.871Z,34.40
2022-12-29T02:50:46.646Z,35.30
2022-12-29T02:53:40.909Z,33.85
2022-12-29T02:56:11.372Z,33.13
2022-12-29T02:58:41.808Z,32.67
2022-12-29T03:01:41.275Z,33.45
2022-12-29T03:04:14.822Z,31.90
2022-12-29T03:07:13.557Z,32.05
2022-12-29T03:10:02.763Z,32.25
2022-12-29T03:13:10.669Z,30.70
2022-12-29T03:16:08.501Z,30.08
2022-12-29T03:18:52.273Z,28.85
2022-12-29T03:22:20.709Z,31.25
2022-12-29T03:25:29.373Z,29.35
2022-12-29T03:28:05.564Z,28.30
2022-12-29T03:30:41.115Z,28.95
2022-12-29T03:33:15.916Z,27.45
2022-12-29T03:35:48.462Z,26.73
2022-12-29T03:38:59.908Z,27.33
2022-12-29T03:41:34.231Z,26.35
2022-12-29T03:44:09.059Z,27.40
2022-12-29T03:46:39.322Z,24.63
2022-12-29T03:49:09.567Z,25.98
2022-12-29T03:51:39.782Z,24.35
2022-12-29T03:54:10.997Z,25.83
2022-12-29T03:56:41.361Z,24.97
2022-12-29T03:59:13.339Z,22.45
2022-12-29T04:01:44.146Z,22.75
2022-12-29T04:04:14.490Z,21.93
2022-12-29T04:06:45.243Z,23.08
2022-12-29T04:09:15.869Z,22.07
2022-12-29T04:11:50.868Z,21.73
2022-12-29T04:14:22.591Z,22.10
2022-12-29T04:16:52.831Z,21.10
2022-12-29T04:19:25.291Z,19.13
2022-12-29T04:21:55.483Z,20.92
2022-12-29T04:24:25.854Z,21.77
2022-12-29T04:26:56.245Z,19.85
2022-12-29T04:29:44.813Z,20.08
2022-12-29T04:32:33.201Z,17.67
2022-12-29T04:35:04.116Z,17.15
2022-12-29T04:37:37.058Z,17.38
2022-12-29T04:40:07.747Z,16.35
2022-12-29T04:42:38.518Z,16.63
2022-12-29T04:45:11.975Z,15.98
2022-12-29T04:48:00.789Z,15.50
2022-12-29T04:51:06.577Z,16.30
2022-12-29T04:53:41.102Z,16.48
2022-12-29T04:56:12.430Z,15.02
2022-12-29T04:58:43.966Z,15.85
2022-12-29T05:03:44.055Z,15.10
2022-12-29T05:06:14.153Z,14.55
2022-12-29T05:08:45.867Z,14.93
2022-12-29T05:11:16.187Z,14.90
2022-12-29T05:13:51.470Z,14.23
2022-12-29T05:16:21.966Z,13.55
2022-12-29T05:18:52.495Z,12.70
2022-12-29T05:21:23.221Z,13.45
2022-12-29T05:23:53.500Z,11.80
2022-12-29T05:26:24.837Z,12.18
2022-12-29T05:29:21.209Z,12.88
2022-12-29T05:31:51.728Z,11.88
2022-12-29T05:34:22.565Z,12.07
2022-12-29T05:36:53.256Z,11.53
2022-12-29T05:39:23.673Z,11.73
2022-12-29T05:41:59.085Z,11.02
2022-12-29T05:44:56.955Z,10.90
2022-12-29T05:47:35.953Z,11.15
2022-12-29T05:50:24.567Z,11.00
2022-12-29T05:53:21.793Z,11.40
2022-12-29T05:55:53.139Z,10.40
2022-12-29T05:58:24.414Z,10.10
2022-12-29T06:00:55.684Z,10.13
2022-12-29T06:03:25.989Z,11.00
2022-12-29T06:05:57.569Z,10.60
2022-12-29T06:08:29.219Z,9.63
2022-12-29T06:10:59.613Z,10.57
2022-12-29T06:13:30.705Z,10.32
2022-12-29T06:18:32.162Z,10.30
2022-12-29T06:21:07.411Z,10.37
2022-12-29T06:23:38.969Z,9.18
2022-12-29T06:26:09.594Z,9.48
2022-12-29T06:28:40.744Z,10.02
2022-12-29T06:31:14.266Z,9.43
2022-12-29T06:33:49.586Z,9.52
2022-12-29T06:36:21.091Z,9.50
2022-12-29T06:38:51.332Z,10.20
2022-12-29T06:41:27.046Z,8.73
2022-12-29T06:44:30.607Z,9.30
2022-12-29T06:47:04.692Z,9.40
2022-12-29T06:49:34.837Z,9.25
2022-12-29T06:52:12.524Z,9.27
2022-12-29T06:54:43.421Z,9.27
2022-12-29T06:57:13.888Z,9.00
2022-12-29T06:59:44.407Z,9.15
2022-12-29T07:02:16.641Z,9.50
2022-12-29T07:04:47.185Z,9.45
2022-12-29T07:07:17.567Z,8.52
2022-12-29T07:09:49.068Z,9.27
2022-12-29T07:12:19.345Z,9.43
2022-12-29T07:14:50.149Z,8.27
2022-12-29T07:17:20.506Z,8.90
2022-12-29T07:19:50.674Z,8.45
2022-12-29T07:22:20.836Z,9.52
2022-12-29T07:24:52.512Z,8.55
2022-12-29T07:27:22.655Z,8.90
2022-12-29T07:29:52.718Z,8.25
2022-12-29T07:32:22.786Z,8.57
2022-12-29T07:34:52.857Z,8.60
2022-12-29T07:37:23.236Z,8.52
2022-12-29T07:39:53.444Z,8.65
2022-12-29T07:42:23.663Z,8.10
2022-12-29T07:44:56.045Z,8.73
2022-12-29T07:47:53.593Z,8.15
2022-12-29T07:50:23.813Z,8.13
2022-12-29T07:52:54.132Z,8.70
2022-12-29T07:55:24.342Z,8.20
2022-12-29T07:57:57.166Z,8.50
2022-12-29T08:00:27.918Z,8.40
2022-12-29T08:02:58.160Z,8.33
2022-12-29T08:05:28.904Z,7.90
2022-12-29T08:08:00.151Z,8.03
2022-12-29T08:10:30.452Z,8.82
2022-12-29T08:13:01.486Z,7.80
2022-12-29T08:15:32.971Z,8.10
2022-12-29T08:18:03.200Z,8.27
2022-12-29T08:20:33.990Z,8.25
2022-12-29T08:23:04.201Z,8.20
2022-12-29T08:25:34.391Z,8.45
2022-12-29T08:28:04.527Z,7.97
2022-12-29T08:30:34.525Z,7.55
2022-12-29T08:33:04.485Z,8.63
2022-12-29T08:35:34.428Z,8.23
2022-12-29T08:38:04.479Z,7.97
2022-12-29T08:40:34.555Z,8.05
2022-12-29T08:43:04.891Z,7.70
2022-12-29T08:45:35.707Z,8.57
2022-12-29T08:48:06.069Z,7.95
2022-12-29T08:50:36.245Z,8.73
2022-12-29T08:53:06.469Z,8.45
2022-12-29T08:55:36.656Z,7.72
2022-12-29T08:58:06.944Z,7.15
2022-12-29T09:00:39.312Z,7.45
2022-12-29T09:03:10.117Z,7.45
2022-12-29T09:05:40.973Z,7.40
2022-12-29T09:08:11.209Z,7.43
2022-12-29T09:10:41.614Z,8.30
2022-12-29T09:13:12.121Z,8.05
2022-12-29T09:15:43.138Z,7.45
2022-12-29T09:18:20.300Z,7.90
2022-12-29T09:20:51.053Z,8.60
2022-12-29T09:23:21.054Z,7.72
2022-12-29T09:25:51.304Z,7.88
2022-12-29T09:28:21.660Z,7.95
2022-12-29T09:30:52.446Z,7.43
2022-12-29T09:33:22.629Z,8.00
2022-12-29T09:36:01.099Z,7.80
2022-12-29T09:38:31.897Z,8.27
2022-12-29T09:41:27.135Z,8.00
2022-12-29T09:44:05.361Z,8.00
2022-12-29T09:46:59.424Z,7.65
2022-12-29T09:49:44.308Z,7.50
2022-12-29T09:52:24.896Z,7.55
2022-12-29T09:55:05.060Z,7.57
2022-12-29T09:57:59.949Z,7.50
2022-12-29T10:01:18.345Z,7.88
2022-12-29T10:03:57.746Z,7.30
2022-12-29T10:07:27.459Z,7.63
2022-12-29T10:09:57.869Z,7.85
2022-12-29T10:12:42.667Z,8.10
2022-12-29T10:15:34.324Z,7.82
2022-12-29T10:21:21.096Z,7.80
2022-12-29T10:23:56.226Z,7.85
2022-12-29T10:26:35.110Z,7.03
2022-12-29T10:29:15.960Z,7.25
2022-12-29T10:31:54.224Z,7.33
2022-12-29T10:34:37.205Z,6.93
2022-12-29T10:37:16.269Z,8.15
2022-12-29T10:39:57.001Z,7.50
2022-12-29T10:42:40.609Z,7.97
2022-12-29T10:45:18.950Z,7.60
2022-12-29T10:48:31.654Z,7.20
2022-12-29T10:51:04.703Z,7.55
2022-12-29T10:53:45.580Z,7.53
2022-12-29T10:56:37.836Z,7.00
2022-12-29T10:59:32.245Z,7.95
2022-12-29T11:02:14.885Z,7.60
2022-12-29T11:05:12.213Z,7.50
2022-12-29T11:07:43.478Z,7.43
2022-12-29T11:13:24.231Z,7.25
2022-12-29T11:15:55.305Z,7.68
2022-12-29T11:18:40.500Z,8.23
2022-12-29T11:21:27.245Z,7.13
2022-12-29T11:24:04.149Z,7.75
2022-12-29T11:26:36.336Z,6.97
2022-12-29T11:29:12.309Z,7.60
2022-12-29T11:31:50.491Z,7.90
2022-12-29T11:34:36.249Z,7.68
2022-12-29T11:37:30.640Z,8.23
2022-12-29T11:40:03.035Z,8.05
2022-12-29T11:42:51.823Z,8.70
2022-12-29T11:45:31.333Z,8.32
2022-12-29T11:48:23.309Z,8.43
2022-12-29T11:50:59.092Z,8.20
2022-12-29T11:53:48.099Z,7.95
2022-12-29T11:56:21.614Z,8.57
2022-12-29T11:58:54.348Z,8.13
2022-12-29T12:01:34.433Z,9.07
2022-12-29T12:04:36.080Z,8.30
2022-12-29T12:07:12.677Z,9.45
2022-12-29T12:09:53.595Z,8.73
2022-12-29T12:12:35.588Z,8.93
2022-12-29T12:15:06.966Z,8.65
2022-12-29T12:18:08.309Z,8.95
2022-12-29T12:20:53.433Z,9.98
2022-12-29T12:23:29.774Z,8.93
2022-12-29T12:26:03.405Z,9.35
2022-12-29T12:28:55.074Z,9.52
2022-12-29T12:32:04.827Z,10.80
2022-12-29T12:34:48.262Z,10.70
2022-12-29T12:37:42.442Z,11.00
2022-12-29T12:40:54.573Z,10.65
2022-12-29T12:43:44.161Z,10.55
2022-12-29T12:46:19.908Z,10.68
2022-12-29T12:48:59.091Z,9.85
2022-12-29T12:52:06.435Z,9.80
2022-12-29T12:55:07.553Z,10.98
2022-12-29T12:57:58.422Z,10.17
2022-12-29T13:00:29.761Z,11.10
2022-12-29T13:03:42.782Z,10.73
2022-12-29T13:06:46.025Z,11.45
2022-12-29T13:09:39.159Z,12.32
2022-12-29T13:12:26.932Z,13.05
2022-12-29T13:15:22.709Z,15.45
2022-12-29T13:18:06.090Z,15.90
2022-12-29T13:20:42.578Z,16.35
2022-12-29T13:23:35.738Z,15.50
2022-12-29T13:26:30.967Z,16.25
2022-12-29T13:29:29.181Z,15.65
2022-12-29T13:32:08.067Z,14.85
2022-12-29T13:34:57.181Z,15.40
2022-12-29T13:37:32.724Z,15.27
2022-12-29T13:40:17.589Z,14.00
2022-12-29T13:42:49.696Z,13.60
2022-12-29T13:45:33.233Z,13.82
2022-12-29T13:49:46.679Z,12.68
2022-12-29T13:52:52.039Z,12.63
2022-12-29T13:56:02.252Z,13.18
2022-12-29T13:58:38.152Z,11.45
2022-12-29T14:01:33.646Z,12.73
2022-12-29T14:04:13.069Z,12.15
2022-12-29T14:06:45.459Z,12.93
2022-12-29T14:09:40.887Z,13.55
2022-12-29T14:12:23.542Z,12.23
2022-12-29T14:14:53.864Z,13.27
2022-12-29T14:17:25.042Z,13.15
2022-12-29T14:19:57.057Z,12.77
2022-12-29T14:22:33.251Z,13.20
2022-12-29T14:25:04.063Z,13.80
2022-12-29T14:27:34.527Z,13.80
2022-12-29T14:30:05.108Z,13.73
2022-12-29T14:32:35.258Z,14.15
2022-12-29T14:35:43.255Z,13.45
2022-12-29T14:38:28.481Z,14.23
2022-12-29T14:41:28.280Z,13.45
2022-12-29T14:44:03.260Z,14.25
2022-12-29T14:47:00.092Z,14.00
2022-12-29T14:49:46.315Z,14.25
2022-12-29T14:52:22.375Z,14.32
2022-12-29T14:54:56.165Z,14.18
2022-12-29T14:57:32.162Z,13.85
2022-12-29T15:00:20.819Z,14.25
2022-12-29T15:02:58.220Z,13.85
2022-12-29T15:05:37.364Z,14.15
2022-12-29T15:08:09.454Z,13.57
2022-12-29T15:10:48.987Z,14.48
2022-12-29T15:13:25.364Z,14.23
2022-12-29T15:15:58.391Z,13.98
2022-12-29T15:18:32.285Z,14.57
2022-12-29T15:21:09.994Z,14.55
2022-12-29T15:23:41.290Z,15.52
2022-12-29T15:26:13.556Z,15.27
2022-12-29T15:28:49.008Z,14.77
2022-12-29T15:31:29.755Z,14.68
2022-12-29T15:34:15.158Z,14.93
2022-12-29T15:36:45.400Z,14.63
2022-12-29T15:39:40.087Z,15.10
2022-12-29T15:42:20.976Z,14.32
2022-12-29T15:44:57.769Z,14.73
2022-12-29T15:47:35.538Z,14.57
2022-12-29T15:50:17.782Z,13.88
2022-12-29T15:52:48.255Z,15.00
2022-12-29T15:55:41.348Z,14.07
2022-12-29T15:58:27.451Z,14.07
2022-12-29T16:01:00.907Z,14.30
2022-12-29T16:03:36.149Z,14.07
2022-12-29T16:06:28.868Z,14.05
2022-12-29T16:09:10.599Z,14.25
2022-12-29T16:11:50.726Z,14.52
2022-12-29T16:14:23.920Z,14.73
2022-12-29T16:16:54.426Z,14.13
2022-12-29T16:19:39.199Z,13.63
2022-12-29T16:22:21.087Z,15.45
2022-12-29T16:24:52.667Z,14.55
2022-12-29T16:27:25.586Z,14.05
2022-12-29T16:29:58.689Z,13.57
2022-12-29T16:32:33.590Z,14.05
2022-12-29T16:35:26.874Z,15.30
2022-12-29T16:38:19.127Z,13.30
2022-12-29T16:41:02.179Z,14.45
2022-12-29T16:43:37.997Z,13.48
2022-12-29T16:46:33.358Z,14.63
2022-12-29T16:49:03.716Z,14.70
2022-12-29T16:51:39.884Z,13.93
2022-12-29T16:54:18.427Z,15.25
2022-12-29T16:56:49.248Z,14.05
2022-12-29T16:59:22.402Z,15.83
2022-12-29T17:01:52.860Z,15.00
2022-12-29T17:04:23.128Z,14.55
2022-12-29T17:06:53.560Z,15.60
2022-12-29T17:09:31.857Z,15.55
2022-12-29T17:12:11.339Z,15.40
2022-12-29T17:14:55.981Z,14.82
2022-12-29T17:17:39.666Z,16.20
2022-12-29T17:20:31.702Z,16.40
2022-12-29T17:23:02.613Z,17.17
2022-12-29T17:25:37.424Z,15.77
2022-12-29T17:28:23.930Z,15.98
2022-12-29T17:30:57.005Z,16.63
2022-12-29T17:33:27.554Z,15.93
2022-12-29T17:35:57.635Z,15.43
2022-12-29T17:38:37.786Z,17.50
2022-12-29T17:41:14.081Z,16.77
2022-12-29T17:43:44.424Z,17.63
2022-12-29T17:46:14.612Z,15.75
2022-12-29T17:48:49.727Z,16.27
2022-12-29T17:51:24.755Z,18.00
2022-12-29T17:53:55.084Z,16.25
2022-12-29T17:56:25.368Z,17.58
2022-12-29T17:58:55.587Z,17.08
2022-12-29T18:01:36.201Z,16.35
2022-12-29T18:04:08.792Z,17.65
2022-12-29T18:06:39.040Z,16.70
2022-12-29T18:09:10.952Z,17.30
2022-12-29T18:11:43.577Z,17.20
2022-12-29T18:14:20.258Z,16.80
2022-12-29T18:16:50.597Z,17.98
2022-12-29T18:19:20.765Z,17.65
2022-12-29T18:21:50.971Z,17.48
2022-12-29T18:24:21.190Z,17.70
2022-12-29T18:26:51.304Z,17.10
2022-12-29T18:29:21.457Z,17.92
2022-12-29T18:31:51.484Z,18.40
2022-12-29T18:34:22.810Z,18.15
2022-12-29T18:39:29.552Z,18.30
2022-12-29T18:42:00.063Z,18.95
2022-12-29T18:44:30.456Z,18.27
2022-12-29T18:47:00.892Z,19.27
2022-12-29T18:49:31.651Z,19.92
2022-12-29T18:52:01.856Z,19.23
2022-12-29T18:54:34.709Z,19.00
2022-12-29T18:57:04.986Z,18.95
2022-12-29T18:59:35.156Z,18.63
2022-12-29T19:02:05.291Z,19.73
2022-12-29T19:04:35.671Z,18.27
2022-12-29T19:07:05.837Z,19.55
2022-12-29T19:09:36.065Z,19.77
2022-12-29T19:12:06.455Z,17.83
2022-12-29T19:14:36.544Z,19.77
2022-12-29T19:17:06.577Z,20.13
2022-12-29T19:19:36.801Z,18.90
2022-12-29T19:22:07.156Z,20.45
2022-12-29T19:24:37.590Z,19.40
2022-12-29T19:27:07.969Z,18.55
2022-12-29T19:29:38.288Z,19.52
2022-12-29T19:32:08.523Z,19.80
2022-12-29T19:34:38.602Z,20.23
2022-12-29T19:37:08.998Z,20.90
2022-12-29T19:39:39.121Z,19.37
2022-12-29T19:42:09.107Z,19.65
2022-12-29T19:44:39.239Z,19.17
2022-12-29T19:47:09.360Z,20.50
2022-12-29T19:49:40.846Z,19.27
2022-12-29T19:54:40.737Z,19.65
2022-12-29T19:57:10.914Z,18.10
2022-12-29T19:59:40.911Z,20.25
2022-12-29T20:02:22.120Z,19.92
2022-12-29T20:04:53.122Z,19.98
2022-12-29T20:07:24.358Z,20.23
2022-12-29T20:09:54.990Z,20.80
2022-12-29T20:12:29.164Z,20.87
2022-12-29T20:14:59.795Z,20.48
2022-12-29T20:18:02.398Z,21.80
2022-12-29T20:20:20.028Z,21.20
2022-12-29T20:22:50.080Z,21.42
2022-12-29T20:28:11.398Z,22.90
2022-12-29T20:30:41.562Z,21.20
2022-12-29T20:33:11.593Z,21.40
2022-12-29T20:35:42.476Z,22.50
2022-12-29T20:38:12.870Z,21.13
2022-12-29T20:40:46.835Z,21.00
2022-12-29T20:43:18.703Z,20.17
2022-12-29T20:45:49.051Z,20.75
2022-12-29T20:48:19.358Z,19.55
2022-12-29T20:50:49.566Z,18.15
2022-12-29T20:53:20.208Z,18.55
2022-12-29T20:55:50.498Z,19.60
2022-12-29T20:58:24.622Z,17.67
2022-12-29T21:00:56.983Z,18.73
2022-12-29T21:03:27.556Z,19.08
2022-12-29T21:05:58.212Z,18.93
2022-12-29T21:08:29.581Z,19.73
2022-12-29T21:13:31.745Z,17.98
2022-12-29T21:16:05.411Z,17.87
2022-12-29T21:18:36.140Z,17.52
2022-12-29T21:21:12.547Z,17.70
2022-12-29T21:23:43.248Z,17.90
2022-12-29T21:26:15.742Z,17.65
2022-12-29T21:28:49.452Z,18.90
2022-12-29T21:31:31.594Z,18.50
2022-12-29T21:34:03.143Z,18.30
2022-12-29T21:39:05.555Z,18.30
2022-12-29T21:41:35.934Z,18.55
2022-12-29T21:44:24.731Z,18.55
2022-12-29T21:46:55.424Z,19.50
2022-12-29T21:49:27.609Z,19.83
2022-12-29T21:51:59.586Z,19.27
2022-12-29T21:54:50.127Z,17.80
2022-12-29T21:57:39.902Z,17.65
2022-12-29T22:00:30.529Z,18.35
2022-12-29T22:03:23.396Z,17.70
2022-12-29T22:06:13.438Z,16.52
2022-12-29T22:09:03.148Z,17.17
2022-12-29T22:11:51.841Z,16.70
2022-12-29T22:14:22.004Z,16.48
2022-12-29T22:16:52.179Z,17.15
2022-12-29T22:19:22.367Z,16.48
2022-12-29T22:21:52.632Z,17.73
2022-12-29T22:24:22.840Z,17.58
2022-12-29T22:26:52.825Z,16.83
2022-12-29T22:29:23.041Z,15.32
2022-12-29T22:31:53.140Z,15.38
2022-12-29T22:34:23.331Z,15.55
2022-12-29T22:36:53.496Z,14.90
2022-12-29T22:39:23.432Z,13.55
2022-12-29T22:41:54.166Z,13.73
2022-12-29T22:44:24.715Z,13.90
2022-12-29T22:46:54.916Z,14.27
2022-12-29T22:49:25.159Z,14.30
2022-12-29T22:51:55.359Z,13.80
2022-12-29T22:54:25.670Z,13.50
2022-12-29T22:56:56.458Z,13.55
2022-12-29T22:59:26.765Z,13.52
