createdAt,value
2019-06-26T00:00:15.638Z,98349.34
2019-06-26T00:02:45.417Z,98348.98
2019-06-26T00:05:15.574Z,98355.73
2019-06-26T00:07:45.010Z,98345.35
2019-06-26T00:10:15.156Z,98351.63
2019-06-26T00:12:45.150Z,98355.95
2019-06-26T00:15:15.285Z,98352.48
2019-06-26T00:17:44.732Z,98354.45
2019-06-26T00:20:16.596Z,98354.93
2019-06-26T00:22:46.053Z,98355.04
2019-06-26T00:25:15.579Z,98353.11
2019-06-26T00:27:45.022Z,98358.00
2019-06-26T00:30:14.689Z,98359.03
2019-06-26T00:32:44.132Z,98356.52
2019-06-26T00:35:13.744Z,98358.30
2019-06-26T00:37:43.206Z,98358.11
2019-06-26T00:40:12.897Z,98358.77
2019-06-26T00:42:42.357Z,98361.87
2019-06-26T00:45:12.045Z,98358.77
2019-06-26T00:47:41.553Z,98364.96
2019-06-26T00:50:12.057Z,98359.97
2019-06-26T00:52:41.518Z,98365.23
2019-06-26T00:55:10.967Z,98359.88
2019-06-26T00:57:40.422Z,98361.02
2019-06-26T01:00:11.943Z,98362.80
2019-06-26T01:02:41.382Z,98360.91
2019-06-26T01:05:12.312Z,98366.55
2019-06-26T01:07:42.095Z,98366.80
2019-06-26T01:10:13.274Z,98376.17
2019-06-26T01:12:42.730Z,98370.02
2019-06-26T01:15:12.956Z,98375.73
2019-06-26T01:17:42.421Z,98373.95
2019-06-26T01:20:12.100Z,98371.50
2019-06-26T01:22:41.567Z,98368.87
2019-06-26T01:25:11.275Z,98371.63
2019-06-26T01:27:40.720Z,98373.56
2019-06-26T01:30:11.489Z,98372.27
2019-06-26T01:32:40.933Z,98376.13
2019-06-26T01:35:10.535Z,98382.55
2019-06-26T01:37:39.978Z,98381.62
2019-06-26T01:40:10.241Z,98383.70
2019-06-26T01:42:39.702Z,98381.92
2019-06-26T01:45:09.866Z,98377.03
2019-06-26T01:47:39.676Z,98386.48
2019-06-26T01:50:09.261Z,98383.31
2019-06-26T01:52:38.698Z,98382.61
2019-06-26T01:55:08.765Z,98390.75
2019-06-26T01:57:38.210Z,98388.20
2019-06-26T02:00:10.841Z,98383.96
2019-06-26T02:02:40.375Z,98387.63
2019-06-26T02:05:10.642Z,98387.92
2019-06-26T02:07:40.166Z,98389.37
2019-06-26T02:10:11.215Z,98392.26
2019-06-26T02:12:40.663Z,98390.95
2019-06-26T02:15:10.467Z,98390.17
2019-06-26T02:17:39.905Z,98395.78
2019-06-26T02:20:09.876Z,98393.09
2019-06-26T02:22:39.613Z,98394.77
2019-06-26T02:25:09.418Z,98398.06
2019-06-26T02:27:39.076Z,98395.31
2019-06-26T02:30:09.394Z,98390.34
2019-06-26T02:32:38.828Z,98389.94
2019-06-26T02:35:10.406Z,98394.27
2019-06-26T02:37:39.802Z,98393.42
2019-06-26T02:40:10.456Z,98391.64
2019-06-26T02:42:40.274Z,98391.08
2019-06-26T02:45:10.058Z,98393.23
2019-06-26T02:47:39.498Z,98391.28
2019-06-26T02:50:10.166Z,98391.08
2019-06-26T02:52:39.627Z,98391.91
2019-06-26T02:55:09.523Z,98394.59
2019-06-26T02:57:38.975Z,98388.82
2019-06-26T03:00:08.848Z,98390.56
2019-06-26T03:02:38.278Z,98389.50
2019-06-26T03:05:08.563Z,98388.19
2019-06-26T03:07:38.006Z,98386.41
2019-06-26T03:10:11.456Z,98395.06
2019-06-26T03:12:40.920Z,98395.06
2019-06-26T03:15:10.995Z,98399.26
2019-06-26T03:17:54.012Z,98404.77
2019-06-26T03:20:11.968Z,98405.50
2019-06-26T03:22:41.419Z,98405.55
2019-06-26T03:25:10.993Z,98406.39
2019-06-26T03:27:40.507Z,98409.55
2019-06-26T03:30:10.115Z,98409.28
2019-06-26T03:32:39.577Z,98412.00
2019-06-26T03:35:09.466Z,98419.17
2019-06-26T03:37:38.926Z,98422.42
2019-06-26T03:40:09.124Z,98421.27
2019-06-26T03:42:38.592Z,98421.11
2019-06-26T03:45:24.166Z,98427.50
2019-06-26T03:47:39.912Z,98429.75
2019-06-26T03:50:09.718Z,98422.98
2019-06-26T03:52:39.169Z,98425.92
2019-06-26T03:55:08.761Z,98435.52
2019-06-26T03:57:38.216Z,98440.59
2019-06-26T04:00:08.768Z,98442.27
2019-06-26T04:02:38.234Z,98438.56
2019-06-26T04:05:08.388Z,98435.66
2019-06-26T04:07:37.815Z,98442.00
2019-06-26T04:10:08.321Z,98440.91
2019-06-26T04:12:37.819Z,98440.69
2019-06-26T04:15:11.052Z,98439.75
2019-06-26T04:17:40.501Z,98443.52
2019-06-26T04:20:10.414Z,98448.70
2019-06-26T04:22:39.955Z,98445.39
2019-06-26T04:25:09.928Z,98446.27
2019-06-26T04:27:39.367Z,98451.33
2019-06-26T04:30:13.530Z,98447.60
2019-06-26T04:32:42.971Z,98451.64
2019-06-26T04:35:13.092Z,98453.52
2019-06-26T04:37:42.544Z,98458.42
2019-06-26T04:40:12.326Z,98451.30
2019-06-26T04:42:41.775Z,98449.34
2019-06-26T04:45:11.951Z,98457.09
2019-06-26T04:47:41.411Z,98460.87
2019-06-26T04:50:11.392Z,98455.55
2019-06-26T04:52:40.844Z,98459.52
2019-06-26T04:55:11.003Z,98455.96
2019-06-26T04:57:40.445Z,98460.38
2019-06-26T05:00:11.394Z,98461.80
2019-06-26T05:02:40.855Z,98462.19
2019-06-26T05:05:11.119Z,98465.41
2019-06-26T05:07:40.580Z,98466.35
2019-06-26T05:10:10.933Z,98465.59
2019-06-26T05:12:40.374Z,98470.11
2019-06-26T05:15:11.444Z,98473.64
2019-06-26T05:17:40.884Z,98470.34
2019-06-26T05:20:11.240Z,98471.77
2019-06-26T05:22:40.691Z,98469.13
2019-06-26T05:25:10.854Z,98472.00
2019-06-26T05:27:40.582Z,98474.08
2019-06-26T05:30:31.289Z,98469.64
2019-06-26T05:33:00.794Z,98477.39
2019-06-26T05:35:30.247Z,98476.89
2019-06-26T05:38:00.016Z,98480.34
2019-06-26T05:40:29.492Z,98478.91
2019-06-26T05:42:58.913Z,98478.96
2019-06-26T05:45:28.451Z,98482.55
2019-06-26T05:47:57.892Z,98486.98
2019-06-26T05:50:27.897Z,98480.33
2019-06-26T05:52:57.345Z,98484.08
2019-06-26T05:55:26.821Z,98485.71
2019-06-26T05:57:56.312Z,98489.30
2019-06-26T06:00:26.017Z,98484.64
2019-06-26T06:02:55.470Z,98491.97
2019-06-26T06:05:24.984Z,98496.61
2019-06-26T06:07:54.564Z,98491.50
2019-06-26T06:10:24.092Z,98492.39
2019-06-26T06:12:53.541Z,98495.66
2019-06-26T06:15:23.081Z,98495.14
2019-06-26T06:17:52.506Z,98495.26
2019-06-26T06:20:37.744Z,98498.23
2019-06-26T06:23:07.325Z,98495.80
2019-06-26T06:25:36.769Z,98501.61
2019-06-26T06:28:06.239Z,98501.48
2019-06-26T06:30:35.692Z,98501.67
2019-06-26T06:33:05.131Z,98504.12
2019-06-26T06:35:34.608Z,98508.85
2019-06-26T06:38:04.054Z,98512.16
2019-06-26T06:40:33.496Z,98515.28
2019-06-26T06:43:02.967Z,98516.16
2019-06-26T06:45:32.670Z,98522.00
2019-06-26T06:48:02.201Z,98523.48
2019-06-26T06:50:31.668Z,98521.13
2019-06-26T06:53:01.117Z,98524.75
2019-06-26T06:55:30.671Z,98528.71
2019-06-26T06:58:00.100Z,98528.98
2019-06-26T07:00:29.611Z,98526.48
2019-06-26T07:02:59.089Z,98532.47
2019-06-26T07:05:28.524Z,98531.15
2019-06-26T07:07:57.992Z,98534.06
2019-06-26T07:10:27.437Z,98535.63
2019-06-26T07:12:56.944Z,98541.64
2019-06-26T07:15:26.450Z,98544.39
2019-06-26T07:17:55.896Z,98542.94
2019-06-26T07:20:25.366Z,98541.66
2019-06-26T07:22:54.862Z,98540.91
2019-06-26T07:25:24.314Z,98543.30
2019-06-26T07:27:53.755Z,98542.94
2019-06-26T07:30:24.172Z,98549.31
2019-06-26T07:32:53.615Z,98546.28
2019-06-26T07:35:23.083Z,98550.12
2019-06-26T07:37:52.552Z,98552.87
2019-06-26T07:40:22.065Z,98551.11
2019-06-26T07:42:51.523Z,98555.41
2019-06-26T07:45:24.040Z,98558.11
2019-06-26T07:47:52.244Z,98554.61
2019-06-26T07:50:21.772Z,98558.73
2019-06-26T07:52:51.220Z,98563.62
2019-06-26T07:55:20.752Z,98560.97
2019-06-26T07:57:50.187Z,98562.06
2019-06-26T08:00:19.702Z,98560.73
2019-06-26T08:02:49.237Z,98566.85
2019-06-26T08:05:19.020Z,98563.81
2019-06-26T08:07:48.555Z,98565.45
2019-06-26T08:10:18.232Z,98559.58
2019-06-26T08:12:47.678Z,98564.96
2019-06-26T08:15:18.749Z,98570.20
2019-06-26T08:17:59.736Z,98566.28
2019-06-26T08:20:20.010Z,98568.59
2019-06-26T08:22:49.450Z,98568.41
2019-06-26T08:25:19.007Z,98570.50
2019-06-26T08:27:48.923Z,98575.17
2019-06-26T08:30:18.621Z,98572.17
2019-06-26T08:32:48.152Z,98580.14
2019-06-26T08:35:17.846Z,98573.12
2019-06-26T08:37:47.305Z,98573.25
2019-06-26T08:40:17.077Z,98574.41
2019-06-26T08:42:46.537Z,98573.38
2019-06-26T08:45:17.210Z,98575.98
2019-06-26T08:47:46.678Z,98578.91
2019-06-26T08:50:16.876Z,98581.52
2019-06-26T08:52:46.323Z,98583.05
2019-06-26T08:55:16.125Z,98582.89
2019-06-26T08:57:45.559Z,98585.19
2019-06-26T09:00:15.221Z,98590.74
2019-06-26T09:02:44.677Z,98588.69
2019-06-26T09:05:14.529Z,98591.50
2019-06-26T09:07:43.974Z,98595.94
2019-06-26T09:10:14.566Z,98596.39
2019-06-26T09:12:43.987Z,98595.27
2019-06-26T09:15:13.587Z,98594.88
2019-06-26T09:17:43.034Z,98594.72
2019-06-26T09:20:12.890Z,98594.49
2019-06-26T09:22:42.373Z,98603.92
2019-06-26T09:25:21.491Z,98603.36
2019-06-26T09:27:43.446Z,98606.46
2019-06-26T09:30:13.323Z,98603.60
2019-06-26T09:32:42.761Z,98602.76
2019-06-26T09:35:12.286Z,98601.38
2019-06-26T09:37:41.739Z,98599.36
2019-06-26T09:40:11.534Z,98603.23
2019-06-26T09:42:41.155Z,98608.65
2019-06-26T09:45:10.855Z,98605.84
2019-06-26T09:47:40.308Z,98607.90
2019-06-26T09:50:10.190Z,98599.26
2019-06-26T09:52:39.655Z,98603.88
2019-06-26T09:55:09.706Z,98606.48
2019-06-26T09:57:39.171Z,98611.13
2019-06-26T10:00:14.647Z,98609.98
2019-06-26T10:02:44.133Z,98612.40
2019-06-26T10:05:14.162Z,98609.73
2019-06-26T10:07:43.600Z,98607.13
2019-06-26T10:10:13.366Z,98605.56
2019-06-26T10:12:42.804Z,98609.04
2019-06-26T10:15:13.268Z,98606.56
2019-06-26T10:17:42.723Z,98613.02
2019-06-26T10:20:12.237Z,98609.37
2019-06-26T10:22:41.683Z,98609.53
2019-06-26T10:25:12.746Z,98609.38
2019-06-26T10:27:42.571Z,98575.17
2019-06-26T10:30:12.970Z,98610.94
2019-06-26T10:32:42.382Z,98608.25
2019-06-26T10:35:12.134Z,98606.05
2019-06-26T10:37:41.610Z,98606.06
2019-06-26T10:40:11.389Z,98604.16
2019-06-26T10:42:40.848Z,98608.33
2019-06-26T10:45:10.947Z,98597.34
2019-06-26T10:47:40.391Z,98596.13
2019-06-26T10:50:10.398Z,98599.69
2019-06-26T10:52:39.849Z,98591.06
2019-06-26T10:55:09.724Z,98590.52
2019-06-26T10:57:39.256Z,98584.99
2019-06-26T11:00:11.184Z,98589.70
2019-06-26T11:02:40.644Z,98583.34
2019-06-26T11:05:11.405Z,98582.20
2019-06-26T11:07:40.930Z,98580.75
2019-06-26T11:10:12.091Z,98575.22
2019-06-26T11:12:41.542Z,98573.23
2019-06-26T11:15:13.606Z,98566.19
2019-06-26T11:17:43.130Z,98570.35
2019-06-26T11:20:13.115Z,98568.98
2019-06-26T11:22:42.576Z,98566.63
2019-06-26T11:25:12.537Z,98556.30
2019-06-26T11:27:42.056Z,98562.97
2019-06-26T11:30:14.934Z,98562.48
2019-06-26T11:32:44.388Z,98569.53
2019-06-26T11:35:13.999Z,98567.17
2019-06-26T11:37:43.447Z,98564.20
2019-06-26T11:40:15.982Z,98566.03
2019-06-26T11:42:45.495Z,98567.55
2019-06-26T11:45:15.466Z,98571.86
2019-06-26T11:47:45.984Z,98574.64
2019-06-26T11:50:16.195Z,98574.30
2019-06-26T11:52:45.662Z,98567.73
2019-06-26T11:55:17.197Z,98572.56
2019-06-26T11:57:46.670Z,98569.16
2019-06-26T12:00:20.061Z,98581.67
2019-06-26T12:02:49.524Z,98570.36
2019-06-26T12:05:19.376Z,98573.82
2019-06-26T12:07:48.874Z,98573.35
2019-06-26T12:10:19.042Z,98573.67
2019-06-26T12:12:48.488Z,98569.86
2019-06-26T12:15:19.857Z,98571.13
2019-06-26T12:17:49.386Z,98563.84
2019-06-26T12:20:20.099Z,98556.02
2019-06-26T12:22:49.657Z,98553.33
2019-06-26T12:25:19.385Z,98553.25
2019-06-26T12:27:48.831Z,98547.62
2019-06-26T12:30:18.545Z,98551.61
2019-06-26T12:33:02.446Z,98556.94
2019-06-26T12:35:19.540Z,98551.53
2019-06-26T12:37:49.007Z,98555.59
2019-06-26T12:40:19.002Z,98556.70
2019-06-26T12:42:48.476Z,98552.67
2019-06-26T12:45:18.063Z,98545.25
2019-06-26T12:47:47.529Z,98554.16
2019-06-26T12:50:34.677Z,98552.77
2019-06-26T12:52:52.878Z,98542.47
2019-06-26T12:55:22.404Z,98546.19
2019-06-26T12:57:51.851Z,98543.91
2019-06-26T13:00:21.728Z,98546.09
2019-06-26T13:02:51.179Z,98541.39
2019-06-26T13:05:20.990Z,98542.30
2019-06-26T13:07:50.440Z,98547.79
2019-06-26T13:10:20.630Z,98548.38
2019-06-26T13:12:50.107Z,98543.33
2019-06-26T13:15:19.914Z,98541.90
2019-06-26T13:17:49.367Z,98543.52
2019-06-26T13:20:20.304Z,98539.89
2019-06-26T13:22:49.739Z,98541.66
2019-06-26T13:25:19.311Z,98539.17
2019-06-26T13:27:48.800Z,98542.05
2019-06-26T13:30:25.630Z,98537.80
2019-06-26T13:32:55.107Z,98540.27
2019-06-26T13:35:24.571Z,98537.49
2019-06-26T13:37:54.049Z,98531.92
2019-06-26T13:40:23.505Z,98538.64
2019-06-26T13:42:52.984Z,98540.05
2019-06-26T13:45:22.474Z,98537.25
2019-06-26T13:47:51.925Z,98532.07
2019-06-26T13:50:21.633Z,98530.36
2019-06-26T13:52:51.088Z,98528.27
2019-06-26T13:55:20.625Z,98528.28
2019-06-26T13:57:50.077Z,98528.42
2019-06-26T14:00:20.660Z,98536.09
2019-06-26T14:02:50.136Z,98532.84
2019-06-26T14:05:20.139Z,98536.25
2019-06-26T14:07:49.612Z,98532.52
2019-06-26T14:10:19.874Z,98533.48
2019-06-26T14:12:49.320Z,98524.94
2019-06-26T14:15:18.991Z,98530.13
2019-06-26T14:17:48.450Z,98536.09
2019-06-26T14:20:18.561Z,98531.66
2019-06-26T14:22:48.026Z,98530.56
2019-06-26T14:25:18.080Z,98525.32
2019-06-26T14:27:47.551Z,98528.56
2019-06-26T14:30:18.712Z,98525.63
2019-06-26T14:32:48.525Z,98530.11
2019-06-26T14:35:18.118Z,98526.78
2019-06-26T14:37:47.599Z,98524.58
2019-06-26T14:40:18.313Z,98524.20
2019-06-26T14:42:47.767Z,98521.30
2019-06-26T14:45:17.622Z,98519.02
2019-06-26T14:47:47.090Z,98522.67
2019-06-26T14:50:18.281Z,98528.08
2019-06-26T14:52:47.723Z,98527.30
2019-06-26T14:55:17.263Z,98522.45
2019-06-26T14:57:46.730Z,98523.25
2019-06-26T15:00:16.989Z,98522.59
2019-06-26T15:02:46.460Z,98520.66
2019-06-26T15:05:16.239Z,98524.06
2019-06-26T15:07:45.693Z,98523.47
2019-06-26T15:10:15.867Z,98520.70
2019-06-26T15:12:45.323Z,98513.63
2019-06-26T15:15:15.598Z,98523.83
2019-06-26T15:17:45.053Z,98517.33
2019-06-26T15:20:16.518Z,98520.47
2019-06-26T15:22:45.986Z,98527.14
2019-06-26T15:25:15.878Z,98524.37
2019-06-26T15:27:45.353Z,98516.32
2019-06-26T15:30:15.206Z,98512.25
2019-06-26T15:32:44.729Z,98505.53
2019-06-26T15:35:15.126Z,98511.39
2019-06-26T15:37:44.926Z,98506.80
2019-06-26T15:40:14.871Z,98512.69
2019-06-26T15:42:44.325Z,98510.78
2019-06-26T15:45:14.337Z,98507.16
2019-06-26T15:47:43.793Z,98504.78
2019-06-26T15:50:13.602Z,98503.86
2019-06-26T15:52:43.083Z,98506.19
2019-06-26T15:55:13.394Z,98502.28
2019-06-26T15:57:42.867Z,98504.91
2019-06-26T16:00:13.843Z,98505.36
2019-06-26T16:02:43.315Z,98506.38
2019-06-26T16:05:13.172Z,98506.54
2019-06-26T16:07:42.622Z,98511.20
2019-06-26T16:10:12.272Z,98509.11
2019-06-26T16:12:41.720Z,98507.10
2019-06-26T16:15:11.939Z,98506.01
2019-06-26T16:17:48.424Z,98501.97
2019-06-26T16:20:18.037Z,98508.05
2019-06-26T16:22:47.488Z,98502.45
2019-06-26T16:25:17.282Z,98502.83
2019-06-26T16:27:46.748Z,98502.23
2019-06-26T16:30:17.210Z,98513.11
2019-06-26T16:32:46.662Z,98513.14
2019-06-26T16:35:16.879Z,98519.44
2019-06-26T16:37:46.400Z,98521.33
2019-06-26T16:40:15.937Z,98513.88
2019-06-26T16:42:45.409Z,98521.06
2019-06-26T16:45:16.578Z,98516.80
2019-06-26T16:47:46.048Z,98516.14
2019-06-26T16:50:17.006Z,98517.72
2019-06-26T16:52:49.580Z,98519.59
2019-06-26T16:55:17.878Z,98524.19
2019-06-26T16:57:47.351Z,98521.23
2019-06-26T17:00:19.054Z,98522.89
2019-06-26T17:02:48.508Z,98518.83
2019-06-26T17:05:18.417Z,98525.64
2019-06-26T17:07:47.877Z,98518.98
2019-06-26T17:10:36.686Z,98518.70
2019-06-26T17:13:06.198Z,98521.18
2019-06-26T17:15:35.666Z,98521.70
2019-06-26T17:18:05.138Z,98524.57
2019-06-26T17:20:34.587Z,98516.14
2019-06-26T17:23:06.443Z,98523.64
2019-06-26T17:25:35.500Z,98533.07
2019-06-26T17:28:04.960Z,98533.39
2019-06-26T17:30:34.464Z,98539.27
2019-06-26T17:33:03.912Z,98533.59
2019-06-26T17:35:33.383Z,98543.73
2019-06-26T17:38:02.884Z,98536.64
2019-06-26T17:40:32.336Z,98528.34
2019-06-26T17:43:11.975Z,98529.27
2019-06-26T17:45:33.038Z,98530.50
2019-06-26T17:48:02.553Z,98537.06
2019-06-26T17:50:32.032Z,98542.25
2019-06-26T17:53:01.536Z,98540.23
2019-06-26T17:55:30.992Z,98540.94
2019-06-26T17:58:00.474Z,98545.59
2019-06-26T18:00:34.640Z,98547.79
2019-06-26T18:03:04.337Z,98539.89
2019-06-26T18:05:33.798Z,98545.77
2019-06-26T18:08:03.246Z,98550.59
2019-06-26T18:10:32.689Z,98546.60
2019-06-26T18:13:02.145Z,98556.15
2019-06-26T18:15:31.617Z,98546.66
2019-06-26T18:18:01.094Z,98560.00
2019-06-26T18:20:30.563Z,98559.37
2019-06-26T18:23:07.030Z,98561.67
2019-06-26T18:25:31.370Z,98563.34
2019-06-26T18:28:00.914Z,98564.92
2019-06-26T18:30:30.425Z,98563.81
2019-06-26T18:32:59.839Z,98563.03
2019-06-26T18:35:29.295Z,98562.53
2019-06-26T18:37:58.754Z,98566.44
2019-06-26T18:40:28.196Z,98567.98
2019-06-26T18:42:57.660Z,98573.55
2019-06-26T18:45:27.104Z,98571.66
2019-06-26T18:47:56.578Z,98576.94
2019-06-26T18:50:26.019Z,98579.73
2019-06-26T18:52:55.475Z,98575.05
2019-06-26T18:55:24.925Z,98583.20
2019-06-26T18:57:55.004Z,98582.94
2019-06-26T19:00:24.611Z,98585.41
2019-06-26T19:02:54.068Z,98577.28
2019-06-26T19:05:23.525Z,98575.91
2019-06-26T19:07:52.973Z,98575.91
2019-06-26T19:10:22.434Z,98580.55
2019-06-26T19:12:51.893Z,98585.51
2019-06-26T19:15:21.413Z,98586.13
2019-06-26T19:17:50.891Z,98591.47
2019-06-26T19:20:20.857Z,98598.10
2019-06-26T19:22:50.295Z,98602.53
2019-06-26T19:25:19.752Z,98603.50
2019-06-26T19:27:49.192Z,98605.08
2019-06-26T19:30:20.061Z,98606.34
2019-06-26T19:32:49.584Z,98607.19
2019-06-26T19:35:20.013Z,98610.16
2019-06-26T19:37:49.868Z,98606.29
2019-06-26T19:40:19.636Z,98615.94
2019-06-26T19:42:49.104Z,98621.02
2019-06-26T19:45:18.818Z,98613.92
2019-06-26T19:47:48.262Z,98619.91
2019-06-26T19:50:19.148Z,98625.47
2019-06-26T19:52:48.597Z,98631.59
2019-06-26T19:55:18.131Z,98641.17
2019-06-26T19:57:47.565Z,98645.92
2019-06-26T20:00:17.661Z,98648.70
2019-06-26T20:02:48.148Z,98647.28
2019-06-26T20:05:17.694Z,98641.38
2019-06-26T20:07:47.148Z,98653.09
2019-06-26T20:10:17.101Z,98656.31
2019-06-26T20:12:46.595Z,98664.99
2019-06-26T20:15:16.210Z,98672.69
2019-06-26T20:17:45.708Z,98668.49
2019-06-26T20:20:15.375Z,98672.09
2019-06-26T20:22:44.816Z,98671.86
2019-06-26T20:25:14.786Z,98679.48
2019-06-26T20:27:44.364Z,98673.45
2019-06-26T20:30:14.791Z,98670.80
2019-06-26T20:32:44.222Z,98671.78
2019-06-26T20:35:13.748Z,98671.88
2019-06-26T20:37:43.193Z,98677.38
2019-06-26T20:40:12.962Z,98674.17
2019-06-26T20:42:42.411Z,98676.04
2019-06-26T20:45:12.563Z,98670.71
2019-06-26T20:47:42.021Z,98677.46
2019-06-26T20:50:12.469Z,98672.66
2019-06-26T20:52:41.897Z,98677.42
2019-06-26T20:55:11.879Z,98675.15
2019-06-26T20:57:41.435Z,98669.88
2019-06-26T21:00:11.335Z,98682.75
2019-06-26T21:02:40.784Z,98674.48
2019-06-26T21:05:11.220Z,98670.90
2019-06-26T21:07:40.689Z,98675.73
2019-06-26T21:10:11.163Z,98679.25
2019-06-26T21:12:40.604Z,98679.38
2019-06-26T21:15:10.771Z,98683.00
2019-06-26T21:17:40.219Z,98688.36
2019-06-26T21:20:11.751Z,98693.58
2019-06-26T21:22:41.199Z,98689.66
2019-06-26T21:25:18.829Z,98686.08
2019-06-26T21:27:42.049Z,98689.58
2019-06-26T21:30:11.736Z,98692.89
2019-06-26T21:32:41.214Z,98685.77
2019-06-26T21:35:10.886Z,98691.15
2019-06-26T21:37:40.319Z,98691.06
2019-06-26T21:40:09.922Z,98696.55
2019-06-26T21:42:39.380Z,98698.70
2019-06-26T21:45:09.575Z,98695.98
2019-06-26T21:47:39.033Z,98696.72
2019-06-26T21:50:09.403Z,98694.45
2019-06-26T21:52:38.860Z,98694.85
2019-06-26T21:55:08.587Z,98697.69
2019-06-26T21:57:38.027Z,98693.73
2019-06-26T22:00:12.552Z,98690.73
2019-06-26T22:02:42.064Z,98700.67
2019-06-26T22:05:12.933Z,98693.36
2019-06-26T22:07:42.453Z,98699.64
2019-06-26T22:10:12.362Z,98702.67
2019-06-26T22:12:41.830Z,98694.12
2019-06-26T22:15:11.758Z,98690.73
2019-06-26T22:17:41.216Z,98697.41
2019-06-26T22:20:12.765Z,98700.95
2019-06-26T22:22:42.186Z,98700.52
2019-06-26T22:25:11.700Z,98712.34
2019-06-26T22:27:41.171Z,98708.38
2019-06-26T22:30:12.115Z,98714.19
2019-06-26T22:32:41.975Z,98712.13
2019-06-26T22:35:11.909Z,98718.85
2019-06-26T22:37:41.338Z,98718.97
2019-06-26T22:40:11.019Z,98714.16
2019-06-26T22:42:40.463Z,98719.52
2019-06-26T22:45:10.168Z,98721.92
2019-06-26T22:47:39.608Z,98731.59
2019-06-26T22:50:10.800Z,98725.31
2019-06-26T22:52:40.262Z,98732.03
2019-06-26T22:55:10.279Z,98728.26
2019-06-26T22:57:39.723Z,98733.31
2019-06-26T23:00:11.679Z,98732.09
2019-06-26T23:02:41.199Z,98733.21
2019-06-26T23:05:10.826Z,98737.55
2019-06-26T23:07:40.275Z,98736.63
2019-06-26T23:10:11.128Z,98733.92
2019-06-26T23:12:40.589Z,98740.18
2019-06-26T23:15:10.865Z,98739.92
2019-06-26T23:17:40.323Z,98737.05
2019-06-26T23:20:10.024Z,98741.87
2019-06-26T23:22:39.478Z,98735.27
2019-06-26T23:25:09.371Z,98739.97
2019-06-26T23:27:38.899Z,98744.52
2019-06-26T23:30:21.060Z,98737.00
2019-06-26T23:32:50.505Z,98741.55
2019-06-26T23:35:19.955Z,98742.24
2019-06-26T23:37:49.419Z,98745.95
2019-06-26T23:40:18.995Z,98742.02
2019-06-26T23:42:48.539Z,98747.19
2019-06-26T23:45:18.261Z,98742.70
2019-06-26T23:47:47.763Z,98741.07
2019-06-26T23:50:17.992Z,98741.66
2019-06-26T23:52:47.498Z,98744.50
2019-06-26T23:55:17.090Z,98743.56
2019-06-26T23:57:58.432Z,98744.31
