createdAt,value
2019-03-22T00:00:10.229Z,1.70
2019-03-22T00:02:39.630Z,1.70
2019-03-22T00:05:10.133Z,1.70
2019-03-22T00:07:39.440Z,1.70
2019-03-22T00:10:08.897Z,1.60
2019-03-22T00:12:38.561Z,1.60
2019-03-22T00:15:08.573Z,1.60
2019-03-22T00:17:37.881Z,1.60
2019-03-22T00:20:07.645Z,1.50
2019-03-22T00:22:37.277Z,1.50
2019-03-22T00:25:07.037Z,1.50
2019-03-22T00:27:36.364Z,1.40
2019-03-22T00:30:06.513Z,1.40
2019-03-22T00:32:35.925Z,1.40
2019-03-22T00:35:05.647Z,1.40
2019-03-22T00:37:35.033Z,1.40
2019-03-22T00:40:05.075Z,1.30
2019-03-22T00:42:34.460Z,1.30
2019-03-22T00:45:04.230Z,1.20
2019-03-22T00:47:33.553Z,1.20
2019-03-22T00:50:02.908Z,1.20
2019-03-22T00:52:32.205Z,1.30
2019-03-22T00:55:01.528Z,1.20
2019-03-22T00:57:31.214Z,1.20
2019-03-22T01:00:00.552Z,1.20
2019-03-22T01:02:30.437Z,1.10
2019-03-22T01:04:59.909Z,1.10
2019-03-22T01:07:29.266Z,1.10
2019-03-22T01:09:58.580Z,1.10
2019-03-22T01:12:27.884Z,1.10
2019-03-22T01:14:57.242Z,1.10
2019-03-22T01:17:26.545Z,1.10
2019-03-22T01:19:55.853Z,1.10
2019-03-22T01:22:25.178Z,1.10
2019-03-22T01:24:55.119Z,1.10
2019-03-22T01:27:24.429Z,1.00
2019-03-22T01:29:54.321Z,1.00
2019-03-22T01:32:23.876Z,1.00
2019-03-22T01:34:53.189Z,1.00
2019-03-22T01:37:22.485Z,0.90
2019-03-22T01:39:52.102Z,0.90
2019-03-22T01:42:21.473Z,0.90
2019-03-22T01:44:51.153Z,0.90
2019-03-22T01:47:20.449Z,0.80
2019-03-22T01:49:49.773Z,0.80
2019-03-22T01:52:19.069Z,0.80
2019-03-22T01:54:48.377Z,0.80
2019-03-22T01:57:17.681Z,0.80
2019-03-22T01:59:46.989Z,0.80
2019-03-22T02:02:16.586Z,0.80
2019-03-22T02:04:45.969Z,0.80
2019-03-22T02:07:15.765Z,0.90
2019-03-22T02:09:45.257Z,0.90
2019-03-22T02:12:14.616Z,0.90
2019-03-22T02:14:44.014Z,0.90
2019-03-22T02:17:13.391Z,0.80
2019-03-22T02:19:42.850Z,0.80
2019-03-22T02:22:12.310Z,0.70
2019-03-22T02:24:41.630Z,0.70
2019-03-22T02:27:11.017Z,0.70
2019-03-22T02:29:40.330Z,0.70
2019-03-22T02:32:09.724Z,0.60
2019-03-22T02:34:39.046Z,0.60
2019-03-22T02:37:08.432Z,0.60
2019-03-22T02:39:37.875Z,0.60
2019-03-22T02:42:07.725Z,0.60
2019-03-22T02:44:37.035Z,0.60
2019-03-22T02:47:06.439Z,0.50
2019-03-22T02:49:35.756Z,0.50
2019-03-22T02:52:05.158Z,0.50
2019-03-22T02:54:34.796Z,0.50
2019-03-22T02:57:04.182Z,0.50
2019-03-22T02:59:33.563Z,0.50
2019-03-22T03:02:02.881Z,0.50
2019-03-22T03:04:32.259Z,0.50
2019-03-22T03:07:01.598Z,0.50
2019-03-22T03:09:31.241Z,0.50
2019-03-22T03:12:00.643Z,0.40
2019-03-22T03:14:30.459Z,0.40
2019-03-22T03:16:59.814Z,0.40
2019-03-22T03:19:29.201Z,0.40
2019-03-22T03:21:58.520Z,0.40
2019-03-22T03:24:27.907Z,0.40
2019-03-22T03:26:57.281Z,0.40
2019-03-22T03:29:26.591Z,0.30
2019-03-22T03:31:55.995Z,0.30
2019-03-22T03:34:25.312Z,0.30
2019-03-22T03:36:54.621Z,0.30
2019-03-22T03:39:23.955Z,0.30
2019-03-22T03:41:53.569Z,0.30
2019-03-22T03:44:23.140Z,0.30
2019-03-22T03:46:52.518Z,0.30
2019-03-22T03:49:21.819Z,0.30
2019-03-22T03:51:51.611Z,0.30
2019-03-22T03:54:20.918Z,0.40
2019-03-22T03:56:50.313Z,0.40
2019-03-22T03:59:19.622Z,0.40
2019-03-22T04:01:48.942Z,0.30
2019-03-22T04:04:18.611Z,0.30
2019-03-22T04:06:48.023Z,0.30
2019-03-22T04:09:17.328Z,0.30
2019-03-22T04:11:46.631Z,0.30
2019-03-22T04:14:15.960Z,0.30
2019-03-22T04:16:45.335Z,0.30
2019-03-22T04:19:14.712Z,0.30
2019-03-22T04:21:44.345Z,0.30
2019-03-22T04:24:13.695Z,0.20
2019-03-22T04:26:42.996Z,0.20
2019-03-22T04:29:12.310Z,0.20
2019-03-22T04:31:41.625Z,0.20
2019-03-22T04:34:10.956Z,0.20
2019-03-22T04:36:40.349Z,0.20
2019-03-22T04:39:09.834Z,0.20
2019-03-22T04:41:39.235Z,0.20
2019-03-22T04:44:08.715Z,0.20
2019-03-22T04:46:40.490Z,0.20
2019-03-22T04:49:11.882Z,0.20
2019-03-22T04:51:42.472Z,0.20
2019-03-22T04:54:13.039Z,0.10
2019-03-22T04:56:42.644Z,0.10
2019-03-22T04:59:19.321Z,0.10
2019-03-22T05:01:49.534Z,0.10
2019-03-22T05:04:19.702Z,0.20
2019-03-22T05:06:51.718Z,0.10
2019-03-22T05:09:23.655Z,0.10
2019-03-22T05:11:54.950Z,0.10
2019-03-22T05:14:24.710Z,0.10
2019-03-22T05:16:55.803Z,0.10
2019-03-22T05:19:28.652Z,0.10
2019-03-22T05:21:58.931Z,0.20
2019-03-22T05:24:30.309Z,0.20
2019-03-22T05:27:00.387Z,0.20
2019-03-22T05:29:31.310Z,0.20
2019-03-22T05:32:05.961Z,0.20
2019-03-22T05:34:35.390Z,0.20
2019-03-22T05:37:05.560Z,0.20
2019-03-22T05:39:35.047Z,0.20
2019-03-22T05:42:04.582Z,0.30
2019-03-22T05:44:34.010Z,0.30
2019-03-22T05:47:03.467Z,0.40
2019-03-22T05:49:32.786Z,0.40
2019-03-22T05:52:02.247Z,0.40
2019-03-22T05:54:31.646Z,0.50
2019-03-22T05:57:12.547Z,0.50
2019-03-22T05:59:41.904Z,0.60
2019-03-22T06:02:03.662Z,0.70
2019-03-22T06:04:33.269Z,0.70
2019-03-22T06:07:02.679Z,0.90
2019-03-22T06:09:32.074Z,1.00
2019-03-22T06:12:01.523Z,1.20
2019-03-22T06:14:30.875Z,1.30
2019-03-22T06:17:00.195Z,1.40
2019-03-22T06:19:29.770Z,1.50
2019-03-22T06:21:59.162Z,1.60
2019-03-22T06:24:28.738Z,1.70
2019-03-22T06:26:58.053Z,1.80
2019-03-22T06:29:27.395Z,1.90
2019-03-22T06:31:56.719Z,2.00
2019-03-22T06:34:26.046Z,2.20
2019-03-22T06:36:55.358Z,2.30
2019-03-22T06:39:24.696Z,2.40
2019-03-22T06:41:54.317Z,2.60
2019-03-22T06:44:23.650Z,2.80
2019-03-22T06:46:52.958Z,3.00
2019-03-22T06:49:22.694Z,3.20
2019-03-22T06:51:52.026Z,3.40
2019-03-22T06:54:31.089Z,3.50
2019-03-22T06:56:52.402Z,3.70
2019-03-22T06:59:21.802Z,3.90
2019-03-22T07:01:51.121Z,4.10
2019-03-22T07:04:20.596Z,4.30
2019-03-22T07:06:49.920Z,4.50
2019-03-22T07:09:19.542Z,4.90
2019-03-22T07:11:48.885Z,5.30
2019-03-22T07:14:18.293Z,5.90
2019-03-22T07:16:47.751Z,6.40
2019-03-22T07:19:17.472Z,7.00
2019-03-22T07:21:46.923Z,7.70
2019-03-22T07:24:16.383Z,8.40
2019-03-22T07:26:45.855Z,9.50
2019-03-22T07:29:15.253Z,10.60
2019-03-22T07:31:44.630Z,11.40
2019-03-22T07:34:14.410Z,12.40
2019-03-22T07:36:43.876Z,12.70
2019-03-22T07:39:13.284Z,12.60
2019-03-22T07:41:42.595Z,12.40
2019-03-22T07:44:12.270Z,12.20
2019-03-22T07:46:41.764Z,12.30
2019-03-22T07:49:11.153Z,12.90
2019-03-22T07:51:40.530Z,13.80
2019-03-22T07:54:10.261Z,14.60
2019-03-22T07:56:39.575Z,15.30
2019-03-22T07:59:09.943Z,15.60
2019-03-22T08:01:40.239Z,15.70
2019-03-22T08:04:09.594Z,16.10
2019-03-22T08:06:38.926Z,16.50
2019-03-22T08:09:09.552Z,16.60
2019-03-22T08:11:39.505Z,16.80
2019-03-22T08:14:08.915Z,17.10
2019-03-22T08:16:38.361Z,17.20
2019-03-22T08:19:07.774Z,17.40
2019-03-22T08:21:37.098Z,17.90
2019-03-22T08:24:06.534Z,18.50
2019-03-22T08:26:35.847Z,18.80
2019-03-22T08:29:05.278Z,19.10
2019-03-22T08:31:34.609Z,19.10
2019-03-22T08:34:04.022Z,19.50
2019-03-22T08:36:33.411Z,19.50
2019-03-22T08:39:03.381Z,19.80
2019-03-22T08:41:32.743Z,20.20
2019-03-22T08:44:02.970Z,20.60
2019-03-22T08:46:32.695Z,20.70
2019-03-22T08:49:02.189Z,21.30
2019-03-22T08:51:31.581Z,21.70
2019-03-22T08:54:00.911Z,22.60
2019-03-22T08:56:30.246Z,24.40
2019-03-22T08:58:59.582Z,25.70
2019-03-22T09:01:28.907Z,26.40
2019-03-22T09:03:58.698Z,27.00
2019-03-22T09:06:28.108Z,27.20
2019-03-22T09:08:57.475Z,27.60
2019-03-22T09:11:26.918Z,28.00
2019-03-22T09:13:56.534Z,28.60
2019-03-22T09:16:25.911Z,29.40
2019-03-22T09:18:55.324Z,30.80
2019-03-22T09:21:24.721Z,32.00
2019-03-22T09:23:54.074Z,32.90
2019-03-22T09:26:23.521Z,33.70
2019-03-22T09:28:52.860Z,35.00
2019-03-22T09:31:22.171Z,36.00
2019-03-22T09:33:51.605Z,36.20
2019-03-22T09:36:20.933Z,36.70
2019-03-22T09:38:50.279Z,37.10
2019-03-22T09:41:19.765Z,36.60
2019-03-22T09:43:49.091Z,37.50
2019-03-22T09:46:18.505Z,37.70
2019-03-22T09:48:47.833Z,38.10
2019-03-22T09:51:17.227Z,37.90
2019-03-22T09:53:46.644Z,37.70
2019-03-22T09:56:16.005Z,37.70
2019-03-22T09:58:45.322Z,38.40
2019-03-22T10:01:23.502Z,38.80
2019-03-22T10:03:45.730Z,39.00
2019-03-22T10:06:15.147Z,38.40
2019-03-22T10:08:44.587Z,38.10
2019-03-22T10:11:13.988Z,38.10
2019-03-22T10:13:43.300Z,38.40
2019-03-22T10:16:12.717Z,38.80
2019-03-22T10:18:42.074Z,39.30
2019-03-22T10:21:21.835Z,39.70
2019-03-22T10:23:42.442Z,40.60
2019-03-22T10:26:12.106Z,40.90
2019-03-22T10:28:41.431Z,41.30
2019-03-22T10:31:11.118Z,40.30
2019-03-22T10:33:40.446Z,39.60
2019-03-22T10:36:09.809Z,38.40
2019-03-22T10:38:39.133Z,37.40
2019-03-22T10:41:08.541Z,37.40
2019-03-22T10:43:37.941Z,37.00
2019-03-22T10:46:08.099Z,37.00
2019-03-22T10:48:37.757Z,37.10
2019-03-22T10:51:07.305Z,38.20
2019-03-22T10:53:36.646Z,38.60
2019-03-22T10:56:06.070Z,38.90
2019-03-22T10:58:35.398Z,39.90
2019-03-22T11:01:08.184Z,40.40
2019-03-22T11:03:36.268Z,41.00
2019-03-22T11:06:05.755Z,42.20
2019-03-22T11:08:35.165Z,41.80
2019-03-22T11:11:04.850Z,41.80
2019-03-22T11:13:34.215Z,41.40
2019-03-22T11:16:03.973Z,41.70
2019-03-22T11:18:37.450Z,42.40
2019-03-22T11:21:05.586Z,42.40
2019-03-22T11:23:35.266Z,42.50
2019-03-22T11:26:04.787Z,42.90
2019-03-22T11:28:34.233Z,43.20
2019-03-22T11:31:04.958Z,43.70
2019-03-22T11:33:34.594Z,44.00
2019-03-22T11:36:03.998Z,44.40
2019-03-22T11:38:33.314Z,44.40
2019-03-22T11:41:02.792Z,44.20
2019-03-22T11:43:32.105Z,44.60
2019-03-22T11:46:01.762Z,45.30
2019-03-22T11:48:31.422Z,45.30
2019-03-22T11:51:01.762Z,44.70
2019-03-22T11:53:31.846Z,43.60
2019-03-22T11:56:01.165Z,43.30
2019-03-22T11:58:30.906Z,43.00
2019-03-22T12:01:01.525Z,43.30
2019-03-22T12:03:31.210Z,43.70
2019-03-22T12:06:00.602Z,43.60
2019-03-22T12:08:30.314Z,43.90
2019-03-22T12:10:59.642Z,43.60
2019-03-22T12:13:29.093Z,43.30
2019-03-22T12:15:58.545Z,42.70
2019-03-22T12:18:27.927Z,42.20
2019-03-22T12:20:57.329Z,42.10
2019-03-22T12:23:26.639Z,41.70
2019-03-22T12:25:56.053Z,42.00
2019-03-22T12:28:25.380Z,41.60
2019-03-22T12:30:54.710Z,42.00
2019-03-22T12:33:24.038Z,41.10
2019-03-22T12:35:53.442Z,40.40
2019-03-22T12:38:22.763Z,40.20
2019-03-22T12:40:52.087Z,39.90
2019-03-22T12:43:21.399Z,40.20
2019-03-22T12:45:50.829Z,40.60
2019-03-22T12:48:21.179Z,40.50
2019-03-22T12:50:50.490Z,40.00
2019-03-22T12:53:19.190Z,39.60
2019-03-22T12:55:48.777Z,38.80
2019-03-22T12:58:18.311Z,38.70
2019-03-22T13:00:47.693Z,38.30
2019-03-22T13:03:17.116Z,37.30
2019-03-22T13:05:46.426Z,36.60
2019-03-22T13:08:15.745Z,34.90
2019-03-22T13:10:45.057Z,32.00
2019-03-22T13:13:14.375Z,30.20
2019-03-22T13:15:43.687Z,28.80
2019-03-22T13:18:13.053Z,28.10
2019-03-22T13:20:42.363Z,28.30
2019-03-22T13:23:11.714Z,28.40
2019-03-22T13:25:41.293Z,27.90
2019-03-22T13:28:10.610Z,27.50
2019-03-22T13:30:39.898Z,27.10
2019-03-22T13:33:09.302Z,26.70
2019-03-22T13:35:38.657Z,26.10
2019-03-22T13:38:08.310Z,25.70
2019-03-22T13:40:37.677Z,25.20
2019-03-22T13:43:06.982Z,25.20
2019-03-22T13:45:36.427Z,25.00
2019-03-22T13:48:05.874Z,24.90
2019-03-22T13:50:35.157Z,24.80
2019-03-22T13:53:04.538Z,24.60
2019-03-22T13:55:34.099Z,24.30
2019-03-22T13:58:03.494Z,24.00
2019-03-22T14:00:32.785Z,23.90
2019-03-22T14:03:03.030Z,23.70
2019-03-22T14:05:32.956Z,23.40
2019-03-22T14:08:02.247Z,23.30
2019-03-22T14:10:33.711Z,22.90
2019-03-22T14:13:03.495Z,22.80
2019-03-22T14:15:32.890Z,22.70
2019-03-22T14:18:02.274Z,22.30
2019-03-22T14:20:31.917Z,22.10
2019-03-22T14:23:01.207Z,21.80
2019-03-22T14:25:30.654Z,21.70
2019-03-22T14:27:59.960Z,21.50
2019-03-22T14:30:29.292Z,21.40
2019-03-22T14:32:58.671Z,21.20
2019-03-22T14:35:28.581Z,21.10
2019-03-22T14:37:58.403Z,21.00
2019-03-22T14:40:27.715Z,21.00
2019-03-22T14:42:57.358Z,20.90
2019-03-22T14:45:26.955Z,20.70
2019-03-22T14:47:56.259Z,20.60
2019-03-22T14:50:25.726Z,20.50
2019-03-22T14:52:55.083Z,20.40
2019-03-22T14:55:24.397Z,20.30
2019-03-22T14:57:53.772Z,20.30
2019-03-22T15:00:23.061Z,20.20
2019-03-22T15:02:52.687Z,20.30
2019-03-22T15:05:21.982Z,20.30
2019-03-22T15:07:51.278Z,20.20
2019-03-22T15:10:20.585Z,20.00
2019-03-22T15:12:50.243Z,20.00
2019-03-22T15:15:48.139Z,19.90
2019-03-22T15:18:29.866Z,19.80
2019-03-22T15:21:17.185Z,19.70
2019-03-22T15:24:13.815Z,19.70
2019-03-22T15:26:56.598Z,19.60
2019-03-22T15:29:43.770Z,19.40
2019-03-22T15:32:24.475Z,19.30
2019-03-22T15:35:11.594Z,19.20
2019-03-22T15:37:59.019Z,19.20
2019-03-22T15:40:28.674Z,19.10
2019-03-22T15:42:57.969Z,19.00
2019-03-22T15:45:27.321Z,18.90
2019-03-22T15:47:56.903Z,18.80
2019-03-22T15:50:26.494Z,18.70
2019-03-22T15:52:56.112Z,18.60
2019-03-22T15:55:25.496Z,18.50
2019-03-22T15:57:54.791Z,18.40
2019-03-22T16:00:25.252Z,18.30
2019-03-22T16:02:54.626Z,18.20
2019-03-22T16:05:24.082Z,18.20
2019-03-22T16:07:53.544Z,18.10
2019-03-22T16:10:23.007Z,18.00
2019-03-22T16:12:52.341Z,17.90
2019-03-22T16:15:21.703Z,17.80
2019-03-22T16:17:51.008Z,17.80
2019-03-22T16:20:20.361Z,17.70
2019-03-22T16:22:49.665Z,17.60
2019-03-22T16:25:18.975Z,17.50
2019-03-22T16:27:48.546Z,17.40
2019-03-22T16:30:17.990Z,17.40
2019-03-22T16:32:47.660Z,17.30
2019-03-22T16:35:17.806Z,17.20
2019-03-22T16:37:47.187Z,17.00
2019-03-22T16:40:23.906Z,16.90
2019-03-22T16:42:47.725Z,16.70
2019-03-22T16:45:40.568Z,16.60
2019-03-22T16:48:10.529Z,16.50
2019-03-22T16:50:39.909Z,16.30
2019-03-22T16:53:09.615Z,16.20
2019-03-22T16:55:40.326Z,16.10
2019-03-22T16:58:09.625Z,16.00
2019-03-22T17:00:39.071Z,15.90
2019-03-22T17:03:08.675Z,15.60
2019-03-22T17:05:38.412Z,15.30
2019-03-22T17:08:07.803Z,15.00
2019-03-22T17:10:37.496Z,14.60
2019-03-22T17:13:06.880Z,14.20
2019-03-22T17:15:36.267Z,13.90
2019-03-22T17:18:05.846Z,13.60
2019-03-22T17:20:35.168Z,13.30
2019-03-22T17:23:04.710Z,13.00
2019-03-22T17:25:34.072Z,12.60
2019-03-22T17:28:03.559Z,12.40
2019-03-22T17:30:32.870Z,12.20
2019-03-22T17:33:02.567Z,12.00
2019-03-22T17:35:32.314Z,11.80
2019-03-22T17:38:01.624Z,11.50
2019-03-22T17:40:31.184Z,11.30
2019-03-22T17:43:00.595Z,11.10
2019-03-22T17:45:30.925Z,10.90
2019-03-22T17:48:01.153Z,10.60
2019-03-22T17:50:31.238Z,10.40
2019-03-22T17:53:00.602Z,10.20
2019-03-22T17:55:30.633Z,10.00
2019-03-22T17:57:59.991Z,9.70
2019-03-22T18:00:30.047Z,9.50
2019-03-22T18:02:59.381Z,9.30
2019-03-22T18:05:28.694Z,9.10
2019-03-22T18:07:58.346Z,8.90
2019-03-22T18:10:27.666Z,8.70
2019-03-22T18:12:57.595Z,8.60
2019-03-22T18:15:27.166Z,8.40
2019-03-22T18:17:56.498Z,8.30
2019-03-22T18:20:25.857Z,8.20
2019-03-22T18:22:55.303Z,8.10
2019-03-22T18:25:24.630Z,8.00
2019-03-22T18:27:53.943Z,7.80
2019-03-22T18:30:23.295Z,7.70
2019-03-22T18:32:52.713Z,7.60
2019-03-22T18:35:22.163Z,7.50
2019-03-22T18:37:51.479Z,7.30
2019-03-22T18:40:21.012Z,7.20
2019-03-22T18:42:50.365Z,7.10
2019-03-22T18:45:19.751Z,7.10
2019-03-22T18:47:49.083Z,7.00
2019-03-22T18:50:18.525Z,6.90
2019-03-22T18:52:47.822Z,6.90
2019-03-22T18:55:17.135Z,6.80
2019-03-22T18:57:46.678Z,6.70
2019-03-22T19:00:16.150Z,6.70
2019-03-22T19:02:45.607Z,6.60
2019-03-22T19:05:15.082Z,6.50
2019-03-22T19:07:44.376Z,6.40
2019-03-22T19:10:13.900Z,6.30
2019-03-22T19:12:43.274Z,6.30
2019-03-22T19:15:12.854Z,6.20
2019-03-22T19:17:42.619Z,6.10
2019-03-22T19:20:12.379Z,6.00
2019-03-22T19:22:41.745Z,6.00
2019-03-22T19:25:11.371Z,5.90
2019-03-22T19:27:40.669Z,5.80
2019-03-22T19:30:10.851Z,5.70
2019-03-22T19:32:40.171Z,5.60
2019-03-22T19:35:09.884Z,5.60
2019-03-22T19:37:39.338Z,5.50
2019-03-22T19:40:09.328Z,5.40
2019-03-22T19:42:38.984Z,5.40
2019-03-22T19:45:08.936Z,5.40
2019-03-22T19:47:38.386Z,5.30
2019-03-22T19:50:08.169Z,5.20
2019-03-22T19:52:37.567Z,5.20
2019-03-22T19:55:07.869Z,5.10
2019-03-22T19:57:37.560Z,5.10
2019-03-22T20:00:07.672Z,5.00
2019-03-22T20:02:37.011Z,4.90
2019-03-22T20:05:07.063Z,4.90
2019-03-22T20:07:36.570Z,4.80
2019-03-22T20:10:07.378Z,4.80
2019-03-22T20:12:36.702Z,4.80
2019-03-22T20:15:06.875Z,4.70
2019-03-22T20:17:36.411Z,4.60
2019-03-22T20:20:06.342Z,4.60
2019-03-22T20:22:35.649Z,4.50
2019-03-22T20:25:05.662Z,4.50
2019-03-22T20:27:34.989Z,4.50
2019-03-22T20:30:05.131Z,4.40
2019-03-22T20:32:34.780Z,4.30
2019-03-22T20:35:15.233Z,4.30
2019-03-22T20:37:35.639Z,4.20
2019-03-22T20:40:05.415Z,4.10
2019-03-22T20:42:34.744Z,4.10
2019-03-22T20:45:04.644Z,4.10
2019-03-22T20:47:33.970Z,4.00
2019-03-22T20:50:03.422Z,4.00
2019-03-22T20:52:32.739Z,3.90
2019-03-22T20:55:02.051Z,3.90
2019-03-22T20:57:31.492Z,3.90
2019-03-22T21:00:00.777Z,3.80
2019-03-22T21:02:30.108Z,3.80
2019-03-22T21:04:59.418Z,3.80
2019-03-22T21:07:28.839Z,3.70
2019-03-22T21:09:58.158Z,3.70
2019-03-22T21:12:27.479Z,3.60
2019-03-22T21:14:56.847Z,3.50
2019-03-22T21:17:26.155Z,3.50
2019-03-22T21:19:55.523Z,3.40
2019-03-22T21:22:24.866Z,3.40
2019-03-22T21:24:54.251Z,3.40
2019-03-22T21:27:23.556Z,3.30
2019-03-22T21:29:52.854Z,3.30
2019-03-22T21:32:22.167Z,3.20
2019-03-22T21:34:51.713Z,3.20
2019-03-22T21:37:21.023Z,3.20
2019-03-22T21:39:50.579Z,3.20
2019-03-22T21:42:20.227Z,3.10
2019-03-22T21:44:49.539Z,3.10
2019-03-22T21:47:19.091Z,3.00
2019-03-22T21:49:48.388Z,3.00
2019-03-22T21:52:17.688Z,2.90
2019-03-22T21:54:47.251Z,2.90
2019-03-22T21:57:16.800Z,2.80
2019-03-22T21:59:46.108Z,2.80
2019-03-22T22:02:15.487Z,2.70
2019-03-22T22:04:44.818Z,2.70
2019-03-22T22:07:14.227Z,2.60
2019-03-22T22:09:43.523Z,2.60
2019-03-22T22:12:12.834Z,2.50
2019-03-22T22:14:42.136Z,2.50
2019-03-22T22:17:11.478Z,2.50
2019-03-22T22:19:40.813Z,2.40
2019-03-22T22:22:10.122Z,2.40
2019-03-22T22:24:39.411Z,2.40
2019-03-22T22:27:13.751Z,2.30
2019-03-22T22:29:40.413Z,2.30
2019-03-22T22:32:09.735Z,2.30
2019-03-22T22:34:39.029Z,2.30
2019-03-22T22:37:08.587Z,2.30
2019-03-22T22:39:37.874Z,2.20
2019-03-22T22:42:07.259Z,2.20
2019-03-22T22:44:36.562Z,2.20
2019-03-22T22:47:05.937Z,2.10
2019-03-22T22:49:35.231Z,2.10
2019-03-22T22:52:04.550Z,2.10
2019-03-22T22:54:33.842Z,2.00
2019-03-22T22:57:03.154Z,2.00
2019-03-22T22:59:32.437Z,1.90
2019-03-22T23:02:01.911Z,1.90
2019-03-22T23:04:32.285Z,1.90
2019-03-22T23:07:01.798Z,1.90
2019-03-22T23:09:31.107Z,1.80
2019-03-22T23:12:00.477Z,1.80
2019-03-22T23:14:29.763Z,1.80
2019-03-22T23:16:59.062Z,1.80
2019-03-22T23:19:28.369Z,1.70
2019-03-22T23:21:57.756Z,1.70
2019-03-22T23:24:27.057Z,1.60
2019-03-22T23:26:56.514Z,1.60
2019-03-22T23:29:26.056Z,1.60
2019-03-22T23:31:55.334Z,1.60
2019-03-22T23:34:24.901Z,1.50
2019-03-22T23:36:54.182Z,1.50
2019-03-22T23:39:23.478Z,1.50
2019-03-22T23:41:53.133Z,1.40
2019-03-22T23:44:22.822Z,1.40
2019-03-22T23:46:52.139Z,1.40
2019-03-22T23:49:21.721Z,1.40
2019-03-22T23:51:51.006Z,1.40
2019-03-22T23:54:20.591Z,1.30
2019-03-22T23:56:49.921Z,1.30
2019-03-22T23:59:19.227Z,1.30
