createdAt,value
2017-09-21T00:00:04.810Z,0
2017-09-21T00:05:10.204Z,0
2017-09-21T00:10:15.592Z,0
2017-09-21T00:15:20.313Z,0
2017-09-21T00:20:25.372Z,0
2017-09-21T00:25:30.426Z,0
2017-09-21T00:30:35.481Z,0
2017-09-21T00:35:40.534Z,0
2017-09-21T00:40:45.588Z,0
2017-09-21T00:45:50.304Z,0
2017-09-21T00:50:55.362Z,0
2017-09-21T00:56:01.092Z,0
2017-09-21T01:01:07.148Z,0
2017-09-21T01:06:11.537Z,0
2017-09-21T01:11:16.258Z,0
2017-09-21T01:16:21.317Z,0
2017-09-21T01:21:26.704Z,0
2017-09-21T01:26:32.431Z,0
2017-09-21T01:31:37.819Z,0
2017-09-21T01:36:42.536Z,0
2017-09-21T01:41:47.594Z,0
2017-09-21T01:46:52.317Z,0
2017-09-21T01:51:58.040Z,0
2017-09-21T01:57:03.427Z,0
2017-09-21T02:02:07.811Z,0
2017-09-21T02:07:12.866Z,0
2017-09-21T02:12:17.922Z,0
2017-09-21T02:17:22.977Z,0
2017-09-21T02:22:28.032Z,0
2017-09-21T02:27:33.757Z,0
2017-09-21T02:32:38.478Z,0
2017-09-21T02:37:43.867Z,0
2017-09-21T02:42:49.258Z,0
2017-09-21T02:47:54.989Z,0
2017-09-21T02:53:00.374Z,0
2017-09-21T02:58:06.100Z,0
2017-09-21T03:03:11.492Z,0
2017-09-21T03:08:16.209Z,0
2017-09-21T03:13:21.602Z,0
2017-09-21T03:18:26.995Z,0
2017-09-21T03:23:32.055Z,0
2017-09-21T03:28:37.782Z,0
2017-09-21T03:33:42.840Z,0
2017-09-21T03:38:48.563Z,0
2017-09-21T03:43:54.289Z,0
2017-09-21T03:48:59.009Z,0
2017-09-21T03:54:04.060Z,0
2017-09-21T03:59:08.781Z,0
2017-09-21T04:04:13.837Z,0
2017-09-21T04:09:18.891Z,0
2017-09-21T04:14:23.614Z,0
2017-09-21T04:19:29.005Z,0
2017-09-21T04:24:33.729Z,0
2017-09-21T04:29:38.450Z,0
2017-09-21T04:34:43.238Z,0
2017-09-21T04:39:48.628Z,1
2017-09-21T04:44:53.014Z,1
2017-09-21T04:49:58.944Z,2
2017-09-21T04:55:04.904Z,3
2017-09-21T05:00:10.615Z,6
2017-09-21T05:05:16.371Z,9
2017-09-21T05:10:21.769Z,14
2017-09-21T05:15:27.159Z,14
2017-09-21T05:20:32.580Z,17
2017-09-21T05:25:37.969Z,23
2017-09-21T05:30:42.693Z,31
2017-09-21T05:35:47.750Z,40
2017-09-21T05:40:52.807Z,42
2017-09-21T05:45:57.865Z,36
2017-09-21T05:51:03.589Z,40
2017-09-21T05:56:09.318Z,63
2017-09-21T06:01:15.045Z,55
2017-09-21T06:06:20.099Z,50
2017-09-21T06:11:25.828Z,44
2017-09-21T06:16:30.546Z,70
2017-09-21T06:21:35.601Z,114
2017-09-21T06:26:40.994Z,168
2017-09-21T06:31:46.050Z,249
2017-09-21T06:36:51.115Z,312
2017-09-21T06:41:56.504Z,317
2017-09-21T06:47:02.235Z,566
2017-09-21T06:52:06.958Z,545
2017-09-21T06:57:12.017Z,461
2017-09-21T07:02:17.411Z,543
2017-09-21T07:07:22.133Z,464
2017-09-21T07:12:26.859Z,320
2017-09-21T07:17:31.580Z,344
2017-09-21T07:22:36.638Z,383
2017-09-21T07:27:42.037Z,520
2017-09-21T07:32:47.429Z,364
2017-09-21T07:37:53.161Z,571
2017-09-21T07:42:58.891Z,741
2017-09-21T07:48:03.948Z,1098
2017-09-21T07:53:09.004Z,1100
2017-09-21T07:58:13.390Z,747
2017-09-21T08:03:18.784Z,566
2017-09-21T08:08:24.209Z,412
2017-09-21T08:13:28.898Z,545
2017-09-21T08:18:33.952Z,625
2017-09-21T08:23:39.347Z,455
2017-09-21T08:28:44.739Z,437
2017-09-21T08:33:49.460Z,508
2017-09-21T08:38:54.520Z,520
2017-09-21T08:43:58.911Z,627
2017-09-21T08:49:03.970Z,609
2017-09-21T08:54:10.030Z,602
2017-09-21T08:59:15.088Z,868
2017-09-21T09:04:20.480Z,1165
2017-09-21T09:09:24.531Z,1063
2017-09-21T09:14:29.590Z,772
2017-09-21T09:19:34.980Z,911
2017-09-21T09:24:40.042Z,1216
2017-09-21T09:29:45.435Z,1247
2017-09-21T09:34:50.827Z,1257
2017-09-21T09:39:55.550Z,1721
2017-09-21T09:45:00.946Z,3995
2017-09-21T09:50:05.672Z,4234
2017-09-21T09:55:11.066Z,4745
2017-09-21T10:00:16.463Z,3187
2017-09-21T10:05:22.196Z,3346
2017-09-21T10:10:27.257Z,3279
2017-09-21T10:15:31.655Z,3070
2017-09-21T10:20:37.052Z,2815
2017-09-21T10:25:41.780Z,2816
2017-09-21T10:30:46.847Z,2685
2017-09-21T10:35:51.904Z,2049
2017-09-21T10:40:57.301Z,2266
2017-09-21T10:46:02.700Z,2762
2017-09-21T10:51:07.763Z,2669
2017-09-21T10:56:13.162Z,1788
2017-09-21T11:01:18.892Z,1368
2017-09-21T11:06:23.619Z,1260
2017-09-21T11:11:29.221Z,1528
2017-09-21T11:16:33.942Z,1548
2017-09-21T11:21:38.669Z,1458
2017-09-21T11:26:44.066Z,1623
2017-09-21T11:31:49.124Z,1335
2017-09-21T11:36:54.192Z,1507
2017-09-21T11:41:59.255Z,2020
2017-09-21T11:47:03.982Z,1942
2017-09-21T11:52:09.376Z,1821
2017-09-21T11:57:14.774Z,1955
2017-09-21T12:02:20.174Z,1829
2017-09-21T12:07:25.927Z,1709
2017-09-21T12:12:31.006Z,786
2017-09-21T12:17:36.404Z,642
2017-09-21T12:22:41.463Z,555
2017-09-21T12:27:46.524Z,543
2017-09-21T12:32:51.924Z,438
2017-09-21T12:37:57.334Z,324
2017-09-21T12:43:02.734Z,348
2017-09-21T12:48:08.480Z,408
2017-09-21T12:53:13.544Z,1298
2017-09-21T12:58:18.612Z,1719
2017-09-21T13:03:23.350Z,1767
2017-09-21T13:08:28.750Z,1666
2017-09-21T13:13:33.828Z,1461
2017-09-21T13:18:38.891Z,1591
2017-09-21T13:23:43.953Z,1282
2017-09-21T13:28:49.354Z,1219
2017-09-21T13:33:54.752Z,1130
2017-09-21T13:38:59.478Z,997
2017-09-21T13:44:04.538Z,813
2017-09-21T13:49:10.268Z,865
2017-09-21T13:54:14.999Z,895
2017-09-21T13:59:19.729Z,1010
2017-09-21T14:04:25.459Z,995
2017-09-21T14:09:29.855Z,1028
2017-09-21T14:14:35.249Z,958
2017-09-21T14:19:40.312Z,746
2017-09-21T14:24:45.040Z,780
2017-09-21T14:29:49.769Z,562
2017-09-21T14:34:55.172Z,386
2017-09-21T14:40:00.565Z,292
2017-09-21T14:45:04.959Z,251
2017-09-21T14:50:10.018Z,202
2017-09-21T14:55:14.746Z,179
2017-09-21T15:00:20.143Z,172
2017-09-21T15:05:24.869Z,172
2017-09-21T15:10:29.929Z,191
2017-09-21T15:15:34.989Z,170
2017-09-21T15:20:40.051Z,171
2017-09-21T15:25:44.779Z,191
2017-09-21T15:30:49.507Z,195
2017-09-21T15:35:55.237Z,193
2017-09-21T15:41:00.297Z,180
2017-09-21T15:46:05.696Z,176
2017-09-21T15:51:10.757Z,169
2017-09-21T15:56:15.487Z,158
2017-09-21T16:01:20.213Z,150
2017-09-21T16:06:25.299Z,137
2017-09-21T16:11:30.875Z,135
2017-09-21T16:16:36.270Z,137
2017-09-21T16:21:41.354Z,124
2017-09-21T16:26:46.741Z,106
2017-09-21T16:31:52.136Z,93
2017-09-21T16:36:57.201Z,81
2017-09-21T16:42:02.290Z,62
2017-09-21T16:47:07.346Z,47
2017-09-21T16:52:12.075Z,34
2017-09-21T16:57:17.478Z,25
2017-09-21T17:02:22.876Z,20
2017-09-21T17:07:27.935Z,14
2017-09-21T17:12:33.353Z,9
2017-09-21T17:17:37.443Z,7
2017-09-21T17:22:42.160Z,4
2017-09-21T17:27:46.909Z,2
2017-09-21T17:32:52.039Z,2
2017-09-21T17:37:57.148Z,1
2017-09-21T17:43:02.584Z,1
2017-09-21T17:48:08.869Z,1
2017-09-21T17:53:13.395Z,0
2017-09-21T17:58:18.472Z,0
2017-09-21T18:03:23.551Z,0
2017-09-21T18:08:28.965Z,0
2017-09-21T18:13:33.372Z,0
2017-09-21T18:18:38.436Z,0
2017-09-21T18:23:43.505Z,1
2017-09-21T18:28:48.239Z,1
2017-09-21T18:33:53.313Z,0
2017-09-21T18:38:59.058Z,0
2017-09-21T18:44:04.456Z,0
2017-09-21T18:49:08.857Z,0
2017-09-21T18:54:13.593Z,0
2017-09-21T18:59:18.664Z,0
2017-09-21T19:04:23.785Z,0
2017-09-21T19:09:29.191Z,0
2017-09-21T19:14:34.597Z,0
2017-09-21T19:19:39.689Z,0
2017-09-21T19:24:45.464Z,0
2017-09-21T19:29:50.564Z,0
2017-09-21T19:34:55.326Z,0
2017-09-21T19:40:00.737Z,0
2017-09-21T19:45:05.801Z,0
2017-09-21T19:50:10.533Z,0
2017-09-21T19:55:16.601Z,0
2017-09-21T20:00:21.339Z,0
2017-09-21T20:05:26.743Z,0
2017-09-21T20:10:32.141Z,0
2017-09-21T20:15:37.264Z,0
2017-09-21T20:20:42.346Z,0
2017-09-21T20:25:47.745Z,0
2017-09-21T20:30:52.826Z,0
2017-09-21T20:35:58.232Z,0
2017-09-21T20:41:03.004Z,0
2017-09-21T20:46:08.077Z,0
2017-09-21T20:51:13.464Z,0
2017-09-21T20:56:18.526Z,0
2017-09-21T21:01:22.926Z,0
2017-09-21T21:06:27.985Z,0
2017-09-21T21:11:32.719Z,0
2017-09-21T21:16:38.458Z,0
2017-09-21T21:21:43.531Z,0
2017-09-21T21:26:48.590Z,0
2017-09-21T21:31:54.005Z,0
2017-09-21T21:37:00.066Z,0
2017-09-21T21:42:05.795Z,0
2017-09-21T21:47:11.730Z,0
2017-09-21T21:52:16.786Z,0
2017-09-21T21:57:21.513Z,0
2017-09-21T22:02:26.242Z,0
2017-09-21T22:07:31.308Z,0
2017-09-21T22:12:37.040Z,0
2017-09-21T22:17:42.426Z,0
2017-09-21T22:22:47.815Z,0
2017-09-21T22:27:52.874Z,0
2017-09-21T22:32:57.931Z,0
2017-09-21T22:38:02.989Z,0
2017-09-21T22:43:07.716Z,0
2017-09-21T22:48:12.439Z,0
2017-09-21T22:53:17.831Z,0
2017-09-21T22:58:23.224Z,0
2017-09-21T23:03:28.282Z,0
2017-09-21T23:08:33.673Z,0
2017-09-21T23:13:39.064Z,0
2017-09-21T23:18:44.460Z,0
2017-09-21T23:23:49.513Z,0
2017-09-21T23:28:54.235Z,0
2017-09-21T23:33:59.293Z,0
2017-09-21T23:39:05.024Z,0
2017-09-21T23:44:10.751Z,0
2017-09-21T23:49:16.148Z,0
2017-09-21T23:54:21.544Z,0
2017-09-21T23:59:26.934Z,0
