createdAt,value
2023-03-06T08:08:08.637Z,100.00
2023-03-06T08:13:24.591Z,100.00
2023-03-06T08:18:58.486Z,100.00
2023-03-06T08:21:29.050Z,100.00
2023-03-06T08:23:56.877Z,100.00
2023-03-06T08:26:29.659Z,100.00
2023-03-06T08:29:01.426Z,100.00
2023-03-06T08:31:41.350Z,100.00
2023-03-06T08:34:16.216Z,100.00
2023-03-06T08:36:43.986Z,100.00
2023-03-06T08:39:12.213Z,98.98
2023-03-06T08:41:42.276Z,98.28
2023-03-06T08:44:10.991Z,98.04
2023-03-06T08:46:38.721Z,97.32
2023-03-06T08:49:06.229Z,96.56
2023-03-06T08:51:33.818Z,94.58
2023-03-06T08:54:01.257Z,94.87
2023-03-06T08:56:33.915Z,94.08
2023-03-06T08:59:05.716Z,94.61
2023-03-06T09:01:37.837Z,93.56
2023-03-06T09:04:11.679Z,91.64
2023-03-06T09:06:42.973Z,91.14
2023-03-06T09:09:10.943Z,89.99
2023-03-06T09:11:39.574Z,90.60
2023-03-06T09:14:07.422Z,90.57
2023-03-06T09:16:34.810Z,88.60
2023-03-06T09:19:02.337Z,90.14
2023-03-06T09:21:29.962Z,89.96
2023-03-06T09:23:57.450Z,89.86
2023-03-06T09:26:39.557Z,90.29
2023-03-06T09:29:12.676Z,88.65
2023-03-06T09:31:40.029Z,87.88
2023-03-06T09:34:07.340Z,86.97
2023-03-06T09:36:49.295Z,86.45
2023-03-06T09:39:21.016Z,86.13
2023-03-06T09:41:49.887Z,83.29
2023-03-06T09:44:32.129Z,82.12
2023-03-06T09:48:07.682Z,83.04
2023-03-06T09:51:09.363Z,82.25
2023-03-06T09:54:12.774Z,80.44
2023-03-06T09:56:48.837Z,79.83
2023-03-06T09:59:26.087Z,78.60
2023-03-06T10:02:45.972Z,77.43
2023-03-06T10:05:34.987Z,77.49
2023-03-06T10:08:58.030Z,75.99
2023-03-06T10:11:42.821Z,75.83
2023-03-06T10:14:48.418Z,75.18
2023-03-06T10:17:24.164Z,74.92
2023-03-06T10:19:52.458Z,74.10
2023-03-06T10:22:48.037Z,74.53
2023-03-06T10:25:53.604Z,73.11
2023-03-06T10:29:01.392Z,72.06
2023-03-06T10:31:29.371Z,71.63
2023-03-06T10:34:28.551Z,71.03
2023-03-06T10:37:16.946Z,71.57
2023-03-06T10:39:44.335Z,72.21
2023-03-06T10:42:12.186Z,71.33
2023-03-06T10:44:39.528Z,70.45
2023-03-06T10:47:36.906Z,70.00
2023-03-06T10:50:30.713Z,69.47
2023-03-06T10:53:20.023Z,69.65
2023-03-06T10:56:00.401Z,69.04
2023-03-06T10:58:32.939Z,69.14
2023-03-06T11:01:21.954Z,69.09
2023-03-06T11:03:49.897Z,68.53
2023-03-06T11:06:37.743Z,68.65
2023-03-06T11:09:25.835Z,68.70
2023-03-06T11:12:13.476Z,69.59
2023-03-06T11:14:40.985Z,69.71
2023-03-06T11:17:30.918Z,70.04
2023-03-06T11:20:52.095Z,69.57
2023-03-06T11:23:46.638Z,70.08
2023-03-06T11:26:57.854Z,69.25
2023-03-06T11:29:44.981Z,69.36
2023-03-06T11:32:23.449Z,69.91
2023-03-06T11:35:12.317Z,69.83
2023-03-06T11:38:16.859Z,70.67
2023-03-06T11:40:56.002Z,70.04
2023-03-06T11:43:44.652Z,69.98
2023-03-06T11:46:38.364Z,69.61
2023-03-06T11:49:51.717Z,69.71
2023-03-06T11:52:47.666Z,70.62
2023-03-06T11:55:47.514Z,70.43
2023-03-06T11:58:35.424Z,71.20
2023-03-06T12:01:50.193Z,70.69
2023-03-06T12:05:47.052Z,70.69
2023-03-06T12:08:54.213Z,70.73
2023-03-06T12:11:46.160Z,70.76
2023-03-06T12:15:16.451Z,69.13
2023-03-06T12:18:50.573Z,68.70
2023-03-06T12:22:21.924Z,68.96
2023-03-06T12:25:45.056Z,68.58
2023-03-06T12:29:09.735Z,68.00
2023-03-06T12:32:25.534Z,67.45
2023-03-06T12:36:14.126Z,66.68
2023-03-06T12:39:16.065Z,65.55
2023-03-06T12:42:24.148Z,64.19
2023-03-06T12:45:36.965Z,61.78
2023-03-06T12:48:26.660Z,60.77
2023-03-06T12:50:55.124Z,60.46
2023-03-06T12:53:30.902Z,60.01
2023-03-06T12:56:01.945Z,60.27
2023-03-06T12:58:29.164Z,59.86
2023-03-06T13:01:40.559Z,59.15
2023-03-06T13:05:05.021Z,59.06
2023-03-06T13:08:34.771Z,59.02
2023-03-06T13:11:58.846Z,57.76
2023-03-06T13:14:42.287Z,57.82
2023-03-06T13:17:25.795Z,57.38
2023-03-06T13:20:14.791Z,58.19
2023-03-06T13:22:47.881Z,57.45
2023-03-06T13:25:21.341Z,57.55
2023-03-06T13:28:21.712Z,57.40
2023-03-06T13:30:50.475Z,57.81
2023-03-06T13:33:30.075Z,57.71
2023-03-06T13:36:28.503Z,57.54
2023-03-06T13:39:11.866Z,57.87
2023-03-06T13:42:07.210Z,58.25
2023-03-06T13:44:43.516Z,58.07
2023-03-06T13:50:47.828Z,57.69
2023-03-06T13:54:48.662Z,56.72
2023-03-06T13:58:43.180Z,56.57
2023-03-06T14:01:55.888Z,56.32
2023-03-06T14:04:50.540Z,56.45
2023-03-06T14:07:35.734Z,56.91
2023-03-06T14:10:23.945Z,57.10
2023-03-06T14:12:51.242Z,57.45
2023-03-06T14:15:44.493Z,57.22
2023-03-06T14:18:44.125Z,56.40
2023-03-06T14:21:15.923Z,55.99
2023-03-06T14:23:45.935Z,55.78
2023-03-06T14:26:22.253Z,55.71
2023-03-06T14:28:52.460Z,56.35
2023-03-06T14:31:30.339Z,56.65
2023-03-06T14:34:01.418Z,56.57
2023-03-06T14:36:51.314Z,56.26
2023-03-06T14:39:40.430Z,57.20
2023-03-06T14:42:22.198Z,57.07
2023-03-06T14:45:18.900Z,57.02
2023-03-06T14:47:53.498Z,57.20
2023-03-06T14:50:34.025Z,56.85
2023-03-06T14:53:16.197Z,57.55
2023-03-06T14:56:06.250Z,57.41
2023-03-06T14:59:05.963Z,57.08
2023-03-06T15:01:45.431Z,57.64
2023-03-06T15:04:45.885Z,57.81
2023-03-06T15:07:34.291Z,57.47
2023-03-06T15:10:02.084Z,57.63
2023-03-06T15:12:33.968Z,58.13
2023-03-06T15:15:08.080Z,57.59
2023-03-06T15:17:46.292Z,58.34
2023-03-06T15:20:53.584Z,58.60
2023-03-06T15:23:41.377Z,58.16
2023-03-06T15:26:34.791Z,57.52
2023-03-06T15:29:11.192Z,58.33
2023-03-06T15:31:46.780Z,58.48
2023-03-06T15:34:25.569Z,57.53
2023-03-06T15:36:58.110Z,57.49
2023-03-06T15:39:41.420Z,56.58
2023-03-06T15:42:20.276Z,57.30
2023-03-06T15:45:00.027Z,57.01
2023-03-06T15:47:27.344Z,57.51
2023-03-06T15:49:55.315Z,57.36
2023-03-06T15:52:23.403Z,57.64
2023-03-06T15:54:50.907Z,57.41
2023-03-06T15:57:29.418Z,58.28
2023-03-06T15:59:58.823Z,58.15
2023-03-06T16:02:26.305Z,58.35
2023-03-06T16:04:53.791Z,58.76
2023-03-06T16:07:21.222Z,58.19
2023-03-06T16:09:48.692Z,58.47
2023-03-06T16:12:22.658Z,58.22
2023-03-06T16:14:50.235Z,57.59
2023-03-06T16:17:17.943Z,57.61
2023-03-06T16:19:45.455Z,58.71
2023-03-06T16:22:13.701Z,59.23
2023-03-06T16:24:41.911Z,58.52
2023-03-06T16:27:23.437Z,58.55
2023-03-06T16:29:50.732Z,59.59
2023-03-06T16:32:18.072Z,60.07
2023-03-06T16:34:45.409Z,60.06
2023-03-06T16:37:14.225Z,59.81
2023-03-06T16:39:41.694Z,59.71
2023-03-06T16:42:08.999Z,59.58
2023-03-06T16:44:36.435Z,59.20
2023-03-06T16:47:03.844Z,59.47
2023-03-06T16:49:31.331Z,60.34
2023-03-06T16:51:58.628Z,59.58
2023-03-06T16:54:26.250Z,59.73
2023-03-06T16:56:53.662Z,60.22
2023-03-06T16:59:21.061Z,60.56
2023-03-06T17:01:48.511Z,60.59
2023-03-06T17:04:15.871Z,60.16
2023-03-06T17:06:43.251Z,60.74
2023-03-06T17:09:10.970Z,60.79
2023-03-06T17:11:43.416Z,61.08
2023-03-06T17:14:10.712Z,61.11
2023-03-06T17:16:40.273Z,61.38
2023-03-06T17:19:08.696Z,60.81
2023-03-06T17:21:38.358Z,60.55
2023-03-06T17:24:06.559Z,60.84
2023-03-06T17:26:37.011Z,61.19
2023-03-06T17:29:06.968Z,61.43
2023-03-06T17:31:34.431Z,61.73
2023-03-06T17:34:01.802Z,61.45
2023-03-06T17:36:32.139Z,61.35
2023-03-06T17:39:02.974Z,61.46
2023-03-06T17:41:32.761Z,62.18
2023-03-06T17:44:01.675Z,62.33
2023-03-06T17:46:29.426Z,62.28
2023-03-06T17:48:56.790Z,62.14
2023-03-06T17:51:24.187Z,62.01
2023-03-06T17:53:52.284Z,62.54
2023-03-06T17:56:19.769Z,62.51
2023-03-06T17:58:47.603Z,63.58
2023-03-06T18:01:22.066Z,63.66
2023-03-06T18:03:51.483Z,63.05
2023-03-06T18:06:22.126Z,63.23
2023-03-06T18:08:52.279Z,63.10
2023-03-06T18:11:21.166Z,63.54
2023-03-06T18:13:49.384Z,63.48
2023-03-06T18:16:23.005Z,63.50
2023-03-06T18:18:56.547Z,64.30
2023-03-06T18:21:26.344Z,64.28
2023-03-06T18:23:53.983Z,64.10
2023-03-06T18:26:30.085Z,64.00
2023-03-06T18:29:04.341Z,63.96
2023-03-06T18:31:39.356Z,63.60
2023-03-06T18:34:17.829Z,63.47
2023-03-06T18:36:47.298Z,63.66
2023-03-06T18:39:15.780Z,63.49
2023-03-06T18:41:43.200Z,63.41
2023-03-06T18:44:16.285Z,63.21
2023-03-06T18:46:43.999Z,63.77
2023-03-06T18:49:13.758Z,63.81
2023-03-06T18:51:41.930Z,63.99
2023-03-06T18:54:10.608Z,64.08
2023-03-06T18:56:39.363Z,64.13
2023-03-06T18:59:07.364Z,64.60
2023-03-06T19:01:35.553Z,64.36
2023-03-06T19:04:05.583Z,64.84
2023-03-06T19:06:32.955Z,64.83
2023-03-06T19:09:01.753Z,64.71
2023-03-06T19:11:29.640Z,64.86
2023-03-06T19:13:57.127Z,64.96
2023-03-06T19:16:29.808Z,64.97
2023-03-06T19:18:57.850Z,64.70
2023-03-06T19:21:28.272Z,65.03
2023-03-06T19:23:57.253Z,65.63
2023-03-06T19:26:25.344Z,65.70
2023-03-06T19:28:52.634Z,65.74
2023-03-06T19:31:28.114Z,65.60
2023-03-06T19:33:57.197Z,65.74
2023-03-06T19:36:33.494Z,65.66
2023-03-06T19:39:05.877Z,66.25
2023-03-06T19:41:34.445Z,66.76
2023-03-06T19:44:03.390Z,66.59
2023-03-06T19:46:31.837Z,65.96
2023-03-06T19:49:06.421Z,66.18
2023-03-06T19:51:33.707Z,66.89
2023-03-06T19:54:01.036Z,66.33
2023-03-06T19:56:30.274Z,67.66
2023-03-06T19:58:57.815Z,68.11
2023-03-06T20:01:28.173Z,67.67
2023-03-06T20:04:00.154Z,67.23
2023-03-06T20:06:34.261Z,67.09
2023-03-06T20:09:07.481Z,66.83
2023-03-06T20:11:35.269Z,66.23
2023-03-06T20:14:07.115Z,66.88
2023-03-06T20:16:35.064Z,66.44
2023-03-06T20:19:03.442Z,66.33
2023-03-06T20:21:37.529Z,66.96
2023-03-06T20:24:09.244Z,66.89
2023-03-06T20:26:38.078Z,66.74
2023-03-06T20:29:05.395Z,66.81
2023-03-06T20:31:33.708Z,67.40
2023-03-06T20:34:01.167Z,66.91
2023-03-06T20:36:39.192Z,67.34
2023-03-06T20:39:16.794Z,68.36
2023-03-06T20:41:45.023Z,67.76
2023-03-06T20:44:19.341Z,67.40
2023-03-06T20:46:47.071Z,67.17
2023-03-06T20:49:14.953Z,67.38
2023-03-06T20:51:43.252Z,68.05
2023-03-06T20:54:16.305Z,67.92
2023-03-06T20:56:48.946Z,67.62
2023-03-06T20:59:16.514Z,67.76
2023-03-06T21:01:47.902Z,67.61
2023-03-06T21:04:15.816Z,68.55
2023-03-06T21:06:46.850Z,68.06
2023-03-06T21:09:17.154Z,68.05
2023-03-06T21:11:45.635Z,68.21
2023-03-06T21:14:14.312Z,68.18
2023-03-06T21:16:42.399Z,68.20
2023-03-06T21:19:10.817Z,68.46
2023-03-06T21:21:38.119Z,69.22
2023-03-06T21:24:05.838Z,69.37
2023-03-06T21:26:34.102Z,68.92
2023-03-06T21:29:03.014Z,68.71
2023-03-06T21:31:31.835Z,68.37
2023-03-06T21:34:02.508Z,68.71
2023-03-06T21:36:31.735Z,69.07
2023-03-06T21:38:59.094Z,69.03
2023-03-06T21:41:30.533Z,68.50
