createdAt,value
2019-02-26T00:01:50.428Z,16.52
2019-02-26T00:04:14.877Z,12.37
2019-02-26T00:06:47.160Z,14.93
2019-02-26T00:09:11.781Z,10.60
2019-02-26T00:11:40.257Z,12.10
2019-02-26T00:14:07.695Z,13.65
2019-02-26T00:16:37.741Z,16.98
2019-02-26T00:19:05.015Z,12.50
2019-02-26T00:21:32.120Z,12.73
2019-02-26T00:23:59.862Z,13.57
2019-02-26T00:26:27.820Z,10.38
2019-02-26T00:28:57.266Z,14.35
2019-02-26T00:31:24.314Z,11.73
2019-02-26T00:33:51.726Z,10.65
2019-02-26T00:36:19.437Z,11.43
2019-02-26T00:38:48.063Z,9.57
2019-02-26T00:41:16.025Z,9.38
2019-02-26T00:43:44.361Z,9.82
2019-02-26T00:46:12.360Z,12.32
2019-02-26T00:48:40.707Z,12.80
2019-02-26T00:51:08.860Z,20.70
2019-02-26T00:53:36.920Z,13.38
2019-02-26T00:56:05.648Z,13.50
2019-02-26T00:58:37.080Z,17.73
2019-02-26T01:01:02.266Z,11.75
2019-02-26T01:03:30.267Z,13.52
2019-02-26T01:05:59.308Z,13.35
2019-02-26T01:08:26.607Z,12.68
2019-02-26T01:10:54.588Z,12.98
2019-02-26T01:13:25.015Z,13.70
2019-02-26T01:15:50.634Z,12.20
2019-02-26T01:18:20.714Z,15.60
2019-02-26T01:20:50.295Z,12.65
2019-02-26T01:23:16.475Z,13.70
2019-02-26T01:25:43.695Z,14.00
2019-02-26T01:28:14.116Z,15.40
2019-02-26T01:30:39.455Z,14.82
2019-02-26T01:33:09.704Z,15.32
2019-02-26T01:35:37.796Z,13.35
2019-02-26T01:38:04.292Z,13.20
2019-02-26T01:40:32.294Z,16.52
2019-02-26T01:43:02.578Z,10.25
2019-02-26T01:45:30.446Z,13.32
2019-02-26T01:47:56.754Z,12.45
2019-02-26T01:50:24.820Z,11.43
2019-02-26T01:52:54.561Z,19.10
2019-02-26T01:55:22.828Z,16.40
2019-02-26T01:57:48.936Z,14.68
2019-02-26T02:00:17.296Z,14.87
2019-02-26T02:02:45.867Z,12.80
2019-02-26T02:05:13.875Z,14.80
2019-02-26T02:07:41.885Z,16.83
2019-02-26T02:10:10.238Z,14.75
2019-02-26T02:12:39.719Z,14.52
2019-02-26T02:15:08.030Z,14.65
2019-02-26T02:17:38.372Z,17.05
2019-02-26T02:20:07.700Z,14.80
2019-02-26T02:22:35.261Z,17.50
2019-02-26T02:25:02.866Z,16.65
2019-02-26T02:27:33.728Z,18.17
2019-02-26T02:30:01.790Z,12.93
2019-02-26T02:32:33.890Z,15.68
2019-02-26T02:35:03.433Z,14.40
2019-02-26T02:37:27.460Z,15.07
2019-02-26T02:39:54.604Z,16.05
2019-02-26T02:42:22.720Z,14.95
2019-02-26T02:44:52.544Z,14.55
2019-02-26T02:47:18.407Z,20.33
2019-02-26T02:49:46.997Z,14.63
2019-02-26T02:52:15.503Z,17.10
2019-02-26T02:54:44.136Z,13.43
2019-02-26T02:57:11.753Z,15.43
2019-02-26T02:59:42.315Z,14.77
2019-02-26T03:02:09.346Z,16.45
2019-02-26T03:04:36.056Z,15.75
2019-02-26T03:07:04.394Z,15.82
2019-02-26T03:09:37.179Z,17.30
2019-02-26T03:12:01.851Z,14.45
2019-02-26T03:14:32.914Z,17.50
2019-02-26T03:16:57.753Z,16.52
2019-02-26T03:19:26.008Z,17.55
2019-02-26T03:21:55.044Z,14.98
2019-02-26T03:24:25.061Z,15.63
2019-02-26T03:26:50.387Z,15.57
2019-02-26T03:29:18.090Z,14.63
2019-02-26T03:31:48.004Z,16.58
2019-02-26T03:34:19.790Z,14.77
2019-02-26T03:36:45.076Z,16.52
2019-02-26T03:39:10.156Z,16.42
2019-02-26T03:41:38.460Z,14.23
2019-02-26T03:44:08.757Z,16.62
2019-02-26T03:46:34.811Z,16.85
2019-02-26T03:49:03.666Z,13.90
2019-02-26T03:51:31.057Z,15.70
2019-02-26T03:53:58.512Z,15.35
2019-02-26T03:56:26.912Z,12.50
2019-02-26T03:58:57.263Z,16.17
2019-02-26T04:01:23.116Z,15.90
2019-02-26T04:03:50.988Z,15.32
2019-02-26T04:06:19.056Z,16.35
2019-02-26T04:08:48.580Z,15.63
2019-02-26T04:11:16.816Z,15.75
2019-02-26T04:13:43.903Z,15.82
2019-02-26T04:16:11.366Z,16.58
2019-02-26T04:18:39.723Z,16.60
2019-02-26T04:21:09.371Z,16.60
2019-02-26T04:23:36.679Z,15.85
2019-02-26T04:26:35.708Z,17.02
2019-02-26T04:29:13.093Z,13.97
2019-02-26T04:32:06.472Z,15.60
2019-02-26T04:34:37.377Z,13.02
2019-02-26T04:37:30.169Z,14.23
2019-02-26T04:40:14.187Z,13.70
2019-02-26T04:42:52.437Z,17.05
2019-02-26T04:45:59.403Z,14.80
2019-02-26T04:48:29.072Z,15.18
2019-02-26T04:50:54.145Z,15.95
2019-02-26T04:53:23.410Z,18.60
2019-02-26T04:55:50.279Z,18.87
2019-02-26T04:58:20.152Z,21.52
2019-02-26T05:00:46.532Z,15.73
2019-02-26T05:03:17.169Z,18.37
2019-02-26T05:05:43.405Z,13.27
2019-02-26T05:08:12.860Z,17.25
2019-02-26T05:10:42.667Z,18.85
2019-02-26T05:13:13.400Z,17.65
2019-02-26T05:15:43.555Z,18.60
2019-02-26T05:18:11.989Z,18.45
2019-02-26T05:20:43.114Z,18.65
2019-02-26T05:23:07.700Z,19.90
2019-02-26T05:25:39.233Z,19.87
2019-02-26T05:28:06.282Z,19.67
2019-02-26T05:30:32.145Z,17.62
2019-02-26T05:33:00.845Z,21.98
2019-02-26T05:35:27.828Z,20.92
2019-02-26T05:37:58.138Z,20.88
2019-02-26T05:40:23.244Z,18.77
2019-02-26T05:42:53.265Z,20.88
2019-02-26T05:45:21.511Z,21.55
2019-02-26T05:47:48.862Z,31.30
2019-02-26T05:50:16.709Z,20.75
2019-02-26T05:52:43.047Z,21.85
2019-02-26T05:55:13.963Z,21.67
2019-02-26T05:57:39.555Z,18.98
2019-02-26T06:00:08.559Z,18.02
2019-02-26T06:02:38.838Z,23.33
2019-02-26T06:05:03.828Z,20.17
2019-02-26T06:07:33.948Z,21.48
2019-02-26T06:10:00.124Z,21.02
2019-02-26T06:12:30.552Z,22.50
2019-02-26T06:14:58.456Z,21.40
2019-02-26T06:17:23.885Z,21.30
2019-02-26T06:19:51.373Z,19.92
2019-02-26T06:22:21.338Z,20.92
2019-02-26T06:24:47.316Z,18.85
2019-02-26T06:27:16.633Z,21.67
2019-02-26T06:29:43.830Z,18.63
2019-02-26T06:32:13.135Z,15.03
2019-02-26T06:34:41.095Z,14.53
2019-02-26T06:37:16.710Z,20.37
2019-02-26T06:39:44.811Z,20.53
2019-02-26T06:42:14.453Z,18.58
2019-02-26T06:44:41.373Z,15.38
2019-02-26T06:47:09.181Z,18.12
2019-02-26T06:49:37.039Z,22.23
2019-02-26T06:52:06.063Z,17.85
2019-02-26T06:54:33.496Z,19.27
2019-02-26T06:57:01.477Z,21.80
2019-02-26T06:59:31.810Z,20.23
2019-02-26T07:01:57.506Z,18.75
2019-02-26T07:04:27.032Z,18.15
2019-02-26T07:06:55.271Z,20.17
2019-02-26T07:09:22.033Z,18.52
2019-02-26T07:11:49.719Z,20.12
2019-02-26T07:14:17.734Z,17.62
2019-02-26T07:16:46.138Z,23.33
2019-02-26T07:19:15.068Z,18.58
2019-02-26T07:21:42.959Z,18.05
2019-02-26T07:24:10.347Z,14.23
2019-02-26T07:26:38.636Z,20.20
2019-02-26T07:29:07.618Z,15.73
2019-02-26T07:31:35.548Z,18.52
2019-02-26T07:34:03.201Z,16.27
2019-02-26T07:36:30.308Z,17.85
2019-02-26T07:38:58.775Z,16.33
2019-02-26T07:41:29.845Z,18.05
2019-02-26T07:43:54.939Z,19.52
2019-02-26T07:46:22.913Z,20.90
2019-02-26T07:48:53.627Z,23.85
2019-02-26T07:51:18.644Z,21.25
2019-02-26T07:53:50.556Z,26.62
2019-02-26T07:56:14.625Z,22.33
2019-02-26T07:58:43.109Z,24.10
2019-02-26T08:01:11.282Z,20.55
2019-02-26T08:03:39.274Z,23.65
2019-02-26T08:06:09.212Z,23.00
2019-02-26T08:08:37.364Z,23.62
2019-02-26T08:11:03.595Z,21.05
2019-02-26T08:13:32.091Z,26.62
2019-02-26T08:16:02.328Z,22.33
2019-02-26T08:18:28.218Z,21.12
2019-02-26T08:20:57.935Z,21.62
2019-02-26T08:23:26.258Z,19.60
2019-02-26T08:25:52.896Z,21.40
2019-02-26T08:28:20.873Z,22.87
2019-02-26T08:30:49.903Z,21.08
2019-02-26T08:33:17.156Z,20.88
2019-02-26T08:35:45.092Z,22.75
2019-02-26T08:38:12.898Z,21.87
2019-02-26T08:40:40.855Z,21.35
2019-02-26T08:43:08.828Z,21.83
2019-02-26T08:45:37.097Z,22.37
2019-02-26T08:48:05.069Z,22.30
2019-02-26T08:50:35.743Z,23.62
2019-02-26T08:53:01.011Z,23.35
2019-02-26T08:55:29.026Z,24.63
2019-02-26T08:57:56.984Z,21.48
2019-02-26T09:00:25.320Z,23.33
2019-02-26T09:02:54.454Z,20.83
2019-02-26T09:05:23.293Z,26.50
2019-02-26T09:07:50.581Z,21.37
2019-02-26T09:10:17.885Z,19.98
2019-02-26T09:12:46.854Z,21.23
2019-02-26T09:15:15.766Z,20.70
2019-02-26T09:17:42.165Z,22.15
2019-02-26T09:20:12.334Z,21.40
2019-02-26T09:22:40.613Z,20.48
2019-02-26T09:25:07.955Z,22.23
2019-02-26T09:27:42.586Z,21.50
2019-02-26T09:30:05.831Z,20.35
2019-02-26T09:32:33.128Z,22.83
2019-02-26T09:35:02.304Z,24.92
2019-02-26T09:37:29.271Z,22.77
2019-02-26T09:39:59.117Z,20.37
2019-02-26T09:42:26.004Z,21.42
2019-02-26T09:44:55.455Z,18.87
2019-02-26T09:47:31.041Z,21.85
2019-02-26T09:49:58.396Z,23.33
2019-02-26T09:52:27.599Z,21.87
2019-02-26T09:54:55.215Z,19.20
2019-02-26T09:57:23.429Z,20.37
2019-02-26T09:59:49.608Z,19.92
2019-02-26T10:02:17.721Z,21.30
2019-02-26T10:04:47.206Z,21.37
2019-02-26T10:07:14.395Z,19.67
2019-02-26T10:09:45.750Z,21.27
2019-02-26T10:12:10.661Z,20.05
2019-02-26T10:14:38.528Z,21.30
2019-02-26T10:17:04.529Z,19.30
2019-02-26T10:19:33.740Z,18.62
2019-02-26T10:22:03.581Z,23.48
2019-02-26T10:24:30.195Z,21.35
2019-02-26T10:27:00.801Z,19.75
2019-02-26T10:29:25.539Z,21.58
2019-02-26T10:31:56.123Z,21.10
2019-02-26T10:34:25.616Z,20.75
2019-02-26T10:36:51.811Z,19.90
2019-02-26T10:39:20.508Z,20.17
2019-02-26T10:41:46.763Z,23.55
2019-02-26T10:44:14.792Z,23.23
2019-02-26T10:46:44.431Z,21.92
2019-02-26T10:49:12.439Z,19.00
2019-02-26T10:51:42.418Z,19.58
2019-02-26T10:54:11.721Z,19.15
2019-02-26T10:56:39.217Z,18.62
2019-02-26T10:59:08.608Z,20.02
2019-02-26T11:01:33.696Z,19.60
2019-02-26T11:04:00.268Z,25.98
2019-02-26T11:06:30.417Z,18.90
2019-02-26T11:08:58.702Z,19.48
2019-02-26T11:11:25.180Z,19.58
2019-02-26T11:13:53.897Z,20.75
2019-02-26T11:16:25.111Z,18.52
2019-02-26T11:18:50.627Z,19.90
2019-02-26T11:21:18.610Z,18.83
2019-02-26T11:23:46.585Z,17.02
2019-02-26T11:26:15.327Z,19.37
2019-02-26T11:28:45.016Z,20.10
2019-02-26T11:31:12.199Z,17.75
2019-02-26T11:33:38.688Z,18.23
2019-02-26T11:36:08.101Z,17.10
2019-02-26T11:38:36.941Z,16.73
2019-02-26T11:41:02.787Z,19.08
2019-02-26T11:43:30.457Z,15.38
2019-02-26T11:45:59.681Z,18.52
2019-02-26T11:48:28.902Z,15.77
2019-02-26T11:50:54.826Z,15.43
2019-02-26T11:53:22.558Z,16.40
2019-02-26T11:55:52.696Z,19.52
2019-02-26T11:58:21.825Z,15.45
2019-02-26T12:00:50.677Z,15.38
2019-02-26T12:03:16.996Z,16.85
2019-02-26T12:05:44.590Z,13.30
2019-02-26T12:08:16.336Z,17.12
2019-02-26T12:10:40.642Z,14.70
2019-02-26T12:13:08.572Z,16.27
2019-02-26T12:15:39.893Z,16.87
2019-02-26T12:18:05.295Z,17.55
2019-02-26T12:20:33.035Z,18.08
2019-02-26T12:23:01.045Z,17.30
2019-02-26T12:25:28.979Z,19.75
2019-02-26T12:27:56.956Z,17.15
2019-02-26T12:30:24.925Z,16.12
2019-02-26T12:32:55.064Z,25.15
2019-02-26T12:35:20.889Z,19.33
2019-02-26T12:37:50.158Z,17.05
2019-02-26T12:40:19.363Z,17.83
2019-02-26T12:42:45.448Z,19.02
2019-02-26T12:45:13.731Z,15.88
2019-02-26T12:47:43.113Z,15.65
2019-02-26T12:50:11.648Z,19.15
2019-02-26T12:52:42.131Z,19.33
2019-02-26T12:55:10.291Z,16.80
2019-02-26T12:57:35.984Z,19.87
2019-02-26T13:00:03.936Z,14.38
2019-02-26T13:02:32.055Z,15.00
2019-02-26T13:05:00.023Z,18.55
2019-02-26T13:07:30.072Z,16.00
2019-02-26T13:10:01.009Z,17.27
2019-02-26T13:12:31.565Z,15.48
2019-02-26T13:15:02.270Z,14.18
2019-02-26T13:17:26.312Z,17.77
2019-02-26T13:19:58.150Z,17.45
2019-02-26T13:22:21.032Z,18.02
2019-02-26T13:24:50.322Z,15.70
2019-02-26T13:27:19.976Z,17.70
2019-02-26T13:29:54.648Z,19.02
2019-02-26T13:32:21.099Z,17.62
2019-02-26T13:34:45.859Z,17.35
2019-02-26T13:37:16.442Z,17.35
2019-02-26T13:39:45.792Z,15.32
2019-02-26T13:42:19.147Z,15.30
2019-02-26T13:44:44.633Z,19.70
2019-02-26T13:47:12.771Z,16.80
2019-02-26T13:49:43.714Z,19.98
2019-02-26T13:52:12.145Z,18.55
2019-02-26T13:54:40.187Z,18.30
2019-02-26T13:57:09.272Z,19.80
2019-02-26T13:59:38.849Z,20.70
2019-02-26T14:02:07.478Z,17.40
2019-02-26T14:04:38.269Z,18.05
2019-02-26T14:07:11.521Z,14.82
2019-02-26T14:09:39.961Z,15.90
2019-02-26T14:12:08.787Z,16.80
2019-02-26T14:14:37.141Z,17.87
2019-02-26T14:17:04.978Z,16.00
2019-02-26T14:19:33.821Z,18.73
2019-02-26T14:22:02.476Z,19.25
2019-02-26T14:24:31.065Z,19.37
2019-02-26T14:27:01.366Z,21.60
2019-02-26T14:29:29.779Z,15.18
2019-02-26T14:31:57.517Z,17.80
2019-02-26T14:34:28.864Z,17.52
2019-02-26T14:36:57.269Z,18.75
2019-02-26T14:39:27.001Z,18.37
2019-02-26T14:41:55.548Z,18.52
2019-02-26T14:44:24.993Z,15.52
2019-02-26T14:46:57.458Z,18.62
2019-02-26T14:49:26.036Z,18.73
2019-02-26T14:51:55.833Z,16.83
2019-02-26T14:54:24.879Z,16.37
2019-02-26T14:56:55.568Z,18.37
2019-02-26T14:59:28.766Z,17.87
2019-02-26T15:01:56.756Z,15.35
2019-02-26T15:04:25.586Z,18.45
2019-02-26T15:06:55.872Z,15.65
2019-02-26T15:09:25.620Z,16.65
2019-02-26T15:11:55.087Z,16.30
2019-02-26T15:14:23.925Z,19.20
2019-02-26T15:16:51.830Z,20.65
2019-02-26T15:19:19.806Z,20.10
2019-02-26T15:21:47.211Z,17.92
2019-02-26T15:24:15.475Z,19.12
2019-02-26T15:26:43.197Z,15.05
2019-02-26T15:29:11.189Z,16.48
2019-02-26T15:31:39.669Z,20.40
2019-02-26T15:34:07.143Z,19.42
2019-02-26T15:36:35.131Z,16.73
2019-02-26T15:39:03.176Z,22.30
2019-02-26T15:41:31.145Z,19.95
2019-02-26T15:43:59.100Z,20.48
2019-02-26T15:46:28.588Z,18.40
2019-02-26T15:48:55.525Z,20.85
2019-02-26T15:51:23.535Z,17.98
2019-02-26T15:53:55.295Z,17.65
2019-02-26T15:56:19.518Z,18.20
2019-02-26T15:58:47.530Z,17.85
2019-02-26T16:01:15.758Z,21.92
2019-02-26T16:03:43.255Z,17.45
2019-02-26T16:06:11.286Z,17.62
2019-02-26T16:08:41.312Z,18.55
2019-02-26T16:11:07.331Z,20.20
2019-02-26T16:13:35.818Z,19.95
2019-02-26T16:16:03.862Z,18.75
2019-02-26T16:18:31.885Z,20.15
2019-02-26T16:20:59.844Z,17.12
2019-02-26T16:23:27.538Z,18.27
2019-02-26T16:25:55.523Z,18.33
2019-02-26T16:28:24.699Z,19.58
2019-02-26T16:30:55.623Z,17.80
2019-02-26T16:33:20.231Z,16.83
2019-02-26T16:35:48.234Z,17.60
2019-02-26T16:38:16.320Z,15.50
2019-02-26T16:40:44.325Z,18.02
2019-02-26T16:43:12.334Z,17.98
2019-02-26T16:45:41.351Z,20.70
2019-02-26T16:48:10.137Z,17.52
2019-02-26T16:50:38.108Z,16.27
2019-02-26T16:53:06.574Z,14.77
2019-02-26T16:55:34.245Z,15.68
2019-02-26T16:58:03.340Z,14.57
2019-02-26T17:00:30.235Z,17.17
2019-02-26T17:03:00.811Z,14.52
2019-02-26T17:05:26.264Z,17.48
2019-02-26T17:07:54.346Z,16.85
2019-02-26T17:10:22.070Z,15.07
2019-02-26T17:12:51.025Z,18.45
2019-02-26T17:15:23.708Z,15.95
2019-02-26T17:17:48.397Z,18.30
2019-02-26T17:20:16.356Z,21.55
2019-02-26T17:22:44.969Z,18.95
2019-02-26T17:25:11.874Z,17.48
2019-02-26T17:27:39.653Z,20.45
2019-02-26T17:30:08.733Z,17.08
2019-02-26T17:32:38.100Z,17.42
2019-02-26T17:35:04.818Z,22.80
2019-02-26T17:37:32.796Z,19.05
2019-02-26T17:40:02.698Z,21.42
2019-02-26T17:42:28.513Z,21.42
2019-02-26T17:44:55.997Z,21.80
2019-02-26T17:47:23.945Z,20.12
2019-02-26T17:49:52.502Z,18.75
2019-02-26T17:52:20.911Z,17.98
2019-02-26T17:54:49.908Z,18.40
2019-02-26T17:57:17.125Z,20.67
2019-02-26T17:59:45.444Z,20.23
2019-02-26T18:02:13.457Z,20.92
2019-02-26T18:04:41.463Z,19.45
2019-02-26T18:07:09.190Z,18.90
2019-02-26T18:09:37.489Z,18.50
2019-02-26T18:12:06.041Z,20.20
2019-02-26T18:14:38.534Z,19.08
2019-02-26T18:17:02.306Z,20.35
2019-02-26T18:19:30.234Z,19.58
2019-02-26T18:21:58.279Z,23.30
2019-02-26T18:24:26.285Z,17.05
2019-02-26T18:26:54.785Z,18.87
2019-02-26T18:29:25.507Z,15.40
2019-02-26T18:31:50.653Z,20.25
2019-02-26T18:34:20.542Z,20.85
2019-02-26T18:36:47.006Z,21.15
2019-02-26T18:39:14.699Z,17.62
2019-02-26T18:41:50.553Z,18.05
2019-02-26T18:44:10.981Z,22.10
2019-02-26T18:46:38.751Z,20.05
2019-02-26T18:49:06.789Z,18.70
2019-02-26T18:51:36.524Z,29.00
2019-02-26T18:54:03.247Z,21.25
2019-02-26T18:56:31.293Z,16.37
2019-02-26T18:58:59.326Z,17.55
2019-02-26T19:01:28.477Z,18.12
2019-02-26T19:03:55.225Z,18.92
2019-02-26T19:06:24.683Z,17.65
2019-02-26T19:08:51.231Z,17.70
2019-02-26T19:11:19.257Z,18.98
2019-02-26T19:13:47.077Z,19.05
2019-02-26T19:16:14.774Z,16.37
2019-02-26T19:18:43.064Z,20.33
2019-02-26T19:21:11.376Z,18.02
2019-02-26T19:23:39.083Z,26.52
2019-02-26T19:26:07.152Z,17.12
2019-02-26T19:28:35.365Z,21.87
2019-02-26T19:31:03.432Z,19.15
2019-02-26T19:33:31.433Z,20.25
2019-02-26T19:35:59.179Z,22.45
2019-02-26T19:38:27.689Z,19.60
2019-02-26T19:40:55.652Z,27.90
2019-02-26T19:43:25.929Z,16.50
2019-02-26T19:45:51.814Z,23.15
2019-02-26T19:48:19.883Z,20.30
2019-02-26T19:50:48.890Z,17.20
2019-02-26T19:53:17.716Z,21.98
2019-02-26T19:55:48.768Z,23.00
2019-02-26T19:58:13.976Z,30.55
2019-02-26T20:00:41.947Z,18.90
2019-02-26T20:03:10.027Z,17.80
2019-02-26T20:05:38.029Z,16.60
2019-02-26T20:08:06.074Z,19.00
2019-02-26T20:10:33.687Z,15.38
2019-02-26T20:13:04.007Z,25.05
2019-02-26T20:15:30.515Z,24.33
2019-02-26T20:17:58.116Z,20.05
2019-02-26T20:20:25.929Z,15.23
2019-02-26T20:22:53.931Z,20.12
2019-02-26T20:25:21.679Z,17.40
2019-02-26T20:27:52.660Z,21.17
2019-02-26T20:30:18.656Z,24.63
2019-02-26T20:32:46.629Z,24.37
2019-02-26T20:35:16.055Z,16.10
2019-02-26T20:37:42.971Z,24.00
2019-02-26T20:40:15.937Z,28.50
2019-02-26T20:42:40.485Z,29.73
2019-02-26T20:45:08.920Z,25.88
2019-02-26T20:47:37.051Z,31.62
2019-02-26T20:50:05.297Z,24.48
2019-02-26T20:52:33.441Z,25.40
2019-02-26T20:55:01.675Z,25.62
2019-02-26T20:57:30.184Z,25.25
2019-02-26T20:59:58.207Z,23.00
2019-02-26T21:02:26.011Z,25.65
2019-02-26T21:04:54.728Z,25.00
2019-02-26T21:07:24.506Z,22.17
2019-02-26T21:09:50.834Z,23.10
2019-02-26T21:12:18.976Z,22.73
2019-02-26T21:14:46.746Z,21.67
2019-02-26T21:17:14.749Z,23.58
2019-02-26T21:19:43.173Z,24.12
2019-02-26T21:22:10.935Z,23.60
2019-02-26T21:24:39.548Z,24.27
2019-02-26T21:27:07.596Z,27.95
2019-02-26T21:29:38.715Z,20.05
2019-02-26T21:32:03.632Z,21.85
2019-02-26T21:34:32.315Z,25.08
2019-02-26T21:37:00.709Z,20.30
2019-02-26T21:39:28.083Z,19.48
2019-02-26T21:41:56.769Z,22.13
2019-02-26T21:44:24.829Z,17.37
2019-02-26T21:46:53.722Z,21.67
2019-02-26T21:49:21.836Z,22.13
2019-02-26T21:51:48.951Z,22.75
2019-02-26T21:54:16.999Z,24.70
2019-02-26T21:56:48.743Z,25.80
2019-02-26T21:59:14.919Z,25.42
2019-02-26T22:01:45.887Z,24.80
2019-02-26T22:04:10.771Z,24.73
2019-02-26T22:06:39.936Z,27.08
2019-02-26T22:09:07.205Z,26.85
2019-02-26T22:11:35.263Z,22.25
2019-02-26T22:14:03.561Z,22.80
2019-02-26T22:16:31.176Z,21.75
2019-02-26T22:19:00.024Z,19.45
2019-02-26T22:21:27.731Z,21.42
2019-02-26T22:23:56.270Z,26.25
2019-02-26T22:26:25.965Z,23.27
2019-02-26T22:28:53.111Z,25.10
2019-02-26T22:31:20.271Z,21.62
2019-02-26T22:33:48.086Z,29.20
2019-02-26T22:36:16.163Z,26.05
2019-02-26T22:38:48.762Z,23.52
2019-02-26T22:41:13.608Z,30.60
2019-02-26T22:43:42.134Z,28.23
2019-02-26T22:46:10.158Z,25.67
2019-02-26T22:48:38.456Z,26.40
2019-02-26T22:51:06.519Z,24.83
2019-02-26T22:53:36.658Z,27.35
2019-02-26T22:56:03.827Z,29.77
2019-02-26T22:58:35.615Z,24.65
2019-02-26T23:01:17.589Z,26.70
2019-02-26T23:03:46.470Z,23.62
2019-02-26T23:06:13.423Z,22.85
2019-02-26T23:08:44.354Z,24.00
2019-02-26T23:11:09.695Z,25.85
2019-02-26T23:13:37.782Z,23.02
2019-02-26T23:16:06.239Z,23.60
2019-02-26T23:18:34.298Z,23.77
2019-02-26T23:21:02.895Z,22.08
2019-02-26T23:23:30.915Z,25.52
2019-02-26T23:25:59.078Z,23.50
2019-02-26T23:28:27.102Z,22.75
2019-02-26T23:30:54.864Z,26.35
2019-02-26T23:33:22.879Z,21.77
2019-02-26T23:35:54.889Z,24.90
2019-02-26T23:38:19.360Z,21.77
2019-02-26T23:40:47.185Z,21.10
2019-02-26T23:43:15.216Z,25.85
2019-02-26T23:45:43.260Z,24.05
2019-02-26T23:48:11.271Z,23.42
2019-02-26T23:50:39.813Z,23.75
2019-02-26T23:53:08.181Z,24.45
2019-02-26T23:55:36.241Z,23.58
2019-02-26T23:58:04.323Z,21.98
